Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-09 01:46:49.674160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.0983
218.2508,1508.2583
218.442,1539.1017
218.6332,1571.6933
218.8244,1600.9433
219.0156,1633.695
219.2067,1672.6883
219.3979,1710.69
219.589,1749.4467
219.7801,1788.5233
219.9712,1828.1367
220.1623,1868.5967
220.3533,1913.3583
220.5444,1953.5417
220.7354,1996.0583
220.9264,2042.3667
221.1174,2092.1767
221.3083,2139.3667
221.4993,2183.3383
221.6902,2228.1267
221.8812,2282.7333
222.0721,2339.03
222.263,2399.0083
222.4538,2458.4917
222.6447,2519.9733
222.8355,2582.62
223.0264,2645.345
223.2172,2708.6017
223.408,2774.7867
223.5987,2842.2183
223.7895,2908.93
223.9802,2978.5733
224.1709,3047.665
224.3616,3119.4633
224.5524,3192.4983
224.743,3267.3333
224.9337,3341.49
225.1243,3424.35
225.315,3503.13
225.5056,3579.235
225.6962,3658.4883
225.8867,3735.74
226.0773,3810.8883
226.2678,3890.7233
226.4584,3987.24
226.6489,4079.6783
226.8394,4161.6383
227.0298,4256.9733
227.2203,4357.475
227.4108,4460.1283
227.6012,4554.57
227.7916,4647.4083
227.982,4740.9633
228.1723,4837.0767
228.3627,4936.41
228.5531,5032.8433
228.7434,5130.1717
228.9337,5231.2767
229.124,5336.615
229.3143,5442.955
229.5045,5556.6083
229.6948,5668.4667
229.885,5783.9333
230.0752,5902.0117
230.2654,6018.68
230.4556,6134.545
230.6457,6246.3017
230.8358,6361.1517
231.026,6476.1017
231.2161,6589.3567
231.4062,6708.655
231.5963,6820.83
231.7863,6941.9233
231.9764,7066.3717
232.1664,7195.65
232.3564,7327.1967
232.5464,7453.9917
232.7364,7581.83
232.9263,7708.3433
233.1163,7842.15
233.3062,7977.6267
233.4961,8121.0717
233.686,8251.5533
233.8758,8370.3517
234.0657,8493.645
234.2555,8631.1617
234.4454,8766.375
234.6352,8897.5583
234.825,9031.9033
235.0147,9157.795
235.2045,9286.8283
235.3942,9418.35
235.5839,9549.8133
235.7737,9678.6383
235.9633,9806.5433
236.153,9950.5283
236.3427,10088.3517
236.5323,10218.4567
236.7219,10347.7217
236.9115,10461.8733
237.1011,10585.6967
237.2907,10723.8067
237.4803,10855.4817
237.6698,10978.88
237.8593,11111.42
238.0488,11238.53
238.2383,11369.3217
238.4278,11496.035
238.6172,11638.7717
238.8066,11766.255
238.9961,11896.6233
239.1855,12034.13
239.3748,12158.4383
239.5642,12278.94
239.7536,12408.9633
239.9429,12535.47
240.1322,12648.4033
240.3215,12769.75
240.5108,12893.3367
240.7001,13022.99
240.8893,13138.9867
241.0786,13261.1067
241.2677,13374.8117
241.457,13505.2167
241.6461,13599.845
241.8353,13698.3717
242.0244,13806.7767
242.2136,13913.3217
242.4027,14020.0167
242.5918,14122.4783
242.7809,14228.99
242.9699,14304.6367
243.159,14367.2017
243.348,14493.2233
243.537,14634.465
243.726,14749.565
243.915,14859.195
244.1039,14960.3783
244.2929,15054.6367
244.4818,15088.525
244.6707,15167.1167
244.8596,15297.9067
245.0485,15433.735
245.2373,15565.9383
245.4262,15692.7783
245.615,15798.585
245.8038,15893.1317
245.9926,15992.7167
246.1814,16109.2633
246.3701,16157.7367
246.5589,16156.9233
246.7476,16231.0967
246.9363,16370.825
247.1249,16490.375
247.3136,16596.1683
247.5023,16713.2
247.6909,16837.275
247.8795,16935.2567
248.0681,17045.1933
248.2567,17135.0767
248.4453,17237.3033
248.6338,17335.985
248.8224,17411.7383
249.0109,17406.9133
249.1994,17434.365
249.3878,17558.705
249.5763,17678.26
249.7648,17788.4833
249.9532,17889.7767
250.1416,18003.6167
250.33,18129.3567
250.5183,18238.985
250.7067,18329.4383
250.8951,18415.41
251.0834,18491.9533
251.2717,18569.9233
251.46,18649.0167
251.6483,18729.4667
251.8365,18804.6933
252.0247,18819.5567
252.213,18858.6317
252.4012,18938.7733
252.5894,19064.1183
252.7775,19148.905
252.9657,19211.9933
253.1538,19295.5083
253.3419,19397.84
253.53,19469.6717
253.7181,19538.7217
253.9062,19619.5533
254.0942,19687.3017
254.2823,19735.5267
254.4703,19781.24
254.6583,19841.2333
254.8463,19905.425
255.0342,19945.5667
255.2222,19994.975
255.4101,20030.1033
255.598,20028.2617
255.7859,20071.2683
255.9738,20168.96
256.1616,20267.745
256.3495,20364.865
256.5373,20439.3417
256.7251,20547.1233
256.9129,20612.0233
257.1006,20674.9433
257.2884,20747.7933
257.4761,20829.735
257.6638,20881.2517
257.8515,20918.8267
258.0392,20962.1783
258.2269,20998.9183
258.4146,21039.7867
258.6022,21098.3283
258.7898,21121.3117
258.9774,21144.9317
259.165,21186.3133
259.3525,21253.2683
259.5401,21295.8883
259.7276,21340.5133
259.9151,21402.1717
260.1026,21436.34
260.2901,21493.35
260.4776,21553.6483
260.665,21653.5733
260.8524,21730.5717
261.0398,21807.8117
261.2272,21839.0717
261.4146,21847.545
261.6019,21892.5717
261.7893,21949.5433
261.9766,21996.97
262.1639,22055.555
262.3512,22065.4633
262.5384,22084.3667
262.7257,22100.9567
262.9129,22121.5
263.1001,22134.0583
263.2873,22173.0333
263.4745,22207.9783
263.6617,22181.7267
263.8488,22200.2233
264.0359,22219.86
264.2231,22239.0317
264.4101,22258.3617
264.5972,22276.29
264.7842,22288.3833
264.9713,22294.4417
265.1583,22303.585
265.3453,22332.8233
265.5323,22374.5867
265.7193,22418.5417
265.9062,22465.515
266.0931,22483.2783
266.2801,22491.1933
266.4669,22520.5733
266.6538,22539.8717
266.8407,22557.72
267.0276,22534.5467
267.2143,22517.5433
267.4012,22526.78
267.588,22487.9717
267.7747,22483.7517
267.9615,22474.9983
268.1482,22449.4817
268.3349,22451.0333
268.5217,22452.985
268.7083,22437.29
268.895,22440.21
269.0817,22483.0767
269.2682,22501.015
269.4549,22487.2717
269.6415,22456.325
269.8281,22462.0917
270.0146,22495.0183
270.2012,22511.1333
270.3877,22530.2117
270.5742,22528.0583
270.7607,22521.755
270.9472,22509.5633
271.1336,22490.145
271.32,22465.9117
271.5065,22457.5367
271.6929,22462.3617
271.8792,22484.7767
272.0656,22488.445
272.252,22502.5617
272.4383,22504.2983
272.6246,22492.1683
272.8109,22483.1367
272.9972,22522.975
273.1835,22536.445
273.3697,22548.1333
273.5559,22546.9917
273.7421,22545.18
273.9283,22527.2867
274.1145,22509.8883
274.3007,22500.18
274.4868,22501.905
274.6729,22512.8267
274.859,22489.3667
275.0451,22463.6083
275.2311,22393.7917
275.4172,22410.4683
275.6032,22432.2083
275.7892,22459.045
275.9752,22471.775
276.1612,22499.56
276.3472,22481.2717
276.5331,22475.855
276.719,22474.88
276.9049,22476.405
277.0908,22457.8117
277.2767,22447.4067
277.4625,22453.9817
277.6484,22433.2283
277.8342,22384.5067
278.02,22351.3817
278.2057,22349.5967
278.3915,22353.9283
278.5772,22312.7717
278.763,22262.0983
278.9487,22280.4367
279.1343,22298.1267
279.32,22293.8317
279.5057,22274.9783
279.6913,22223.7517
279.877,22223.0167
280.0625,22227.1833
280.2481,22208.0767
280.4337,22183.4933
280.6192,22216.445
280.8048,22238.435
280.9903,22217.095
281.1758,22184.3867
281.3612,22150.1367
281.5467,22134.3683
281.7321,22159.09
281.9175,22164.1133
282.1029,22156.4683
282.2884,22156.6267
282.4737,22118.83
282.6591,22084.835
282.8444,22076.5167
283.0297,22061.5817
283.215,22050.6383
283.4002,22036.4633
283.5855,21996.1517
283.7707,21932.57
283.956,21900.2867
284.1412,21881.1283
284.3264,21889.8883
284.5115,21911.16
284.6967,21919.0917
284.8818,21879.6183
285.0669,21828.6
285.252,21813.035
285.4371,21803.5483
285.6222,21769.0267
285.8072,21743.7783
285.9922,21720.4367
286.1772,21724.8683
286.3622,21730.365
286.5472,21694.3667
286.7321,21644.3133
286.9171,21650.32
287.102,21643.585
287.2869,21659.0433
287.4717,21686.095
287.6566,21678.6767
287.8415,21663.7033
288.0263,21646.2183
288.2111,21593.3667
288.3959,21539.745
288.5806,21521.1767
288.7654,21516.575
288.9501,21554.3733
289.1348,21553.22
289.3195,21543.97
289.5042,21546.15
289.6889,21560.6633
289.8735,21495.7233
290.0581,21465.4467
290.2428,21413.7433
290.4273,21404.66
290.6119,21415.4
290.7965,21398.2683
290.981,21384.0133
291.1655,21373.57
291.35,21306.7767
291.5345,21262.25
291.719,21256.7783
291.9034,21254.8467
292.0878,21274.8183
292.2722,21252.655
292.4566,21218.14
292.641,21216.0017
292.8253,21204.7167
293.0096,21180.5317
293.194,21177.4017
293.3783,21170.5117
293.5626,21172.6633
293.7468,21157.1883
293.9311,21141.91
294.1153,21091.2017
294.2995,21010.3467
294.4837,20958.935
294.6678,20911.6533
294.852,20887.4233
295.0361,20894.0533
295.2202,20896.1683
295.4043,20905.6183
295.5884,20883.5483
295.7725,20859.415
295.9565,20827.6267
296.1405,20763.1367
296.3246,20726.6567
296.5085,20754.395
296.6925,20779.5933
296.8764,20769.3883
297.0603,20742.5167
297.2443,20721.1367
297.4282,20676.315
297.612,20631.4083
297.7959,20587.305
297.9797,20547.2767
298.1635,20496.6617
298.3474,20515.6783
298.5311,20533.1483
298.7149,20487.6283
298.8987,20435.3467
299.0823,20410.6517
299.2661,20365.9183
299.4498,20295.9817
299.6334,20283.3833
299.8171,20280.9733
300.0007,20244.5733
300.1843,20216.4783
300.368,20193.4517
300.5515,20172.185
300.7351,20161.8633
300.9186,20152.4383
301.1021,20117.14
301.2857,20106.8867
301.4691,20093.14
301.6526,20089.2967
301.8361,20045.2933
302.0195,19994.0583
302.2029,19959.0633
302.3863,19945.0067
302.5697,19909.6117
302.753,19909.2517
302.9364,19914.32
303.1197,19928.2667
303.303,19911.27
303.4863,19865.61
303.6696,19792.8
303.8528,19737.265
304.036,19707.5817
304.2192,19701.5467
304.4024,19673.2617
304.5856,19631.2933
304.7688,19616.9083
304.9519,19612.6483
305.135,19588.6167
305.3181,19561.3583
305.5012,19541.3517
305.6842,19535.6017
305.8673,19512.0767
306.0504,19470.085
306.2333,19408.6483
306.4163,19385.6833
306.5993,19352.3067
306.7822,19341.4567
306.9652,19331.6483
307.1481,19291.22
307.331,19263.7733
307.5139,19235.34
307.6967,19192.755
307.8796,19154.94
308.0624,19129.08
308.2452,19087.6117
308.428,19054.6783
308.6107,19039.49
308.7935,19008.2417
308.9762,18986.4217
309.1589,18972.24
309.3416,18947.7233
309.5243,18913.5817
309.7069,18886.9483
309.8896,18852.6333
310.0721,18827.9467
310.2548,18810.5133
310.4373,18787.6033
310.6199,18781.8633
310.8024,18747.1733
310.985,18730.4183
311.1674,18683.9833
311.3499,18631.83
311.5324,18622.8517
311.7148,18631.21
311.8973,18594.025
312.0797,18567.745
312.2621,18558.7183
312.4445,18531.8933
312.6268,18494.3367
312.8091,18477.0833
312.9915,18419.3583
313.1738,18387.7833
313.356,18342.5667
313.5383,18303.205
313.7206,18290.3883
313.9027,18256.96
314.085,18232.385
314.2672,18221.0433
314.4493,18209.7117
314.6314,18203.1067
314.8136,18196.3317
314.9957,18158.8533
315.1778,18112.0967
315.3598,18091.5567
315.5419,18080.5533
315.724,18067.675
315.9059,18045.98
316.088,18025.055
316.2699,18027.27
316.4519,18007.7817
316.6338,17962.6783
316.8157,17895.35
316.9977,17867.7633
317.1795,17869.1933
317.3614,17866.3167
317.5432,17850.6383
317.7251,17817.52
317.9069,17768.8717
318.0887,17748.6067
318.2704,17724.9983
318.4522,17706.8667
318.6339,17699.0167
318.8156,17714.4483
318.9973,17693.7533
319.179,17691.8867
319.3607,17697.3183
319.5423,17693.1933
319.7239,17673.4667
319.9055,17640.8983
320.0871,17625.3167
320.2687,17602.1117
320.4502,17576.5283
320.6317,17538.1467
320.8132,17538.5317
320.9947,17524.8433
321.1761,17518.0567
321.3576,17510.94
321.5391,17498.7233
321.7205,17491.2
321.9019,17450.54
322.0832,17406.38
322.2646,17376.2283
322.4459,17354.5167
322.6272,17328.6417
322.8085,17311.1983
322.9898,17297.0783
323.1711,17268.1233
323.3523,17242.225
323.5335,17226.8767
323.7147,17262.0
323.8959,17289.845
324.0771,17283.3217
324.2582,17258.485
324.4393,17243.945
324.6204,17240.8783
324.8015,17229.2017
324.9826,17235.5333
325.1637,17263.9783
325.3447,17251.775
325.5257,17241.5367
325.7067,17225.5267
325.8877,17178.7633
326.0686,17131.1383
326.2496,17096.4233
326.4305,17061.435
326.6114,17049.22
326.7922,17047.9417
326.9731,17047.6433
327.1539,17032.6033
327.3347,17027.6033
327.5155,17024.1317
327.6963,17045.3767
327.8771,17046.785
328.0578,17003.9967
328.2385,16939.825
328.4193,16923.4733
328.5999,16905.28
328.7806,16877.7533
328.9613,16885.475
329.1419,16873.1
329.3225,16873.26
329.5031,16836.6117
329.6837,16801.4767
329.8642,16783.5617
330.0447,16763.77
330.2252,16742.7267
330.4057,16712.1183
330.5862,16696.0683
330.7667,16695.9467
330.9471,16721.4367
331.1275,16720.7267
331.3079,16657.395
331.4883,16626.81
331.6687,16629.6033
331.849,16603.295
332.0293,16571.7067
332.2096,16551.9967
332.3899,16542.2633
332.5702,16547.9983
332.7504,16553.0617
332.9306,16554.7183
333.1108,16520.8417
333.291,16478.5767
333.4712,16475.1667
333.6514,16486.5933
333.8315,16467.7683
334.0116,16458.5483
334.1917,16456.8633
334.3717,16456.7183
334.5518,16461.565
334.7318,16435.6717
334.9119,16424.1683
335.0918,16419.9933
335.2718,16413.6083
335.4518,16405.84
335.6317,16388.1367
335.8116,16386.555
335.9915,16390.915
336.1714,16343.1117
336.3513,16315.6217
336.5311,16319.38
336.7109,16331.26
336.8907,16305.2517
337.0705,16252.0283
337.2502,16197.055
337.43,16176.0733
337.6097,16138.6717
337.7894,16120.3483
337.9691,16124.0033
338.1488,16131.7167
338.3284,16134.0317
338.508,16146.055
338.6877,16142.6283
338.8672,16124.5667
339.0468,16088.5267
339.2263,16060.9517
339.4059,16063.0733
339.5854,16099.6917
339.7649,16084.5917
339.9443,16059.99
340.1238,16057.7567
340.3032,16056.085
340.4826,16052.3217
340.662,16019.0317
340.8414,15972.0033
341.0207,15982.92
341.2001,15993.035
341.3794,15988.125
341.5587,16020.3017
341.738,16017.8567
341.9172,15969.52
342.0965,15946.6083
342.2757,15892.7717
342.4549,15831.5617
342.6341,15834.925
342.8132,15826.76
342.9923,15855.7017
343.1715,15901.605
343.3506,15934.285
343.5296,15870.55
343.7087,15806.1867
343.8878,15778.415
344.0668,15764.395
344.2458,15751.9167
344.4248,15716.9533
344.6037,15704.27
344.7827,15704.6067
344.9616,15675.955
345.1405,15670.8167
345.3194,15679.825
345.4982,15646.8583
345.6771,15616.3633
345.8559,15611.305
346.0347,15612.8833
346.2135,15588.27
346.3923,15587.6267
346.571,15583.845
346.7498,15546.145
346.9285,15549.31
347.1071,15532.0317
347.2859,15483.3933
347.4645,15506.155
347.6431,15528.135
347.8217,15553.525
348.0003,15574.5017
348.1789,15554.2117
348.3574,15465.9533
348.5359,15409.5867
348.7145,15369.1233
348.893,15370.8383
349.0714,15374.0733
349.2499,15335.6067
349.4283,15289.6433
349.6068,15248.8817
349.7852,15230.4683
349.9635,15233.1117
350.1419,15230.795
350.3202,15208.635
350.4985,15164.6617
350.6768,15139.1717
350.8551,15118.8967
351.0334,15107.2967
351.2116,15075.3083
351.3898,15080.86
351.568,15072.8617
351.7462,15069.5683
351.9243,15051.95
352.1025,15019.7433
352.2806,15000.63
352.4587,14986.9
352.6368,14973.5267
352.8148,14942.0917
352.9929,14900.1217
353.1709,14898.0083
353.3489,14890.4
353.5268,14859.75
353.7048,14834.1117
353.8828,14813.2217
354.0607,14786.59
354.2386,14778.63
354.4165,14753.2233
354.5943,14732.6983
354.7722,14724.5867
354.95,14740.1967
355.1278,14738.625
355.3056,14702.42
355.4833,14646.6967
355.6611,14593.7583
355.8388,14551.9033
356.0165,14524.1017
356.1942,14535.605
356.3719,14572.2367
356.5495,14562.0367
356.7271,14533.5767
356.9047,14532.46
357.0823,14529.9067
357.2599,14523.89
357.4374,14504.7383
357.6149,14462.3733
357.7924,14411.9317
357.9699,14394.85
358.1474,14384.4833
358.3248,14343.2633
358.5023,14314.3767
358.6797,14279.3233
358.8571,14252.385
359.0344,14242.74
359.2118,14199.3233
359.3891,14172.7317
359.5664,14156.3367
359.7437,14141.7917
359.9209,14094.605
360.0982,14048.3783
360.2754,14018.4033
360.4526,14034.925
360.6298,14043.76
360.807,14035.7383
360.9841,14016.8317
361.1613,13973.065
361.3383,13974.8867
361.5154,13978.7667
361.6925,13956.7567
361.8695,13933.915
362.0466,13903.03
362.2236,13891.0867
362.4005,13864.8183
362.5775,13861.8783
362.7545,13793.1367
362.9314,13750.1267
363.1083,13761.0883
363.2852,13778.3883
363.462,13773.4983
363.6389,13747.0267
363.8157,13732.3
363.9925,13684.9733
364.1693,13672.8883
364.346,13636.1733
364.5228,13621.505
364.6996,13641.2067
364.8762,13636.2533
365.0529,13643.365
365.2296,13627.615
365.4062,13618.5
365.5829,13614.2967
365.7595,13565.8733
365.9361,13563.9283
366.1126,13568.6733
366.2892,13578.5967
366.4657,13736.315
366.6422,13915.79
366.8186,13890.865
366.9951,13943.3767
367.1716,13919.3767
367.348,13820.9467
367.5244,13878.0367
367.7008,13931.4533
367.8772,13968.105
368.0535,13769.4067
368.2298,13662.8417
368.4061,13802.9167
368.5824,13743.7283
368.7586,13764.1367
368.9349,13868.6867
369.1111,13783.5
369.2873,13640.0783
369.4635,13604.4083
369.6396,13689.795
369.8158,13571.5733
369.9919,13491.3367
370.168,13471.3933
370.3441,13513.575
370.5202,13448.5917
370.6962,13351.41
370.8722,13303.9083
371.0482,13301.2733
371.2242,13328.89
371.4002,13405.89
371.5761,13480.62
371.752,13393.655
371.9279,13375.745
372.1038,13420.6917
372.2796,13393.4183
372.4555,13335.7167
372.6313,13383.635
372.8071,13346.6883
372.9829,13281.3533
373.1586,13261.01
373.3344,13320.64
373.5101,13293.8133
373.6858,13288.2467
373.8615,13255.165
374.0371,13241.27
374.2127,13326.2733
374.3884,13399.6267
374.564,13336.505
374.7395,13290.31
374.9151,13317.9117
375.0906,13465.31
375.2661,13652.3083
375.4416,13575.2783
375.6171,13574.3817
375.7925,13716.3883
375.968,13784.4567
376.1434,13687.385
376.3188,13509.9033
376.4941,13456.535
376.6695,13498.9733
376.8448,13571.8283
377.0201,13642.3083
377.1954,13579.25
377.3707,13607.6217
377.5459,13683.2667
377.7212,13740.3333
377.8964,14053.0083
378.0715,14325.75
378.2467,14095.4233
378.4218,14070.4867
378.597,14100.8617
378.7721,13827.9
378.9472,13917.98
379.1222,13977.3933
379.2973,14170.545
379.4723,14654.0233
379.6473,14874.85
379.8223,14642.1083
379.9972,14170.2217
380.1722,13985.0383
380.3471,13897.0033
380.522,13960.0083
380.6969,13886.8233
380.8717,14100.195
381.0466,14198.2433
381.2214,13936.0167
381.3962,13870.0533
381.571,13746.9667
381.7457,13664.0683
381.9204,13735.7267
382.0952,13792.2383
382.2699,13776.775
382.4445,14183.91
382.6192,14300.98
382.7938,14549.97
382.9685,14908.9383
383.1431,14706.4433
383.3176,14179.395
383.4922,13911.7633
383.6667,13896.035
383.8412,13923.44
384.0157,13800.4383
384.1902,13807.275
384.3646,13978.5717
384.5391,14012.2183
384.7134,13950.07
384.8878,14056.8
385.0622,14341.36
385.2365,14438.3317
385.4109,14010.6583
385.5852,13806.6733
385.7594,13846.9683
385.9337,13930.9683
386.1079,14058.6467
386.2822,14240.5583
386.4564,14453.8583
386.6306,14199.6917
386.8047,14099.2717
386.9789,14368.2367
387.153,14369.6467
387.3271,14764.1317
387.5012,14905.1733
387.6752,14967.255
387.8492,15419.3067
388.0233,15448.4483
388.1972,15000.935
388.3712,15076.76
388.5452,15038.265
388.7191,15112.8683
388.893,15441.8567
389.0669,15737.635
389.2408,15086.8883
389.4146,14374.7733
389.5884,13986.1183
389.7623,13718.5517
389.9361,13697.5883
390.1098,13759.5267
390.2835,13929.2733
390.4573,13919.7317
390.631,13827.2967
390.8047,13974.3017
390.9784,14236.4667
391.152,14112.805
391.3256,14063.4967
391.4992,14271.9
391.6728,14147.5617
391.8464,14053.1017
392.0199,14439.8017
392.1934,14660.4017
392.3669,14597.825
392.5403,15022.81
392.7138,14998.4733
392.8873,15360.93
393.0607,15712.47
393.2341,16154.4317
393.4074,16244.01
393.5808,15734.605
393.7542,14992.1267
393.9274,14967.8933
394.1007,14818.95
394.274,14825.6233
394.4472,14989.705
394.6205,14876.5467
394.7937,15350.1083
394.9668,15799.8967
395.14,15629.6583
395.3131,15075.0667
395.4863,14563.54
395.6594,14439.545
395.8325,14435.3033
396.0055,14257.8867
396.1786,14375.2317
396.3516,14426.585
396.5246,14481.265
396.6975,14337.23
396.8705,14268.0967
397.0434,14858.0933
397.2163,14706.255
397.3892,14308.0317
397.5621,14531.555
397.735,14847.755
397.9077,15219.8183
398.0806,15655.1483
398.2534,15116.37
398.4261,15241.7033
398.5989,15382.79
398.7716,16284.3167
398.9443,16273.6767
399.117,15847.6533
399.2896,15335.1383
399.4623,15186.3867
399.6349,15097.795
399.8075,14981.115
399.9801,14616.8033
400.1526,14613.025
400.3252,14385.4633
400.4977,13829.7167
400.6702,13737.6733
400.8427,13683.5533
401.0151,13827.91
401.1875,13963.4267
401.36,13872.85
401.5323,13990.9933
401.7047,13783.5
401.877,13614.6517
402.0494,13536.9983
402.2216,13601.625
402.394,13955.285
402.5662,13909.355
402.7385,13799.2033
402.9107,13752.6267
403.0829,13741.7083
403.2551,13848.895
403.4272,13715.7333
403.5994,13660.1417
403.7715,13752.1967
403.9436,14056.4867
404.1156,13968.9133
