Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-09 22:31:38.079049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.4083
218.2508,1669.9017
218.442,1704.1117
218.6332,1740.8883
218.8244,1776.8217
219.0156,1814.5583
219.2067,1854.705
219.3979,1895.8183
219.589,1936.3817
219.7801,1979.9567
219.9712,2023.785
220.1623,2070.31
220.3533,2118.545
220.5444,2166.35
220.7354,2216.3033
220.9264,2266.98
221.1174,2322.0917
221.3083,2377.615
221.4993,2430.275
221.6902,2484.175
221.8812,2544.0133
222.0721,2606.5433
222.263,2667.105
222.4538,2731.2033
222.6447,2797.5667
222.8355,2864.3383
223.0264,2931.515
223.2172,2998.9483
223.408,3070.4467
223.5987,3143.3217
223.7895,3215.72
223.9802,3292.14
224.1709,3368.7
224.3616,3448.1783
224.5524,3528.4317
224.743,3611.5183
224.9337,3692.415
225.1243,3783.3933
225.315,3868.9717
225.5056,3951.6467
225.6962,4041.1583
225.8867,4132.5567
226.0773,4222.5317
226.2678,4316.445
226.4584,4410.0067
226.6489,4505.9333
226.8394,4594.66
227.0298,4693.435
227.2203,4797.4733
227.4108,4907.1867
227.6012,5012.0967
227.7916,5114.0067
227.982,5216.06
228.1723,5318.9283
228.3627,5425.89
228.5531,5531.26
228.7434,5638.1
228.9337,5749.2883
229.124,5861.7183
229.3143,5977.495
229.5045,6100.0567
229.6948,6222.6733
229.885,6346.665
230.0752,6477.7133
230.2654,6603.2733
230.4556,6729.5333
230.6457,6850.705
230.8358,6973.3783
231.026,7099.19
231.2161,7224.3017
231.4062,7354.43
231.5963,7479.53
231.7863,7607.3567
231.9764,7744.5383
232.1664,7884.6667
232.3564,8028.045
232.5464,8165.5233
232.7364,8303.8733
232.9263,8437.1617
233.1163,8584.1333
233.3062,8729.76
233.4961,8885.1067
233.686,9025.62
233.8758,9152.7067
234.0657,9285.5317
234.2555,9432.105
234.4454,9577.745
234.6352,9720.6333
234.825,9863.3567
235.0147,9999.69
235.2045,10140.6583
235.3942,10279.58
235.5839,10423.98
235.7737,10561.035
235.9633,10697.5633
236.153,10852.045
236.3427,10999.0083
236.5323,11141.905
236.7219,11276.9567
236.9115,11398.1017
237.1011,11528.3733
237.2907,11673.7167
237.4803,11814.155
237.6698,11950.8967
237.8593,12087.9983
238.0488,12222.3283
238.2383,12360.7017
238.4278,12492.1017
238.6172,12646.09
238.8066,12784.6333
238.9961,12922.735
239.1855,13070.7567
239.3748,13206.5667
239.5642,13332.6967
239.7536,13472.87
239.9429,13605.5183
240.1322,13724.965
240.3215,13855.52
240.5108,13990.0717
240.7001,14123.32
240.8893,14252.8283
241.0786,14379.595
241.2677,14503.2633
241.457,14643.2317
241.6461,14744.0967
241.8353,14854.1867
242.0244,14966.3083
242.2136,15073.9767
242.4027,15183.8233
242.5918,15291.6867
242.7809,15402.3433
242.9699,15482.755
243.159,15538.7983
243.348,15663.2267
243.537,15810.1717
243.726,15929.7017
243.915,16044.9217
244.1039,16147.2817
244.2929,16248.42
244.4818,16284.3933
244.6707,16362.5267
244.8596,16496.5067
245.0485,16628.31
245.2373,16767.0617
245.4262,16897.185
245.615,17009.3867
245.8038,17100.9283
245.9926,17203.6283
246.1814,17322.1867
246.3701,17376.625
246.5589,17376.995
246.7476,17447.1517
246.9363,17587.6033
247.1249,17719.255
247.3136,17836.0783
247.5023,17951.125
247.6909,18066.5833
247.8795,18171.3533
248.0681,18288.49
248.2567,18387.4883
248.4453,18489.64
248.6338,18589.46
248.8224,18665.3733
249.0109,18666.8233
249.1994,18685.5383
249.3878,18809.54
249.5763,18933.0217
249.7648,19043.6183
249.9532,19149.4667
250.1416,19262.7583
250.33,19392.035
250.5183,19508.29
250.7067,19600.95
250.8951,19690.9567
251.0834,19772.3517
251.2717,19849.1267
251.46,19927.4683
251.6483,20006.5233
251.8365,20078.1817
252.0247,20095.2017
252.213,20131.5183
252.4012,20214.94
252.5894,20348.7167
252.7775,20441.7083
252.9657,20517.6067
253.1538,20617.5467
253.3419,20701.8267
253.53,20759.6617
253.7181,20832.26
253.9062,20912.405
254.0942,20987.0767
254.2823,21039.5633
254.4703,21088.7783
254.6583,21150.0317
254.8463,21217.03
255.0342,21253.3033
255.2222,21295.0633
255.4101,21327.4217
255.598,21318.7767
255.7859,21362.8217
255.9738,21461.3917
256.1616,21562.43
256.3495,21659.0567
256.5373,21734.4967
256.7251,21848.6517
256.9129,21920.55
257.1006,21987.04
257.2884,22066.205
257.4761,22156.77
257.6638,22215.5533
257.8515,22258.8667
258.0392,22303.4317
258.2269,22343.3117
258.4146,22382.3867
258.6022,22430.4417
258.7898,22452.8717
258.9774,22475.945
259.165,22526.495
259.3525,22586.7883
259.5401,22616.0483
259.7276,22658.5983
259.9151,22714.7417
260.1026,22754.89
260.2901,22813.5133
260.4776,22863.3517
260.665,22954.75
260.8524,23030.205
261.0398,23108.4917
261.2272,23147.9167
261.4146,23164.4583
261.6019,23211.9633
261.7893,23265.2817
261.9766,23301.2167
262.1639,23352.665
262.3512,23351.1167
262.5384,23361.09
262.7257,23373.8833
262.9129,23398.6633
263.1001,23414.945
263.2873,23464.7617
263.4745,23497.72
263.6617,23474.67
263.8488,23506.875
264.0359,23530.7733
264.2231,23546.825
264.4101,23571.3867
264.5972,23595.3367
264.7842,23620.9217
264.9713,23632.525
265.1583,23636.95
265.3453,23662.81
265.5323,23689.27
265.7193,23718.955
265.9062,23760.5267
266.0931,23774.915
266.2801,23785.7967
266.4669,23816.8783
266.6538,23848.9867
266.8407,23880.8333
267.0276,23868.8433
267.2143,23861.2683
267.4012,23880.655
267.588,23844.5217
267.7747,23842.28
267.9615,23841.4317
268.1482,23838.3867
268.3349,23849.8083
268.5217,23857.1967
268.7083,23826.05
268.895,23820.6017
269.0817,23847.2383
269.2682,23845.9767
269.4549,23811.3883
269.6415,23752.19
269.8281,23739.8783
270.0146,23765.1317
270.2012,23776.685
270.3877,23795.36
270.5742,23792.3333
270.7607,23786.885
270.9472,23776.8917
271.1336,23762.1917
271.32,23741.64
271.5065,23723.5883
271.6929,23717.3783
271.8792,23729.01
272.0656,23724.1517
272.252,23728.1133
272.4383,23727.1617
272.6246,23706.6767
272.8109,23692.945
272.9972,23734.4067
273.1835,23746.975
273.3697,23761.3467
273.5559,23761.6467
273.7421,23762.6
273.9283,23753.6967
274.1145,23738.2117
274.3007,23732.36
274.4868,23739.1733
274.6729,23767.9083
274.859,23767.0583
275.0451,23757.4033
275.2311,23688.6967
275.4172,23698.98
275.6032,23715.795
275.7892,23733.8317
275.9752,23735.0317
276.1612,23748.0967
276.3472,23714.3167
276.5331,23697.8317
276.719,23696.8267
276.9049,23692.7317
277.0908,23665.7383
277.2767,23653.795
277.4625,23656.14
277.6484,23639.5483
277.8342,23610.01
278.02,23598.6617
278.2057,23611.89
278.3915,23633.0383
278.5772,23626.255
278.763,23585.82
278.9487,23604.33
279.1343,23620.3167
279.32,23603.1033
279.5057,23566.065
279.6913,23498.8867
279.877,23476.695
280.0625,23467.3283
280.2481,23427.3783
280.4337,23390.2283
280.6192,23412.58
280.8048,23429.525
280.9903,23396.63
281.1758,23353.305
281.3612,23308.0433
281.5467,23292.985
281.7321,23312.025
281.9175,23319.1033
282.1029,23305.52
282.2884,23296.5517
282.4737,23253.13
282.6591,23216.715
282.8444,23210.8667
283.0297,23194.625
283.215,23188.8933
283.4002,23174.6583
283.5855,23126.0033
283.7707,23047.9483
283.956,23016.755
284.1412,22991.3283
284.3264,22997.1933
284.5115,23019.215
284.6967,23024.6633
284.8818,22986.71
285.0669,22928.2767
285.252,22918.1517
285.4371,22913.605
285.6222,22868.56
285.8072,22835.1333
285.9922,22805.34
286.1772,22807.255
286.3622,22811.23
286.5472,22771.9883
286.7321,22727.1617
286.9171,22739.9167
287.102,22734.7583
287.2869,22743.9083
287.4717,22775.2267
287.6566,22757.7383
287.8415,22739.855
288.0263,22715.9517
288.2111,22654.0717
288.3959,22594.0217
288.5806,22580.6567
288.7654,22585.72
288.9501,22629.4117
289.1348,22625.8767
289.3195,22612.1883
289.5042,22609.0483
289.6889,22621.6383
289.8735,22556.1017
290.0581,22524.3867
290.2428,22468.2
290.4273,22458.8117
290.6119,22470.12
290.7965,22451.2333
290.981,22431.1033
291.1655,22418.4083
291.35,22340.9767
291.5345,22291.5683
291.719,22285.9283
291.9034,22287.3333
292.0878,22308.1867
292.2722,22291.71
292.4566,22260.3283
292.641,22259.4233
292.8253,22241.9467
293.0096,22210.4733
293.194,22201.505
293.3783,22190.51
293.5626,22191.9233
293.7468,22182.9367
293.9311,22176.3183
294.1153,22125.595
294.2995,22036.415
294.4837,21983.5017
294.6678,21934.5
294.852,21904.0183
295.0361,21902.3333
295.2202,21901.6283
295.4043,21907.6867
295.5884,21886.2467
295.7725,21866.53
295.9565,21838.9983
296.1405,21773.4267
296.3246,21741.2283
296.5085,21766.37
296.6925,21786.54
296.8764,21767.4717
297.0603,21739.1817
297.2443,21708.6767
297.4282,21660.8617
297.612,21609.44
297.7959,21565.5167
297.9797,21533.065
298.1635,21483.49
298.3474,21506.1967
298.5311,21519.2883
298.7149,21464.3967
298.8987,21403.93
299.0823,21372.9317
299.2661,21323.9483
299.4498,21249.205
299.6334,21235.475
299.8171,21239.59
300.0007,21207.9383
300.1843,21184.955
300.368,21162.8883
300.5515,21133.5733
300.7351,21113.33
300.9186,21100.545
301.1021,21059.475
301.2857,21045.87
301.4691,21031.0467
301.6526,21027.0233
301.8361,20988.2333
302.0195,20943.2783
302.2029,20913.8033
302.3863,20901.6967
302.5697,20860.54
302.753,20853.955
302.9364,20852.1833
303.1197,20862.0533
303.303,20839.5917
303.4863,20790.19
303.6696,20712.5483
303.8528,20655.2133
304.036,20629.3117
304.2192,20628.6933
304.4024,20608.1817
304.5856,20563.77
304.7688,20539.0867
304.9519,20533.2583
305.135,20505.6633
305.3181,20469.6667
305.5012,20448.535
305.6842,20443.0817
305.8673,20419.3117
306.0504,20375.1017
306.2333,20309.355
306.4163,20291.2017
306.5993,20261.6783
306.7822,20252.4183
306.9652,20234.96
307.1481,20194.8133
307.331,20162.7633
307.5139,20131.19
307.6967,20086.9683
307.8796,20051.55
308.0624,20021.6667
308.2452,19980.8883
308.428,19952.6767
308.6107,19939.4333
308.7935,19906.1583
308.9762,19883.9117
309.1589,19868.5533
309.3416,19834.985
309.5243,19796.36
309.7069,19770.2
309.8896,19734.3583
310.0721,19703.8517
310.2548,19688.325
310.4373,19663.4817
310.6199,19657.3767
310.8024,19623.1333
310.985,19608.1067
311.1674,19560.1783
311.3499,19503.3133
311.5324,19493.4517
311.7148,19502.365
311.8973,19459.6083
312.0797,19428.8767
312.2621,19420.5033
312.4445,19397.8483
312.6268,19361.4767
312.8091,19343.085
312.9915,19284.1717
313.1738,19248.44
313.356,19203.2683
313.5383,19161.3583
313.7206,19148.2467
313.9027,19112.0167
314.085,19086.0017
314.2672,19071.1717
314.4493,19062.0017
314.6314,19058.4033
314.8136,19052.1233
314.9957,19011.7267
315.1778,18963.7717
315.3598,18943.035
315.5419,18933.515
315.724,18919.7767
315.9059,18894.2883
316.088,18871.7533
316.2699,18878.905
316.4519,18857.495
316.6338,18806.4467
316.8157,18736.2017
316.9977,18709.67
317.1795,18714.465
317.3614,18715.605
317.5432,18698.0383
317.7251,18663.705
317.9069,18608.9417
318.0887,18592.2367
318.2704,18568.5133
318.4522,18548.89
318.6339,18537.8683
318.8156,18555.89
318.9973,18532.52
319.179,18534.505
319.3607,18537.7017
319.5423,18537.655
319.7239,18515.165
319.9055,18486.8267
320.0871,18470.115
320.2687,18444.7217
320.4502,18419.2383
320.6317,18377.4617
320.8132,18384.665
320.9947,18371.1567
321.1761,18364.6217
321.3576,18360.59
321.5391,18353.1067
321.7205,18345.3117
321.9019,18303.94
322.0832,18255.4767
322.2646,18218.8567
322.4459,18194.285
322.6272,18167.97
322.8085,18144.91
322.9898,18129.7233
323.1711,18099.9683
323.3523,18069.8383
323.5335,18051.205
323.7147,18097.1417
323.8959,18126.7567
324.0771,18120.3617
324.2582,18090.275
324.4393,18076.69
324.6204,18070.7367
324.8015,18060.2383
324.9826,18070.9767
325.1637,18103.9833
325.3447,18093.185
325.5257,18077.105
325.7067,18059.415
325.8877,18005.97
326.0686,17955.4717
326.2496,17920.4133
326.4305,17886.1733
326.6114,17879.27
326.7922,17881.025
326.9731,17888.94
327.1539,17875.8583
327.3347,17868.5133
327.5155,17859.8233
327.6963,17883.33
327.8771,17885.105
328.0578,17839.0233
328.2385,17772.235
328.4193,17753.7583
328.5999,17736.1333
328.7806,17706.7267
328.9613,17718.0733
329.1419,17706.99
329.3225,17709.3633
329.5031,17669.1633
329.6837,17631.1217
329.8642,17613.9733
330.0447,17601.4817
330.2252,17575.4883
330.4057,17538.8333
330.5862,17518.6217
330.7667,17515.3983
330.9471,17544.2617
331.1275,17553.76
331.3079,17483.35
331.4883,17450.9483
331.6687,17461.2317
331.849,17432.6667
332.0293,17404.505
332.2096,17382.42
332.3899,17377.6217
332.5702,17385.7283
332.7504,17395.1917
332.9306,17395.055
333.1108,17356.9967
333.291,17314.42
333.4712,17313.935
333.6514,17322.2083
333.8315,17305.98
334.0116,17292.3683
334.1917,17289.1867
334.3717,17292.8
334.5518,17296.535
334.7318,17270.8883
334.9119,17256.96
335.0918,17256.8583
335.2718,17247.29
335.4518,17241.565
335.6317,17222.2533
335.8116,17220.0283
335.9915,17224.2667
336.1714,17176.585
336.3513,17149.81
336.5311,17156.1
336.7109,17171.7017
336.8907,17140.8817
337.0705,17087.625
337.2502,17028.7183
337.43,17007.1683
337.6097,16966.3933
337.7894,16947.4083
337.9691,16954.19
338.1488,16964.62
338.3284,16968.8167
338.508,16983.9033
338.6877,16979.7717
338.8672,16961.655
339.0468,16927.99
339.2263,16897.9417
339.4059,16897.18
339.5854,16939.5283
339.7649,16930.5
339.9443,16901.4367
340.1238,16900.62
340.3032,16900.5
340.4826,16893.2683
340.662,16856.87
340.8414,16807.7683
341.0207,16822.7833
341.2001,16836.5083
341.3794,16830.0883
341.5587,16866.6333
341.738,16868.7483
341.9172,16812.8367
342.0965,16789.8183
342.2757,16737.11
342.4549,16666.1683
342.6341,16671.0167
342.8132,16665.5617
342.9923,16692.8767
343.1715,16741.475
343.3506,16778.3467
343.5296,16722.4217
343.7087,16650.4733
343.8878,16619.57
344.0668,16607.6267
344.2458,16597.29
344.4248,16558.51
344.6037,16547.4817
344.7827,16549.16
344.9616,16517.2767
345.1405,16511.2967
345.3194,16524.0483
345.4982,16490.8267
345.6771,16459.8267
345.8559,16450.7667
346.0347,16451.6617
346.2135,16429.66
346.3923,16426.7617
346.571,16426.7567
346.7498,16392.8667
346.9285,16393.7133
347.1071,16373.8417
347.2859,16323.005
347.4645,16348.8267
347.6431,16371.5817
347.8217,16397.92
348.0003,16412.6733
348.1789,16410.33
348.3574,16310.9183
348.5359,16246.6633
348.7145,16204.975
348.893,16212.4783
349.0714,16214.9983
349.2499,16173.8317
349.4283,16125.8317
349.6068,16079.61
349.7852,16064.8183
349.9635,16069.795
350.1419,16066.7133
350.3202,16042.55
350.4985,15994.02
350.6768,15965.205
350.8551,15945.8317
351.0334,15936.98
351.2116,15902.8783
351.3898,15910.285
351.568,15900.3783
351.7462,15899.8967
351.9243,15881.6683
352.1025,15845.7233
352.2806,15825.2117
352.4587,15813.975
352.6368,15799.52
352.8148,15770.8467
352.9929,15724.3517
353.1709,15720.5933
353.3489,15713.41
353.5268,15682.34
353.7048,15653.095
353.8828,15636.12
354.0607,15607.0433
354.2386,15601.745
354.4165,15578.0583
354.5943,15553.6833
354.7722,15548.4817
354.95,15567.7033
355.1278,15565.4933
355.3056,15529.19
355.4833,15467.3333
355.6611,15406.83
355.8388,15358.135
356.0165,15328.7583
356.1942,15343.6867
356.3719,15386.8017
356.5495,15379.5933
356.7271,15350.0133
356.9047,15348.4517
357.0823,15350.6267
357.2599,15343.2533
357.4374,15321.9983
357.6149,15277.3917
357.7924,15222.3517
357.9699,15200.4117
358.1474,15190.365
358.3248,15150.85
358.5023,15119.59
358.6797,15081.3683
358.8571,15053.2383
359.0344,15041.6733
359.2118,14997.6467
359.3891,14965.7517
359.5664,14952.555
359.7437,14934.39
359.9209,14886.335
360.0982,14838.46
360.2754,14808.42
360.4526,14822.6467
360.6298,14831.9317
360.807,14825.9717
360.9841,14805.6933
361.1613,14759.9483
361.3383,14761.085
361.5154,14769.45
361.6925,14743.89
361.8695,14723.14
362.0466,14685.295
362.2236,14678.0117
362.4005,14646.0617
362.5775,14644.1667
362.7545,14577.8583
362.9314,14524.9533
363.1083,14532.9633
363.2852,14556.7083
363.462,14555.07
363.6389,14524.5317
363.8157,14508.1817
363.9925,14460.465
364.1693,14443.735
364.346,14411.91
364.5228,14389.0783
364.6996,14407.515
364.8762,14404.73
365.0529,14415.2667
365.2296,14403.745
365.4062,14391.7
365.5829,14387.1883
365.7595,14337.7033
365.9361,14330.715
366.1126,14337.1117
366.2892,14340.1133
366.4657,14497.1117
366.6422,14699.0017
366.8186,14684.65
366.9951,14719.8733
367.1716,14719.7517
367.348,14609.015
367.5244,14651.7133
367.7008,14720.0867
367.8772,14763.0717
368.0535,14570.1467
368.2298,14420.115
368.4061,14563.685
368.5824,14536.4217
368.7586,14520.7967
368.9349,14634.6983
369.1111,14578.9117
369.2873,14412.2717
369.4635,14357.6083
369.6396,14452.9267
369.8158,14356.7683
369.9919,14252.3217
370.168,14220.54
370.3441,14270.6417
370.5202,14212.3867
370.6962,14102.125
370.8722,14045.0817
371.0482,14041.6983
371.2242,14072.715
371.4002,14147.3267
371.5761,14230.8117
371.752,14146.5383
371.9279,14116.7883
372.1038,14160.4717
372.2796,14149.9333
372.4555,14078.8667
372.6313,14130.8867
372.8071,14101.3483
372.9829,14026.1367
373.1586,13996.2467
373.3344,14056.9683
373.5101,14042.0533
373.6858,14029.755
373.8615,13992.805
374.0371,13974.0133
374.2127,14054.625
374.3884,14146.9033
374.564,14089.4283
374.7395,14027.1933
374.9151,14045.9983
375.0906,14196.2183
375.2661,14403.4017
375.4416,14348.8717
375.6171,14315.8033
375.7925,14453.43
375.968,14546.4583
376.1434,14466.3133
376.3188,14261.4217
376.4941,14192.83
376.6695,14230.5517
376.8448,14316.2733
377.0201,14392.76
377.1954,14341.0333
377.3707,14339.5
377.5459,14428.59
377.7212,14480.3167
377.8964,14780.42
378.0715,15104.8033
378.2467,14908.8067
378.4218,14796.175
378.597,14879.2417
378.7721,14582.1933
378.9472,14652.3583
379.1222,14721.9267
379.2973,14912.2867
379.4723,15411.3883
379.6473,15682.4217
379.8223,15494.3167
379.9972,14951.1217
380.1722,14726.7833
380.3471,14636.1067
380.522,14705.68
380.6969,14632.81
380.8717,14814.945
381.0466,14981.5283
381.2214,14703.9517
381.3962,14604.24
381.571,14487.0817
381.7457,14393.8117
381.9204,14449.2
382.0952,14538.5183
382.2699,14496.4633
382.4445,14893.11
382.6192,15069.3167
382.7938,15299.1
382.9685,15671.2217
383.1431,15542.025
383.3176,14970.45
383.4922,14627.1267
383.6667,14614.2483
383.8412,14663.415
384.0157,14544.165
384.1902,14523.4617
384.3646,14694.995
384.5391,14767.3267
384.7134,14686.845
384.8878,14775.27
385.0622,15065.6417
385.2365,15224.46
385.4109,14792.78
385.5852,14511.47
385.7594,14551.615
385.9337,14658.21
386.1079,14792.7017
386.2822,14973.125
386.4564,15208.15
386.6306,14996.3617
386.8047,14818.2717
386.9789,15091.3967
387.153,15147.74
387.3271,15500.955
387.5012,15732.4917
387.6752,15734.025
387.8492,16203.0333
388.0233,16313.34
388.1972,15828.3933
388.3712,15820.6783
388.5452,15833.5817
388.7191,15907.2283
388.893,16215.5533
389.0669,16596.55
389.2408,15977.0967
389.4146,15170.21
389.5884,14701.14
389.7623,14429.56
389.9361,14402.0833
390.1098,14474.9117
390.2835,14664.2733
390.4573,14677.7767
390.631,14576.94
390.8047,14697.18
390.9784,15002.9283
391.152,14911.4583
391.3256,14818.3233
391.4992,15024.4
391.6728,14961.3083
391.8464,14821.14
392.0199,15176.0733
392.1934,15481.095
392.3669,15383.4017
392.5403,15807.135
392.7138,15820.195
392.8873,16177.0967
393.0607,16526.02
393.2341,17032.455
393.4074,17139.5067
393.5808,16688.8333
393.7542,15846.6617
393.9274,15751.63
394.1007,15676.695
394.274,15631.42
394.4472,15833.5433
394.6205,15675.025
394.7937,16139.0167
394.9668,16653.3517
395.14,16578.05
395.3131,15967.795
395.4863,15398.13
395.6594,15217.14
395.8325,15274.4133
396.0055,15076.36
396.1786,15186.73
396.3516,15233.9917
396.5246,15325.27
396.6975,15161.0233
396.8705,15051.1217
397.0434,15607.0983
397.2163,15620.415
397.3892,15120.1583
397.5621,15287.7133
397.735,15669.5933
397.9077,16060.99
398.0806,16558.1433
398.2534,16055.475
398.4261,16064.475
398.5989,16232.3583
398.7716,17152.8567
398.9443,17290.02
399.117,16813.3767
399.2896,16224.4083
399.4623,16037.5217
399.6349,15947.125
399.8075,15866.5767
399.9801,15470.2717
400.1526,15418.0367
400.3252,15258.1
400.4977,14645.655
400.6702,14517.1317
400.8427,14478.195
401.0151,14629.9933
401.1875,14820.785
401.36,14716.115
401.5323,14828.9867
401.7047,14650.4783
401.877,14432.0267
402.0494,14352.7017
402.2216,14395.1983
402.394,14777.5233
402.5662,14791.645
402.7385,14638.6733
402.9107,14589.7067
403.0829,14563.4767
403.2551,14688.0467
403.4272,14570.7983
403.5994,14480.6933
403.7715,14562.9917
403.9436,14909.5517
404.1156,14839.7367
