Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-08-09 17:19:40.618687
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.63
218.2508,1645.8367
218.442,1679.1067
218.6332,1714.2883
218.8244,1748.7667
219.0156,1784.2717
219.2067,1823.54
219.3979,1862.46
219.589,1902.1783
219.7801,1943.6417
219.9712,1986.6917
220.1623,2029.7617
220.3533,2076.575
220.5444,2122.5783
220.7354,2170.2267
220.9264,2218.3083
221.1174,2272.0167
221.3083,2323.8833
221.4993,2375.0817
221.6902,2426.6867
221.8812,2484.7633
222.0721,2543.0133
222.263,2602.1817
222.4538,2663.4783
222.6447,2726.0467
222.8355,2790.52
223.0264,2854.66
223.2172,2918.475
223.408,2988.605
223.5987,3057.08
223.7895,3126.8733
223.9802,3199.0
224.1709,3271.39
224.3616,3348.9367
224.5524,3425.805
224.743,3504.395
224.9337,3582.6933
225.1243,3668.5667
225.315,3749.0867
225.5056,3830.51
225.6962,3917.1983
225.8867,4002.4417
226.0773,4087.3517
226.2678,4178.22
226.4584,4269.625
226.6489,4360.065
226.8394,4445.1967
227.0298,4540.5483
227.2203,4641.4683
227.4108,4745.2483
227.6012,4846.2
227.7916,4942.9033
227.982,5042.2533
228.1723,5141.1033
228.3627,5244.2783
228.5531,5345.7683
228.7434,5448.205
228.9337,5555.02
229.124,5663.6517
229.3143,5772.59
229.5045,5891.6267
229.6948,6009.0583
229.885,6130.14
230.0752,6254.78
230.2654,6375.1433
230.4556,6496.2933
230.6457,6612.1017
230.8358,6729.725
231.026,6852.03
231.2161,6971.5183
231.4062,7095.615
231.5963,7218.42
231.7863,7343.5717
231.9764,7475.125
232.1664,7607.8317
232.3564,7747.34
232.5464,7878.85
232.7364,8013.22
232.9263,8142.0733
233.1163,8282.1933
233.3062,8422.5683
233.4961,8573.5283
233.686,8712.01
233.8758,8833.1567
234.0657,8959.42
234.2555,9103.7017
234.4454,9244.4333
234.6352,9384.0117
234.825,9521.445
235.0147,9653.2017
235.2045,9789.9267
235.3942,9923.935
235.5839,10063.0417
235.7737,10196.0667
235.9633,10328.6167
236.153,10479.525
236.3427,10620.79
236.5323,10759.2167
236.7219,10893.825
236.9115,11012.3983
237.1011,11136.1717
237.2907,11279.6683
237.4803,11417.78
237.6698,11547.715
237.8593,11686.355
238.0488,11816.9967
238.2383,11952.5283
238.4278,12081.4617
238.6172,12229.2667
238.8066,12364.0283
238.9961,12502.7067
239.1855,12646.7817
239.3748,12779.0233
239.5642,12901.4367
239.7536,13038.5417
239.9429,13168.1033
240.1322,13286.0117
240.3215,13416.94
240.5108,13550.4883
240.7001,13683.93
240.8893,13809.8783
241.0786,13933.2517
241.2677,14053.7933
241.457,14193.285
241.6461,14290.67
241.8353,14399.61
242.0244,14509.83
242.2136,14617.3217
242.4027,14726.455
242.5918,14831.5083
242.7809,14941.0883
242.9699,15021.8117
243.159,15079.2717
243.348,15201.4517
243.537,15342.2817
243.726,15462.5517
243.915,15572.14
244.1039,15675.1767
244.2929,15774.9067
244.4818,15814.3567
244.6707,15896.0067
244.8596,16025.13
245.0485,16160.4817
245.2373,16294.54
245.4262,16419.355
245.615,16527.4533
245.8038,16619.5717
245.9926,16723.71
246.1814,16840.53
246.3701,16898.7117
246.5589,16901.9033
246.7476,16970.5083
246.9363,17109.995
247.1249,17238.2667
247.3136,17352.78
247.5023,17467.1883
247.6909,17579.79
247.8795,17686.075
248.0681,17801.3783
248.2567,17901.7717
248.4453,18002.7883
248.6338,18103.5717
248.8224,18177.22
249.0109,18184.3067
249.1994,18203.09
249.3878,18327.3633
249.5763,18450.72
249.7648,18560.4467
249.9532,18658.3717
250.1416,18772.2217
250.33,18898.9317
250.5183,19014.195
250.7067,19108.9183
250.8951,19200.0633
251.0834,19282.9017
251.2717,19362.0533
251.46,19438.8317
251.6483,19513.3417
251.8365,19587.5533
252.0247,19608.2317
252.213,19646.945
252.4012,19728.7333
252.5894,19860.685
252.7775,19951.77
252.9657,20026.82
253.1538,20125.3
253.3419,20208.5533
253.53,20264.565
253.7181,20337.1433
253.9062,20417.9217
254.0942,20491.8233
254.2823,20543.6667
254.4703,20595.9967
254.6583,20656.5317
254.8463,20723.7367
255.0342,20758.52
255.2222,20799.6833
255.4101,20834.1933
255.598,20826.725
255.7859,20875.9267
255.9738,20973.1567
256.1616,21072.815
256.3495,21166.8283
256.5373,21243.9333
256.7251,21355.8333
256.9129,21426.4617
257.1006,21496.205
257.2884,21566.655
257.4761,21659.525
257.6638,21717.3867
257.8515,21761.705
258.0392,21809.995
258.2269,21846.0383
258.4146,21880.4633
258.6022,21930.865
258.7898,21949.1617
258.9774,21975.7983
259.165,22026.7767
259.3525,22087.3133
259.5401,22121.94
259.7276,22166.5517
259.9151,22220.5817
260.1026,22261.1467
260.2901,22314.8783
260.4776,22362.6517
260.665,22452.31
260.8524,22525.7967
261.0398,22605.6117
261.2272,22640.9933
261.4146,22659.2467
261.6019,22703.7117
261.7893,22758.4883
261.9766,22797.1067
262.1639,22844.4833
262.3512,22843.2583
262.5384,22854.375
262.7257,22865.7433
262.9129,22894.085
263.1001,22915.6233
263.2873,22965.545
263.4745,22999.5067
263.6617,22976.875
263.8488,23005.05
264.0359,23030.7517
264.2231,23045.89
264.4101,23068.1683
264.5972,23089.6083
264.7842,23109.2317
264.9713,23125.0383
265.1583,23134.6783
265.3453,23159.3567
265.5323,23184.8417
265.7193,23212.7517
265.9062,23252.32
266.0931,23267.6683
266.2801,23278.2567
266.4669,23311.2233
266.6538,23338.7917
266.8407,23372.13
267.0276,23363.8533
267.2143,23359.4667
267.4012,23376.8017
267.588,23339.8983
267.7747,23334.0533
267.9615,23337.31
268.1482,23333.815
268.3349,23348.73
268.5217,23354.31
268.7083,23329.025
268.895,23317.9033
269.0817,23346.1517
269.2682,23344.55
269.4549,23312.2867
269.6415,23255.7133
269.8281,23236.4067
270.0146,23261.27
270.2012,23278.3517
270.3877,23293.5583
270.5742,23296.3867
270.7607,23293.2183
270.9472,23281.4617
271.1336,23267.9417
271.32,23245.465
271.5065,23227.5833
271.6929,23222.1333
271.8792,23237.725
272.0656,23228.2033
272.252,23235.0417
272.4383,23232.9467
272.6246,23216.5217
272.8109,23203.3967
272.9972,23239.4067
273.1835,23253.615
273.3697,23267.1833
273.5559,23271.2133
273.7421,23268.3283
273.9283,23261.9967
274.1145,23250.1683
274.3007,23245.06
274.4868,23251.5033
274.6729,23279.1617
274.859,23280.2417
275.0451,23267.6833
275.2311,23205.005
275.4172,23213.905
275.6032,23226.05
275.7892,23245.21
275.9752,23241.6767
276.1612,23257.5467
276.3472,23226.18
276.5331,23211.3183
276.719,23207.7983
276.9049,23202.905
277.0908,23180.175
277.2767,23169.75
277.4625,23167.7817
277.6484,23151.2933
277.8342,23123.655
278.02,23115.085
278.2057,23128.0683
278.3915,23147.2333
278.5772,23144.0683
278.763,23104.015
278.9487,23118.245
279.1343,23128.5667
279.32,23115.3183
279.5057,23078.1333
279.6913,23012.6583
279.877,22992.3617
280.0625,22985.76
280.2481,22943.15
280.4337,22909.9267
280.6192,22930.6333
280.8048,22946.285
280.9903,22915.8417
281.1758,22872.1517
281.3612,22829.6183
281.5467,22814.2567
281.7321,22833.26
281.9175,22836.5717
282.1029,22825.6
282.2884,22816.2683
282.4737,22776.8
282.6591,22738.3967
282.8444,22730.57
283.0297,22717.9383
283.215,22710.0717
283.4002,22696.5667
283.5855,22649.5883
283.7707,22573.195
283.956,22541.3567
284.1412,22517.02
284.3264,22522.7783
284.5115,22548.7617
284.6967,22552.04
284.8818,22513.9683
285.0669,22458.7233
285.252,22446.3633
285.4371,22439.8267
285.6222,22396.9383
285.8072,22366.0967
285.9922,22336.6283
286.1772,22336.94
286.3622,22342.48
286.5472,22302.3117
286.7321,22259.0067
286.9171,22272.5467
287.102,22260.8867
287.2869,22275.1533
287.4717,22302.925
287.6566,22288.7917
287.8415,22269.72
288.0263,22248.365
288.2111,22187.5683
288.3959,22131.365
288.5806,22117.4117
288.7654,22116.7683
288.9501,22160.4767
289.1348,22157.7383
289.3195,22145.3917
289.5042,22140.29
289.6889,22153.5933
289.8735,22088.8983
290.0581,22056.4183
290.2428,22007.2583
290.4273,21992.3167
290.6119,22008.165
290.7965,21987.8967
290.981,21966.9167
291.1655,21953.58
291.35,21881.2167
291.5345,21833.07
291.719,21828.2917
291.9034,21825.415
292.0878,21850.5833
292.2722,21833.0
292.4566,21797.2317
292.641,21796.6283
292.8253,21781.425
293.0096,21746.6917
293.194,21743.15
293.3783,21728.3183
293.5626,21731.62
293.7468,21724.3183
293.9311,21714.1133
294.1153,21664.5217
294.2995,21580.765
294.4837,21523.585
294.6678,21479.245
294.852,21449.71
295.0361,21449.3567
295.2202,21446.5583
295.4043,21452.16
295.5884,21429.8867
295.7725,21407.795
295.9565,21380.6233
296.1405,21320.1667
296.3246,21288.635
296.5085,21310.1733
296.6925,21331.7367
296.8764,21311.3583
297.0603,21283.7283
297.2443,21253.2583
297.4282,21208.9117
297.612,21157.7117
297.7959,21114.1917
297.9797,21083.425
298.1635,21036.2817
298.3474,21056.125
298.5311,21069.3583
298.7149,21018.8267
298.8987,20958.0117
299.0823,20928.6233
299.2661,20880.215
299.4498,20803.9733
299.6334,20794.8867
299.8171,20793.5367
300.0007,20763.82
300.1843,20744.8283
300.368,20718.8883
300.5515,20688.5433
300.7351,20670.4933
300.9186,20654.5133
301.1021,20615.5067
301.2857,20602.7883
301.4691,20587.5983
301.6526,20581.155
301.8361,20540.5517
302.0195,20499.335
302.2029,20470.1617
302.3863,20454.2317
302.5697,20414.9633
302.753,20409.5667
302.9364,20410.9283
303.1197,20421.6017
303.303,20397.935
303.4863,20346.5033
303.6696,20270.2167
303.8528,20214.7783
304.036,20192.0783
304.2192,20190.3317
304.4024,20168.9917
304.5856,20123.545
304.7688,20102.985
304.9519,20093.3467
305.135,20068.1017
305.3181,20033.3867
305.5012,20010.985
305.6842,20004.26
305.8673,19980.965
306.0504,19939.055
306.2333,19878.105
306.4163,19858.8617
306.5993,19828.155
306.7822,19817.3717
306.9652,19802.7833
307.1481,19761.7017
307.331,19732.4
307.5139,19699.6367
307.6967,19659.005
307.8796,19618.6617
308.0624,19593.0083
308.2452,19552.6183
308.428,19522.3833
308.6107,19510.3167
308.7935,19480.5617
308.9762,19453.445
309.1589,19435.7683
309.3416,19405.93
309.5243,19369.76
309.7069,19345.58
309.8896,19307.38
310.0721,19277.4233
310.2548,19260.59
310.4373,19235.1417
310.6199,19232.9283
310.8024,19197.185
310.985,19182.8683
311.1674,19136.2
311.3499,19083.4117
311.5324,19072.5683
311.7148,19081.8133
311.8973,19040.6917
312.0797,19009.4667
312.2621,18998.4783
312.4445,18980.0317
312.6268,18943.2833
312.8091,18922.9567
312.9915,18870.3483
313.1738,18834.4817
313.356,18788.42
313.5383,18746.9433
313.7206,18735.0333
313.9027,18699.9433
314.085,18678.1817
314.2672,18662.04
314.4493,18649.7667
314.6314,18643.3233
314.8136,18637.255
314.9957,18598.32
315.1778,18553.245
315.3598,18530.1
315.5419,18521.3917
315.724,18507.7717
315.9059,18477.9983
316.088,18456.4133
316.2699,18466.17
316.4519,18447.9117
316.6338,18399.135
316.8157,18331.3383
316.9977,18306.3467
317.1795,18313.1067
317.3614,18310.8383
317.5432,18296.8483
317.7251,18260.1917
317.9069,18207.41
318.0887,18188.15
318.2704,18163.825
318.4522,18144.785
318.6339,18135.0767
318.8156,18154.5
318.9973,18133.5467
319.179,18135.2533
319.3607,18136.4467
319.5423,18132.5283
319.7239,18111.9567
319.9055,18085.3633
320.0871,18069.6317
320.2687,18047.895
320.4502,18021.08
320.6317,17984.3467
320.8132,17990.5183
320.9947,17977.4917
321.1761,17970.6733
321.3576,17964.6033
321.5391,17955.0433
321.7205,17947.9633
321.9019,17912.8467
322.0832,17865.0417
322.2646,17825.8533
322.4459,17803.75
322.6272,17775.9317
322.8085,17753.1517
322.9898,17737.6267
323.1711,17707.3283
323.3523,17682.4633
323.5335,17665.3233
323.7147,17709.075
323.8959,17739.5383
324.0771,17733.215
324.2582,17707.3033
324.4393,17691.8817
324.6204,17690.48
324.8015,17676.4417
324.9826,17682.9733
325.1637,17716.0233
325.3447,17705.0533
325.5257,17692.9967
325.7067,17679.0983
325.8877,17626.94
326.0686,17585.4217
326.2496,17545.9633
326.4305,17508.985
326.6114,17503.845
326.7922,17507.575
326.9731,17513.7733
327.1539,17500.3583
327.3347,17490.6817
327.5155,17483.75
327.6963,17510.295
327.8771,17509.535
328.0578,17463.5733
328.2385,17396.3817
328.4193,17380.5367
328.5999,17362.6683
328.7806,17333.2867
328.9613,17347.795
329.1419,17341.0033
329.3225,17344.0267
329.5031,17311.33
329.6837,17269.945
329.8642,17252.4633
330.0447,17237.0683
330.2252,17215.1117
330.4057,17176.965
330.5862,17151.67
330.7667,17144.2167
330.9471,17175.035
331.1275,17183.95
331.3079,17114.1067
331.4883,17082.7917
331.6687,17090.2067
331.849,17066.1017
332.0293,17037.9983
332.2096,17016.9383
332.3899,17008.8117
332.5702,17017.74
332.7504,17027.56
332.9306,17025.9333
333.1108,16988.8083
333.291,16949.3033
333.4712,16945.13
333.6514,16951.8133
333.8315,16931.0333
334.0116,16919.0483
334.1917,16921.3617
334.3717,16925.13
334.5518,16930.1167
334.7318,16906.55
334.9119,16890.8033
335.0918,16886.12
335.2718,16883.995
335.4518,16880.0867
335.6317,16860.45
335.8116,16859.6367
335.9915,16854.5617
336.1714,16801.5533
336.3513,16777.0483
336.5311,16785.845
336.7109,16804.42
336.8907,16770.7983
337.0705,16713.1283
337.2502,16654.62
337.43,16636.4883
337.6097,16601.5833
337.7894,16588.04
337.9691,16593.625
338.1488,16596.32
338.3284,16599.115
338.508,16618.7767
338.6877,16616.755
338.8672,16600.1867
339.0468,16564.3917
339.2263,16537.6933
339.4059,16531.3117
339.5854,16571.6817
339.7649,16566.9833
339.9443,16542.88
340.1238,16543.2267
340.3032,16538.4283
340.4826,16532.0517
340.662,16495.51
340.8414,16445.5017
341.0207,16459.3517
341.2001,16471.2167
341.3794,16470.0733
341.5587,16494.8167
341.738,16500.3867
341.9172,16448.3017
342.0965,16429.9133
342.2757,16376.4833
342.4549,16306.1167
342.6341,16309.205
342.8132,16303.4183
342.9923,16328.6917
343.1715,16381.91
343.3506,16415.8783
343.5296,16359.5517
343.7087,16292.2617
343.8878,16258.2667
344.0668,16241.7617
344.2458,16221.5117
344.4248,16182.9217
344.6037,16175.505
344.7827,16179.5783
344.9616,16154.155
345.1405,16150.3617
345.3194,16162.8933
345.4982,16131.6217
345.6771,16102.7833
345.8559,16090.3867
346.0347,16090.375
346.2135,16063.8933
346.3923,16062.6783
346.571,16066.6917
346.7498,16032.26
346.9285,16035.0817
347.1071,16017.3833
347.2859,15966.84
347.4645,15985.4817
347.6431,16002.7467
347.8217,16025.1033
348.0003,16044.5917
348.1789,16049.9267
348.3574,15950.5
348.5359,15885.3683
348.7145,15847.1233
348.893,15852.755
349.0714,15854.3333
349.2499,15808.985
349.4283,15763.865
349.6068,15721.3667
349.7852,15702.2917
349.9635,15712.8617
350.1419,15713.1867
350.3202,15694.11
350.4985,15648.3133
350.6768,15619.7917
350.8551,15596.03
351.0334,15585.7817
351.2116,15552.39
351.3898,15555.1617
351.568,15546.33
351.7462,15549.15
351.9243,15538.37
352.1025,15498.3817
352.2806,15473.6533
352.4587,15462.0383
352.6368,15439.7617
352.8148,15410.6817
352.9929,15373.44
353.1709,15371.7067
353.3489,15361.7783
353.5268,15334.685
353.7048,15307.3417
353.8828,15290.9683
354.0607,15264.6267
354.2386,15257.4033
354.4165,15232.22
354.5943,15211.5
354.7722,15207.565
354.95,15224.4633
355.1278,15223.735
355.3056,15186.615
355.4833,15121.9283
355.6611,15062.9483
355.8388,15015.845
356.0165,14987.0017
356.1942,15002.1233
356.3719,15044.4467
356.5495,15033.54
356.7271,14995.0067
356.9047,14994.8017
357.0823,14995.04
357.2599,14985.82
357.4374,14968.5317
357.6149,14928.8217
357.7924,14876.3783
357.9699,14849.6767
358.1474,14836.4617
358.3248,14792.76
358.5023,14764.6883
358.6797,14724.8183
358.8571,14695.3667
359.0344,14690.5067
359.2118,14653.265
359.3891,14629.6083
359.5664,14614.565
359.7437,14602.7117
359.9209,14556.3617
360.0982,14510.2183
360.2754,14479.185
360.4526,14489.0033
360.6298,14493.595
360.807,14486.43
360.9841,14462.1533
361.1613,14416.5033
361.3383,14423.0083
361.5154,14432.7783
361.6925,14409.8367
361.8695,14382.8817
362.0466,14340.5083
362.2236,14335.735
362.4005,14310.8017
362.5775,14313.6617
362.7545,14254.625
362.9314,14204.8067
363.1083,14204.255
363.2852,14218.5667
363.462,14215.7133
363.6389,14188.4633
363.8157,14178.03
363.9925,14132.9833
364.1693,14121.1783
364.346,14091.67
364.5228,14061.8617
364.6996,14076.71
364.8762,14069.6083
365.0529,14080.4483
365.2296,14075.275
365.4062,14068.8867
365.5829,14069.3283
365.7595,14021.7733
365.9361,14011.5783
366.1126,14027.0583
366.2892,14025.315
366.4657,14169.9433
366.6422,14369.0717
366.8186,14353.9867
366.9951,14389.195
367.1716,14388.4833
367.348,14285.305
367.5244,14319.12
367.7008,14384.02
367.8772,14426.54
368.0535,14243.155
368.2298,14086.9533
368.4061,14225.7633
368.5824,14207.02
368.7586,14185.0833
368.9349,14292.8667
369.1111,14251.7317
369.2873,14095.0833
369.4635,14035.2217
369.6396,14128.39
369.8158,14041.0417
369.9919,13938.3217
370.168,13910.5
370.3441,13955.8967
370.5202,13897.52
370.6962,13781.935
370.8722,13722.345
371.0482,13718.3483
371.2242,13754.5217
371.4002,13834.8117
371.5761,13922.3983
371.752,13841.9417
371.9279,13801.9867
372.1038,13830.175
372.2796,13815.165
372.4555,13750.9983
372.6313,13811.3067
372.8071,13782.51
372.9829,13711.0317
373.1586,13678.5933
373.3344,13731.0333
373.5101,13711.66
373.6858,13689.5333
373.8615,13660.4833
374.0371,13649.8917
374.2127,13734.825
374.3884,13825.65
374.564,13765.285
374.7395,13697.5417
374.9151,13710.605
375.0906,13849.4167
375.2661,14062.265
375.4416,14026.3967
375.6171,13999.4967
375.7925,14128.0717
375.968,14210.0583
376.1434,14138.615
376.3188,13941.1033
376.4941,13867.9267
376.6695,13906.84
376.8448,13987.4417
377.0201,14065.97
377.1954,14016.7067
377.3707,14017.235
377.5459,14107.5283
377.7212,14159.0367
377.8964,14444.9817
378.0715,14772.7033
378.2467,14598.5883
378.4218,14473.7317
378.597,14562.6433
378.7721,14264.275
378.9472,14318.2433
379.1222,14385.08
379.2973,14566.2967
379.4723,15039.5083
379.6473,15308.5417
379.8223,15139.1067
379.9972,14607.3667
380.1722,14387.5033
380.3471,14311.29
380.522,14382.5033
380.6969,14312.6567
380.8717,14472.7917
381.0466,14649.6817
381.2214,14391.3217
381.3962,14284.4517
381.571,14161.3167
381.7457,14065.1233
381.9204,14118.105
382.0952,14205.9167
382.2699,14155.1683
382.4445,14535.5017
382.6192,14710.735
382.7938,14916.8267
382.9685,15280.0617
383.1431,15181.1433
383.3176,14627.8933
383.4922,14279.975
383.6667,14264.0867
383.8412,14315.855
384.0157,14197.1333
384.1902,14176.8983
384.3646,14355.6367
384.5391,14441.815
384.7134,14364.6133
384.8878,14442.35
385.0622,14717.9417
385.2365,14883.9533
385.4109,14480.325
385.5852,14190.155
385.7594,14217.5383
385.9337,14317.9467
386.1079,14445.5317
386.2822,14626.145
386.4564,14873.065
386.6306,14686.8233
386.8047,14503.9
386.9789,14760.6483
387.153,14821.6767
387.3271,15140.4583
387.5012,15387.2033
387.6752,15392.97
387.8492,15834.9567
388.0233,15958.0567
388.1972,15486.2267
388.3712,15465.14
388.5452,15490.6467
388.7191,15557.05
388.893,15840.755
389.0669,16228.8183
389.2408,15662.47
389.4146,14881.5033
389.5884,14408.8767
389.7623,14146.29
389.9361,14120.0383
390.1098,14187.4533
390.2835,14374.65
390.4573,14394.4667
390.631,14295.0967
390.8047,14402.4017
390.9784,14714.1133
391.152,14642.7383
391.3256,14550.015
391.4992,14752.81
391.6728,14702.1133
391.8464,14554.09
392.0199,14877.3567
392.1934,15174.3317
392.3669,15067.715
392.5403,15479.5367
392.7138,15495.5433
392.8873,15823.4317
393.0607,16138.5317
393.2341,16627.195
393.4074,16729.4967
393.5808,16312.3133
393.7542,15488.9083
393.9274,15390.8033
394.1007,15350.72
394.274,15302.325
394.4472,15513.2117
394.6205,15348.1833
394.7937,15796.5833
394.9668,16305.3117
395.14,16268.605
395.3131,15680.2783
395.4863,15121.1983
395.6594,14928.7883
395.8325,14998.94
396.0055,14804.8583
396.1786,14902.2033
396.3516,14925.73
396.5246,15012.0933
396.6975,14841.0317
396.8705,14702.2083
397.0434,15212.5333
397.2163,15271.395
397.3892,14784.085
397.5621,14942.2183
397.735,15334.0583
397.9077,15723.68
398.0806,16233.4567
398.2534,15772.875
398.4261,15748.9317
398.5989,15912.3267
398.7716,16792.255
398.9443,16971.855
399.117,16512.2917
399.2896,15941.635
399.4623,15752.3217
399.6349,15662.005
399.8075,15585.8817
399.9801,15195.985
400.1526,15141.735
400.3252,15012.5083
400.4977,14429.6517
400.6702,14279.71
400.8427,14236.74
401.0151,14381.0267
401.1875,14578.79
401.36,14480.5933
401.5323,14589.0033
401.7047,14426.105
401.877,14202.6383
402.0494,14128.2583
402.2216,14164.1083
402.394,14530.76
402.5662,14561.0133
402.7385,14409.5917
402.9107,14370.535
403.0829,14335.99
403.2551,14441.2817
403.4272,14328.955
403.5994,14233.0967
403.7715,14315.845
403.9436,14669.1733
404.1156,14616.0933
