Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-08-09 21:33:16.135970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1630.4867
218.2508,1663.3633
218.442,1696.8433
218.6332,1734.4383
218.8244,1769.41
219.0156,1806.25
219.2067,1846.4967
219.3979,1888.44
219.589,1930.1117
219.7801,1973.5967
219.9712,2017.3067
220.1623,2063.4333
220.3533,2111.4367
220.5444,2159.4133
220.7354,2208.3217
220.9264,2258.8717
221.1174,2315.1617
221.3083,2369.3633
221.4993,2421.3217
221.6902,2474.3417
221.8812,2535.4617
222.0721,2596.8317
222.263,2659.8783
222.4538,2724.16
222.6447,2789.7267
222.8355,2856.7133
223.0264,2924.075
223.2172,2993.345
223.408,3064.0167
223.5987,3137.865
223.7895,3211.2317
223.9802,3286.1333
224.1709,3361.2883
224.3616,3442.7317
224.5524,3522.84
224.743,3604.9433
224.9337,3687.4517
225.1243,3778.625
225.315,3863.0583
225.5056,3947.6667
225.6962,4038.1867
225.8867,4127.83
226.0773,4217.535
226.2678,4309.38
226.4584,4405.9683
226.6489,4502.7333
226.8394,4591.4433
227.0298,4691.5867
227.2203,4796.1583
227.4108,4905.9317
227.6012,5012.765
227.7916,5112.4183
227.982,5216.3167
228.1723,5319.045
228.3627,5428.0467
228.5531,5533.4817
228.7434,5640.4717
228.9337,5750.6067
229.124,5865.6083
229.3143,5980.0633
229.5045,6104.3817
229.6948,6227.15
229.885,6353.4833
230.0752,6482.31
230.2654,6609.94
230.4556,6734.0833
230.6457,6857.6967
230.8358,6980.95
231.026,7107.6267
231.2161,7230.9367
231.4062,7364.0667
231.5963,7490.3767
231.7863,7619.535
231.9764,7756.6267
232.1664,7897.105
232.3564,8041.78
232.5464,8179.54
232.7364,8317.77
232.9263,8453.3767
233.1163,8600.8867
233.3062,8749.03
233.4961,8906.0817
233.686,9046.685
233.8758,9175.9617
234.0657,9309.3067
234.2555,9457.685
234.4454,9604.5217
234.6352,9748.2617
234.825,9893.7817
235.0147,10029.1467
235.2045,10168.785
235.3942,10310.2467
235.5839,10455.5483
235.7737,10593.9167
235.9633,10732.455
236.153,10890.2333
236.3427,11039.5833
236.5323,11181.14
236.7219,11320.2033
236.9115,11442.6233
237.1011,11571.7267
237.2907,11720.12
237.4803,11864.765
237.6698,12001.2467
237.8593,12139.74
238.0488,12276.23
238.2383,12416.6067
238.4278,12552.6117
238.6172,12706.2483
238.8066,12846.4383
238.9961,12987.125
239.1855,13135.7633
239.3748,13272.2683
239.5642,13401.1517
239.7536,13543.5133
239.9429,13677.7467
240.1322,13800.5383
240.3215,13932.2333
240.5108,14068.2183
240.7001,14206.0683
240.8893,14335.615
241.0786,14465.7017
241.2677,14589.815
241.457,14730.6383
241.6461,14833.9983
241.8353,14942.9067
242.0244,15058.5317
242.2136,15167.475
242.4027,15280.6767
242.5918,15389.5217
242.7809,15500.22
242.9699,15585.5217
243.159,15645.3417
243.348,15774.2033
243.537,15922.0133
243.726,16046.4617
243.915,16160.8367
244.1039,16267.2183
244.2929,16370.6717
244.4818,16408.0983
244.6707,16490.3283
244.8596,16620.5
245.0485,16760.86
245.2373,16902.675
245.4262,17033.9133
245.615,17149.2383
245.8038,17243.6417
245.9926,17350.4467
246.1814,17470.0333
246.3701,17527.775
246.5589,17526.6733
246.7476,17598.1267
246.9363,17741.7333
247.1249,17875.4283
247.3136,17989.22
247.5023,18110.4967
247.6909,18230.5367
247.8795,18338.2967
248.0681,18456.9383
248.2567,18555.475
248.4453,18659.0533
248.6338,18762.5483
248.8224,18842.1383
249.0109,18847.9467
249.1994,18865.02
249.3878,18991.27
249.5763,19117.5133
249.7648,19228.7
249.9532,19334.7017
250.1416,19452.125
250.33,19581.7917
250.5183,19697.4883
250.7067,19792.2067
250.8951,19882.4117
251.0834,19967.4067
251.2717,20045.0417
251.46,20126.7867
251.6483,20213.5367
251.8365,20284.72
252.0247,20304.8067
252.213,20342.92
252.4012,20425.255
252.5894,20558.9267
252.7775,20649.5683
252.9657,20723.56
253.1538,20820.58
253.3419,20912.2433
253.53,20975.7533
253.7181,21047.36
253.9062,21132.6033
254.0942,21204.75
254.2823,21256.0833
254.4703,21305.3733
254.6583,21366.4883
254.8463,21433.5467
255.0342,21470.3433
255.2222,21512.875
255.4101,21550.3333
255.598,21546.3667
255.7859,21584.7717
255.9738,21687.2783
256.1616,21787.705
256.3495,21882.4183
256.5373,21956.5367
256.7251,22070.53
256.9129,22141.2917
257.1006,22209.99
257.2884,22287.78
257.4761,22378.0783
257.6638,22437.5167
257.8515,22475.8267
258.0392,22524.76
258.2269,22557.9833
258.4146,22601.2217
258.6022,22654.4067
258.7898,22672.415
258.9774,22696.16
259.165,22743.9683
259.3525,22805.725
259.5401,22832.6333
259.7276,22871.4017
259.9151,22925.845
260.1026,22967.1867
260.2901,23023.6333
260.4776,23077.6467
260.665,23173.4717
260.8524,23249.8233
261.0398,23332.6467
261.2272,23360.6817
261.4146,23374.6533
261.6019,23416.9933
261.7893,23471.2133
261.9766,23508.905
262.1639,23560.9417
262.3512,23563.47
262.5384,23573.38
262.7257,23583.66
262.9129,23606.0183
263.1001,23622.1983
263.2873,23665.355
263.4745,23694.8733
263.6617,23669.8083
263.8488,23700.4967
264.0359,23723.07
264.2231,23740.45
264.4101,23761.5067
264.5972,23785.02
264.7842,23803.4283
264.9713,23809.3233
265.1583,23814.3233
265.3453,23836.4117
265.5323,23866.3767
265.7193,23895.225
265.9062,23937.1683
266.0931,23950.995
266.2801,23955.1067
266.4669,23988.8517
266.6538,24015.32
266.8407,24042.475
267.0276,24020.8717
267.2143,24010.585
267.4012,24028.1167
267.588,23990.59
267.7747,23987.46
267.9615,23984.96
268.1482,23976.08
268.3349,23983.4017
268.5217,23986.4533
268.7083,23953.77
268.895,23941.8067
269.0817,23969.2533
269.2682,23970.2967
269.4549,23940.995
269.6415,23883.9233
269.8281,23867.765
270.0146,23893.4217
270.2012,23908.835
270.3877,23920.1867
270.5742,23917.4133
270.7607,23905.3567
270.9472,23893.1583
271.1336,23875.8983
271.32,23850.1833
271.5065,23831.49
271.6929,23822.5683
271.8792,23835.5817
272.0656,23830.3333
272.252,23839.3533
272.4383,23831.25
272.6246,23811.0467
272.8109,23799.9683
272.9972,23834.8817
273.1835,23846.8617
273.3697,23855.8133
273.5559,23855.2733
273.7421,23852.315
273.9283,23838.1267
274.1145,23820.7
274.3007,23810.5117
274.4868,23810.6517
274.6729,23839.5967
274.859,23835.8633
275.0451,23819.8383
275.2311,23751.9533
275.4172,23756.3533
275.6032,23770.8567
275.7892,23788.2333
275.9752,23784.0333
276.1612,23801.1417
276.3472,23769.9133
276.5331,23754.0217
276.719,23746.08
276.9049,23743.3617
277.0908,23711.4533
277.2767,23702.6233
277.4625,23700.3017
277.6484,23679.4233
277.8342,23644.605
278.02,23629.9967
278.2057,23636.9267
278.3915,23658.3267
278.5772,23643.2133
278.763,23596.9133
278.9487,23611.4483
279.1343,23623.8133
279.32,23606.3667
279.5057,23569.8783
279.6913,23504.7217
279.877,23485.3433
280.0625,23477.2117
280.2481,23439.625
280.4337,23398.91
280.6192,23418.8783
280.8048,23436.25
280.9903,23405.2683
281.1758,23358.0917
281.3612,23313.4733
281.5467,23296.7733
281.7321,23315.7033
281.9175,23317.615
282.1029,23304.0317
282.2884,23297.1667
282.4737,23253.9533
282.6591,23217.7183
282.8444,23205.3467
283.0297,23190.0417
283.215,23182.47
283.4002,23164.495
283.5855,23119.3267
283.7707,23041.1883
283.956,23002.7317
284.1412,22977.3983
284.3264,22984.54
284.5115,23005.2417
284.6967,23005.7033
284.8818,22965.5833
285.0669,22912.5917
285.252,22901.9283
285.4371,22890.0033
285.6222,22844.62
285.8072,22812.93
285.9922,22777.3183
286.1772,22780.6967
286.3622,22785.9383
286.5472,22743.83
286.7321,22697.8433
286.9171,22708.6033
287.102,22697.54
287.2869,22711.435
287.4717,22739.995
287.6566,22725.5733
287.8415,22704.4417
288.0263,22679.3467
288.2111,22616.7567
288.3959,22558.3183
288.5806,22543.3883
288.7654,22543.0233
288.9501,22586.8117
289.1348,22581.9433
289.3195,22567.5067
289.5042,22563.86
289.6889,22574.415
289.8735,22507.67
290.0581,22475.4883
290.2428,22419.7883
290.4273,22407.7883
290.6119,22420.015
290.7965,22398.9333
290.981,22376.7817
291.1655,22359.9017
291.35,22286.21
291.5345,22235.78
291.719,22234.1667
291.9034,22232.5467
292.0878,22256.225
292.2722,22239.5667
292.4566,22199.8083
292.641,22198.565
292.8253,22185.735
293.0096,22151.3467
293.194,22146.2733
293.3783,22133.8483
293.5626,22133.21
293.7468,22123.5667
293.9311,22111.2017
294.1153,22060.6917
294.2995,21975.91
294.4837,21917.225
294.6678,21865.1467
294.852,21838.3133
295.0361,21838.63
295.2202,21839.1217
295.4043,21844.6817
295.5884,21821.53
295.7725,21798.9517
295.9565,21769.3183
296.1405,21705.6617
296.3246,21670.6017
296.5085,21693.1933
296.6925,21719.8017
296.8764,21701.6
297.0603,21671.8867
297.2443,21639.635
297.4282,21590.3283
297.612,21541.115
297.7959,21495.4533
297.9797,21462.4033
298.1635,21407.8267
298.3474,21433.145
298.5311,21447.2867
298.7149,21394.4917
298.8987,21335.5283
299.0823,21300.9617
299.2661,21254.8067
299.4498,21180.1317
299.6334,21170.6017
299.8171,21167.3133
300.0007,21138.0783
300.1843,21110.7117
300.368,21087.08
300.5515,21058.4133
300.7351,21040.2167
300.9186,21028.2483
301.1021,20988.41
301.2857,20978.0133
301.4691,20960.07
301.6526,20958.4883
301.8361,20913.0167
302.0195,20864.6883
302.2029,20839.5167
302.3863,20823.755
302.5697,20784.1217
302.753,20777.8567
302.9364,20779.225
303.1197,20786.9017
303.303,20767.0667
303.4863,20717.315
303.6696,20638.63
303.8528,20582.04
304.036,20556.66
304.2192,20554.7983
304.4024,20530.8983
304.5856,20487.0533
304.7688,20463.7267
304.9519,20460.8733
305.135,20430.9367
305.3181,20395.8467
305.5012,20374.3833
305.6842,20366.3233
305.8673,20346.725
306.0504,20303.6617
306.2333,20243.1117
306.4163,20219.55
306.5993,20192.5967
306.7822,20180.675
306.9652,20162.185
307.1481,20120.17
307.331,20090.9717
307.5139,20058.1633
307.6967,20017.1883
307.8796,19980.3033
308.0624,19950.0717
308.2452,19908.725
308.428,19877.765
308.6107,19865.3233
308.7935,19834.5933
308.9762,19808.265
309.1589,19790.695
309.3416,19764.1083
309.5243,19725.6917
309.7069,19697.5167
309.8896,19661.2967
310.0721,19634.9233
310.2548,19616.255
310.4373,19589.02
310.6199,19586.4217
310.8024,19550.0833
310.985,19537.7367
311.1674,19486.9133
311.3499,19434.995
311.5324,19423.55
311.7148,19430.9467
311.8973,19389.38
312.0797,19357.0933
312.2621,19351.545
312.4445,19328.6867
312.6268,19290.4133
312.8091,19273.6133
312.9915,19214.6233
313.1738,19179.5433
313.356,19134.2233
313.5383,19093.54
313.7206,19081.07
313.9027,19043.9417
314.085,19017.605
314.2672,19004.5183
314.4493,18996.39
314.6314,18991.4533
314.8136,18985.2383
314.9957,18946.5583
315.1778,18894.8917
315.3598,18874.545
315.5419,18865.3033
315.724,18853.0167
315.9059,18826.5317
316.088,18806.8283
316.2699,18812.5317
316.4519,18793.4633
316.6338,18741.1533
316.8157,18671.3783
316.9977,18644.9883
317.1795,18647.5633
317.3614,18647.6117
317.5432,18630.6717
317.7251,18596.46
317.9069,18542.445
318.0887,18522.5317
318.2704,18501.9133
318.4522,18482.87
318.6339,18469.8933
318.8156,18488.55
318.9973,18469.0967
319.179,18470.5983
319.3607,18473.95
319.5423,18473.77
319.7239,18450.3767
319.9055,18422.9767
320.0871,18405.1383
320.2687,18382.295
320.4502,18351.3533
320.6317,18313.5717
320.8132,18318.905
320.9947,18305.4017
321.1761,18301.665
321.3576,18298.9
321.5391,18290.2317
321.7205,18280.55
321.9019,18241.0233
322.0832,18191.125
322.2646,18153.1717
322.4459,18129.695
322.6272,18103.52
322.8085,18080.845
322.9898,18067.5883
323.1711,18037.4217
323.3523,18007.3933
323.5335,17988.765
323.7147,18032.6667
323.8959,18063.65
324.0771,18058.9333
324.2582,18027.7767
324.4393,18017.465
324.6204,18013.5583
324.8015,17998.8417
324.9826,18011.9783
325.1637,18046.3717
325.3447,18035.0967
325.5257,18019.3867
325.7067,18000.65
325.8877,17947.3133
326.0686,17899.785
326.2496,17863.475
326.4305,17826.225
326.6114,17820.4333
326.7922,17825.1933
326.9731,17828.0317
327.1539,17816.7617
327.3347,17809.5983
327.5155,17803.6567
327.6963,17824.7783
327.8771,17828.525
328.0578,17783.5
328.2385,17714.7417
328.4193,17698.0783
328.5999,17678.8267
328.7806,17651.4067
328.9613,17665.705
329.1419,17653.0783
329.3225,17651.8783
329.5031,17613.7317
329.6837,17575.9783
329.8642,17557.9367
330.0447,17542.3583
330.2252,17517.1217
330.4057,17482.9483
330.5862,17462.6133
330.7667,17459.39
330.9471,17489.565
331.1275,17500.0017
331.3079,17429.9517
331.4883,17397.04
331.6687,17407.685
331.849,17381.775
332.0293,17351.5533
332.2096,17331.83
332.3899,17327.4517
332.5702,17333.1483
332.7504,17340.4517
332.9306,17339.3367
333.1108,17301.5633
333.291,17261.5467
333.4712,17257.3683
333.6514,17268.1583
333.8315,17251.1
334.0116,17240.4067
334.1917,17237.7967
334.3717,17238.5333
334.5518,17244.5483
334.7318,17217.9617
334.9119,17208.1233
335.0918,17204.3817
335.2718,17197.76
335.4518,17188.395
335.6317,17171.0733
335.8116,17172.6533
335.9915,17177.3933
336.1714,17129.7067
336.3513,17101.8883
336.5311,17106.6483
336.7109,17122.03
336.8907,17094.2367
337.0705,17035.7
337.2502,16977.6433
337.43,16957.9817
337.6097,16915.9817
337.7894,16896.955
337.9691,16904.4267
338.1488,16913.8667
338.3284,16918.8317
338.508,16935.5717
338.6877,16929.7917
338.8672,16912.6883
339.0468,16877.0833
339.2263,16851.8183
339.4059,16848.535
339.5854,16890.0383
339.7649,16880.9917
339.9443,16853.9183
340.1238,16851.815
340.3032,16851.2383
340.4826,16845.4433
340.662,16810.4
340.8414,16759.845
341.0207,16771.2433
341.2001,16785.2567
341.3794,16782.735
341.5587,16817.0567
341.738,16822.01
341.9172,16766.18
342.0965,16740.3167
342.2757,16689.5817
342.4549,16620.445
342.6341,16624.81
342.8132,16621.6217
342.9923,16645.315
343.1715,16695.6167
343.3506,16733.765
343.5296,16678.02
343.7087,16605.7017
343.8878,16575.82
344.0668,16563.015
344.2458,16549.8167
344.4248,16513.4183
344.6037,16502.9383
344.7827,16504.4483
344.9616,16469.48
345.1405,16466.7367
345.3194,16478.3767
345.4982,16447.5133
345.6771,16415.79
345.8559,16407.43
346.0347,16407.39
346.2135,16384.63
346.3923,16382.8567
346.571,16380.0783
346.7498,16347.3583
346.9285,16349.4717
347.1071,16328.7767
347.2859,16279.17
347.4645,16303.46
347.6431,16325.2483
347.8217,16351.9867
348.0003,16366.54
348.1789,16362.9767
348.3574,16265.1833
348.5359,16201.4417
348.7145,16161.51
348.893,16164.0983
349.0714,16170.5667
349.2499,16128.8567
349.4283,16083.5167
349.6068,16038.3233
349.7852,16022.8117
349.9635,16026.4367
350.1419,16024.32
350.3202,15998.2817
350.4985,15950.9517
350.6768,15922.41
350.8551,15902.3217
351.0334,15891.9583
351.2116,15859.475
351.3898,15866.8483
351.568,15858.8983
351.7462,15859.69
351.9243,15843.3217
352.1025,15806.05
352.2806,15786.3283
352.4587,15774.0833
352.6368,15757.4433
352.8148,15727.7817
352.9929,15684.8467
353.1709,15679.3
353.3489,15670.85
353.5268,15644.0017
353.7048,15615.76
353.8828,15595.4417
354.0607,15566.43
354.2386,15556.97
354.4165,15534.4867
354.5943,15513.355
354.7722,15506.3483
354.95,15525.88
355.1278,15523.1433
355.3056,15489.9633
355.4833,15426.7617
355.6611,15369.115
355.8388,15320.2517
356.0165,15287.6483
356.1942,15302.3767
356.3719,15344.74
356.5495,15339.1267
356.7271,15309.605
356.9047,15307.0067
357.0823,15309.2833
357.2599,15303.0
357.4374,15281.605
357.6149,15239.45
357.7924,15187.9467
357.9699,15160.6717
358.1474,15153.1017
358.3248,15112.625
358.5023,15082.775
358.6797,15042.575
358.8571,15013.3683
359.0344,15002.8483
359.2118,14960.1917
359.3891,14929.0967
359.5664,14914.9017
359.7437,14895.8083
359.9209,14846.365
360.0982,14798.395
360.2754,14771.5367
360.4526,14786.5417
360.6298,14796.985
360.807,14788.26
360.9841,14769.0367
361.1613,14721.4733
361.3383,14724.845
361.5154,14730.3767
361.6925,14705.1617
361.8695,14683.5683
362.0466,14647.8683
362.2236,14640.8883
362.4005,14610.715
362.5775,14606.1933
362.7545,14540.4233
362.9314,14487.9383
363.1083,14493.28
363.2852,14518.1617
363.462,14517.4433
363.6389,14484.395
363.8157,14470.5717
363.9925,14422.2417
364.1693,14404.7317
364.346,14373.0417
364.5228,14349.6133
364.6996,14371.6767
364.8762,14368.9383
365.0529,14377.4167
365.2296,14365.1933
365.4062,14352.385
365.5829,14349.4783
365.7595,14298.7267
365.9361,14290.4567
366.1126,14300.9583
366.2892,14301.8567
366.4657,14458.7
366.6422,14658.5817
366.8186,14646.65
366.9951,14682.96
367.1716,14680.535
367.348,14571.0883
367.5244,14610.595
367.7008,14678.3833
367.8772,14722.97
368.0535,14532.135
368.2298,14378.5367
368.4061,14518.765
368.5824,14497.8633
368.7586,14482.1967
368.9349,14595.59
369.1111,14541.1533
369.2873,14376.065
369.4635,14318.1467
369.6396,14414.1333
369.8158,14319.8667
369.9919,14213.595
370.168,14182.7
370.3441,14231.7667
370.5202,14176.3983
370.6962,14067.3683
370.8722,14011.31
371.0482,14007.865
371.2242,14034.1217
371.4002,14108.4483
371.5761,14194.61
371.752,14109.9367
371.9279,14078.7317
372.1038,14122.0983
372.2796,14114.0817
372.4555,14040.7683
372.6313,14092.1517
372.8071,14064.4133
372.9829,13989.6083
373.1586,13958.8683
373.3344,14015.4183
373.5101,14004.11
373.6858,13992.0133
373.8615,13953.6483
374.0371,13937.6933
374.2127,14013.195
374.3884,14107.775
374.564,14053.7667
374.7395,13991.635
374.9151,14011.9067
375.0906,14157.115
375.2661,14365.3433
375.4416,14311.4483
375.6171,14276.4767
375.7925,14410.0883
375.968,14505.7367
376.1434,14428.9133
376.3188,14220.9433
376.4941,14149.6883
376.6695,14189.3667
376.8448,14276.8617
377.0201,14352.7867
377.1954,14300.6583
377.3707,14298.5583
377.5459,14386.1767
377.7212,14438.4817
377.8964,14734.785
378.0715,15064.955
378.2467,14872.9567
378.4218,14753.8233
378.597,14840.4233
378.7721,14544.1933
378.9472,14606.8833
379.1222,14683.0983
379.2973,14867.1617
379.4723,15361.6383
379.6473,15635.2317
379.8223,15456.6617
379.9972,14910.1933
380.1722,14684.0267
380.3471,14595.5567
380.522,14663.8133
380.6969,14589.56
380.8717,14765.9867
381.0466,14938.23
381.2214,14664.3867
381.3962,14562.5733
381.571,14446.635
381.7457,14352.2567
381.9204,14406.4967
382.0952,14498.475
382.2699,14453.7367
382.4445,14843.5683
382.6192,15027.7467
382.7938,15250.0767
382.9685,15620.725
383.1431,15506.295
383.3176,14934.1017
383.4922,14585.44
383.6667,14568.21
383.8412,14622.585
384.0157,14503.86
384.1902,14480.6617
384.3646,14652.7217
384.5391,14725.0317
384.7134,14644.4383
384.8878,14726.855
385.0622,15013.5083
385.2365,15180.67
385.4109,14755.6917
385.5852,14464.1567
385.7594,14503.925
385.9337,14610.5867
386.1079,14746.145
386.2822,14925.0733
386.4564,15159.5517
386.6306,14955.0633
386.8047,14768.6283
386.9789,15042.26
387.153,15102.4083
387.3271,15445.5983
387.5012,15687.1183
387.6752,15683.0867
387.8492,16146.95
388.0233,16269.9383
388.1972,15784.6817
388.3712,15770.8633
388.5452,15784.1533
388.7191,15854.58
388.893,16158.225
389.0669,16544.685
389.2408,15938.9133
389.4146,15128.6833
389.5884,14653.0933
389.7623,14386.6917
389.9361,14355.325
390.1098,14427.04
390.2835,14616.0217
390.4573,14634.4767
390.631,14532.2683
390.8047,14646.1633
390.9784,14952.1683
391.152,14866.7317
391.3256,14767.7933
391.4992,14972.9917
391.6728,14916.4633
391.8464,14768.8817
392.0199,15113.2833
392.1934,15425.7
392.3669,15325.395
392.5403,15746.655
392.7138,15763.9667
392.8873,16113.8333
393.0607,16460.2133
393.2341,16968.285
393.4074,17078.265
393.5808,16637.94
393.7542,15789.325
393.9274,15689.3933
394.1007,15622.135
394.274,15569.2183
394.4472,15779.2767
394.6205,15618.84
394.7937,16071.0433
394.9668,16589.5567
395.14,16522.8
395.3131,15911.2317
395.4863,15343.045
395.6594,15148.0583
395.8325,15215.14
396.0055,15016.8267
396.1786,15121.815
396.3516,15169.9
396.5246,15262.9467
396.6975,15097.8017
396.8705,14986.2133
397.0434,15535.435
397.2163,15564.2633
397.3892,15059.3867
397.5621,15217.6867
397.735,15598.9883
397.9077,15987.5617
398.0806,16485.47
398.2534,15992.0383
398.4261,15980.5483
398.5989,16152.85
398.7716,17064.8767
398.9443,17221.5533
399.117,16741.8633
399.2896,16148.6767
399.4623,15955.0233
399.6349,15871.9183
399.8075,15797.1417
399.9801,15403.3817
400.1526,15341.8733
400.3252,15190.3217
400.4977,14581.1367
400.6702,14446.2067
400.8427,14408.5267
401.0151,14553.5033
401.1875,14745.015
401.36,14639.9483
401.5323,14750.29
401.7047,14579.1417
401.877,14356.7933
402.0494,14277.8233
402.2216,14317.0517
402.394,14695.5333
402.5662,14718.03
402.7385,14561.145
402.9107,14511.0817
403.0829,14482.9367
403.2551,14606.4917
403.4272,14495.3733
403.5994,14405.7867
403.7715,14477.7717
403.9436,14824.865
404.1156,14758.545
