Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-09 11:43:34.436298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.1467
218.2508,1654.175
218.442,1686.8033
218.6332,1724.0833
218.8244,1755.8583
219.0156,1793.045
219.2067,1832.4533
219.3979,1873.77
219.589,1913.2067
219.7801,1955.4317
219.9712,1998.0867
220.1623,2043.215
220.3533,2089.94
220.5444,2136.695
220.7354,2184.0367
220.9264,2233.2333
221.1174,2286.7517
221.3083,2340.4567
221.4993,2392.915
221.6902,2444.325
221.8812,2504.15
222.0721,2563.4317
222.263,2624.0717
222.4538,2685.0333
222.6447,2749.69
222.8355,2814.1267
223.0264,2879.6933
223.2172,2945.34
223.408,3015.7333
223.5987,3086.2283
223.7895,3157.7467
223.9802,3230.99
224.1709,3306.1317
224.3616,3382.04
224.5524,3461.3683
224.743,3540.4067
224.9337,3619.7033
225.1243,3708.6567
225.315,3790.7117
225.5056,3872.84
225.6962,3959.7217
225.8867,4048.5833
226.0773,4135.45
226.2678,4226.6383
226.4584,4318.485
226.6489,4411.2783
226.8394,4498.42
227.0298,4595.705
227.2203,4696.2317
227.4108,4802.9667
227.6012,4906.6983
227.7916,5003.78
227.982,5105.23
228.1723,5204.9567
228.3627,5310.805
228.5531,5411.68
228.7434,5517.2933
228.9337,5626.5033
229.124,5736.535
229.3143,5847.0817
229.5045,5969.9233
229.6948,6087.9167
229.885,6211.155
230.0752,6336.5617
230.2654,6460.405
230.4556,6581.1867
230.6457,6702.3967
230.8358,6822.0167
231.026,6945.4967
231.2161,7068.0783
231.4062,7195.4917
231.5963,7319.255
231.7863,7446.455
231.9764,7578.8383
232.1664,7716.495
232.3564,7855.9033
232.5464,7989.1383
232.7364,8126.3883
232.9263,8256.03
233.1163,8397.7317
233.3062,8542.7067
233.4961,8693.3717
233.686,8831.1967
233.8758,8957.775
234.0657,9087.0867
234.2555,9231.2967
234.4454,9373.8033
234.6352,9512.6
234.825,9653.34
235.0147,9785.19
235.2045,9924.5133
235.3942,10061.0283
235.5839,10203.4083
235.7737,10336.05
235.9633,10470.6517
236.153,10621.7033
236.3427,10767.1583
236.5323,10907.055
236.7219,11039.7983
236.9115,11159.0883
237.1011,11286.5033
237.2907,11429.4883
237.4803,11569.35
237.6698,11701.4033
237.8593,11836.1817
238.0488,11967.685
238.2383,12104.0267
238.4278,12235.9533
238.6172,12382.9267
238.8066,12521.0833
238.9961,12658.6267
239.1855,12801.8117
239.3748,12934.87
239.5642,13059.8917
239.7536,13194.6817
239.9429,13327.6667
240.1322,13443.045
240.3215,13572.5467
240.5108,13702.4317
240.7001,13839.2333
240.8893,13967.095
241.0786,14089.0367
241.2677,14207.54
241.457,14345.9933
241.6461,14445.3017
241.8353,14550.07
242.0244,14663.775
242.2136,14767.7017
242.4027,14879.7267
242.5918,14984.08
242.7809,15092.8033
242.9699,15169.99
243.159,15225.915
243.348,15352.35
243.537,15494.3617
243.726,15613.6767
243.915,15725.86
244.1039,15828.0533
244.2929,15921.8067
244.4818,15956.1667
244.6707,16039.3
244.8596,16172.9717
245.0485,16303.7817
245.2373,16438.6267
245.4262,16563.645
245.615,16670.8417
245.8038,16763.2883
245.9926,16866.2
246.1814,16982.6233
246.3701,17030.0817
246.5589,17030.3933
246.7476,17107.69
246.9363,17252.6817
247.1249,17375.7817
247.3136,17488.8583
247.5023,17601.895
247.6909,17718.2283
247.8795,17819.0267
248.0681,17936.52
248.2567,18033.5
248.4453,18134.5767
248.6338,18233.9367
248.8224,18305.7917
249.0109,18295.4467
249.1994,18331.1767
249.3878,18456.685
249.5763,18578.3117
249.7648,18683.9383
249.9532,18788.1633
250.1416,18899.9333
250.33,19023.815
250.5183,19140.1
250.7067,19232.295
250.8951,19326.4217
251.0834,19404.94
251.2717,19484.1567
251.46,19556.4883
251.6483,19637.7083
251.8365,19700.4467
252.0247,19714.38
252.213,19759.9367
252.4012,19849.195
252.5894,19975.9167
252.7775,20066.2317
252.9657,20144.2667
253.1538,20238.59
253.3419,20323.6917
253.53,20375.9367
253.7181,20448.4867
253.9062,20528.9583
254.0942,20603.3833
254.2823,20657.7717
254.4703,20707.0933
254.6583,20770.8383
254.8463,20835.8233
255.0342,20869.115
255.2222,20913.6033
255.4101,20942.9933
255.598,20939.985
255.7859,20986.4717
255.9738,21084.29
256.1616,21183.0017
256.3495,21278.6817
256.5373,21358.02
256.7251,21471.2733
256.9129,21539.9983
257.1006,21608.3183
257.2884,21682.1583
257.4761,21772.3217
257.6638,21832.8217
257.8515,21875.7133
258.0392,21924.5517
258.2269,21959.3283
258.4146,21999.61
258.6022,22047.4333
258.7898,22068.635
258.9774,22091.8533
259.165,22149.6467
259.3525,22211.16
259.5401,22240.93
259.7276,22288.525
259.9151,22347.0233
260.1026,22385.9017
260.2901,22438.3417
260.4776,22490.75
260.665,22574.305
260.8524,22652.1683
261.0398,22734.1667
261.2272,22772.7133
261.4146,22792.4933
261.6019,22837.6267
261.7893,22892.5833
261.9766,22933.9533
262.1639,22980.875
262.3512,22982.68
262.5384,22992.715
262.7257,23006.1767
262.9129,23037.3417
263.1001,23061.6933
263.2873,23111.3717
263.4745,23144.8917
263.6617,23123.8733
263.8488,23153.5167
264.0359,23181.1817
264.2231,23199.2883
264.4101,23222.3733
264.5972,23245.3933
264.7842,23270.1183
264.9713,23286.0
265.1583,23295.405
265.3453,23322.3167
265.5323,23351.8067
265.7193,23383.0467
265.9062,23418.7167
266.0931,23437.8567
266.2801,23443.1183
266.4669,23482.48
266.6538,23511.9167
266.8407,23543.3117
267.0276,23534.0767
267.2143,23531.5567
267.4012,23550.2017
267.588,23514.6533
267.7747,23514.8
267.9615,23518.9733
268.1482,23514.085
268.3349,23533.185
268.5217,23536.19
268.7083,23510.64
268.895,23505.5567
269.0817,23529.5133
269.2682,23534.02
269.4549,23502.2483
269.6415,23451.4417
269.8281,23430.615
270.0146,23461.755
270.2012,23473.1367
270.3877,23493.2667
270.5742,23494.1283
270.7607,23491.4267
270.9472,23483.16
271.1336,23474.4067
271.32,23451.7317
271.5065,23435.8817
271.6929,23430.91
271.8792,23447.9467
272.0656,23442.595
272.252,23448.9833
272.4383,23448.8767
272.6246,23431.5433
272.8109,23418.26
272.9972,23455.915
273.1835,23469.29
273.3697,23488.905
273.5559,23493.9617
273.7421,23493.5633
273.9283,23482.3267
274.1145,23474.6933
274.3007,23467.1333
274.4868,23474.9217
274.6729,23503.51
274.859,23503.61
275.0451,23494.2833
275.2311,23429.145
275.4172,23439.68
275.6032,23456.1217
275.7892,23475.4667
275.9752,23474.86
276.1612,23493.3467
276.3472,23462.8083
276.5331,23449.5317
276.719,23448.1933
276.9049,23447.2317
277.0908,23424.7033
277.2767,23414.05
277.4625,23416.8683
277.6484,23400.9667
277.8342,23372.8633
278.02,23362.1383
278.2057,23373.165
278.3915,23394.3467
278.5772,23390.535
278.763,23354.0233
278.9487,23370.3917
279.1343,23386.0033
279.32,23370.46
279.5057,23336.5667
279.6913,23270.6817
279.877,23250.185
280.0625,23241.395
280.2481,23201.7483
280.4337,23169.56
280.6192,23188.9067
280.8048,23201.9233
280.9903,23172.895
281.1758,23138.0967
281.3612,23099.1417
281.5467,23080.71
281.7321,23102.475
281.9175,23103.705
282.1029,23091.785
282.2884,23084.9917
282.4737,23044.875
282.6591,23007.6067
282.8444,22995.1817
283.0297,22984.9333
283.215,22974.285
283.4002,22961.4383
283.5855,22918.3833
283.7707,22848.4233
283.956,22814.1
284.1412,22790.7017
284.3264,22795.625
284.5115,22817.8983
284.6967,22822.36
284.8818,22786.9033
285.0669,22734.905
285.252,22719.4583
285.4371,22711.6067
285.6222,22670.5767
285.8072,22641.0567
285.9922,22613.03
286.1772,22616.4617
286.3622,22621.2083
286.5472,22579.6033
286.7321,22533.8133
286.9171,22545.4067
287.102,22535.7983
287.2869,22547.1317
287.4717,22574.515
287.6566,22561.725
287.8415,22549.5067
288.0263,22526.6983
288.2111,22468.7067
288.3959,22412.5883
288.5806,22398.3183
288.7654,22394.7033
288.9501,22438.755
289.1348,22435.2517
289.3195,22423.11
289.5042,22419.35
289.6889,22431.1267
289.8735,22369.3917
290.0581,22339.89
290.2428,22289.705
290.4273,22275.7733
290.6119,22288.19
290.7965,22271.8017
290.981,22253.7717
291.1655,22237.4133
291.35,22169.585
291.5345,22120.3417
291.719,22111.6617
291.9034,22112.535
292.0878,22135.5267
292.2722,22116.5833
292.4566,22080.6517
292.641,22078.5
292.8253,22059.6617
293.0096,22027.55
293.194,22030.0833
293.3783,22014.9617
293.5626,22016.2217
293.7468,22006.7983
293.9311,21998.44
294.1153,21945.1733
294.2995,21863.6967
294.4837,21806.9967
294.6678,21760.825
294.852,21730.765
295.0361,21728.895
295.2202,21728.385
295.4043,21734.0067
295.5884,21714.7433
295.7725,21694.5567
295.9565,21664.4617
296.1405,21601.4367
296.3246,21570.3567
296.5085,21590.4
296.6925,21610.1383
296.8764,21593.865
297.0603,21566.8917
297.2443,21535.4067
297.4282,21491.0417
297.612,21441.5467
297.7959,21401.2617
297.9797,21367.46
298.1635,21318.5033
298.3474,21339.0917
298.5311,21353.5667
298.7149,21304.38
298.8987,21245.0883
299.0823,21213.9617
299.2661,21162.33
299.4498,21088.1817
299.6334,21078.2717
299.8171,21072.9433
300.0007,21045.7983
300.1843,21023.4283
300.368,20999.76
300.5515,20968.435
300.7351,20947.7383
300.9186,20931.8483
301.1021,20890.4483
301.2857,20876.6483
301.4691,20859.875
301.6526,20858.69
301.8361,20816.48
302.0195,20770.0183
302.2029,20743.5833
302.3863,20727.705
302.5697,20687.8317
302.753,20682.9117
302.9364,20683.625
303.1197,20694.875
303.303,20673.65
303.4863,20621.5183
303.6696,20546.7333
303.8528,20492.63
304.036,20462.4767
304.2192,20462.66
304.4024,20437.05
304.5856,20394.6533
304.7688,20376.7717
304.9519,20367.3267
305.135,20338.05
305.3181,20308.05
305.5012,20281.015
305.6842,20274.925
305.8673,20250.02
306.0504,20206.755
306.2333,20144.9917
306.4163,20125.36
306.5993,20093.2667
306.7822,20082.7967
306.9652,20065.6067
307.1481,20026.2483
307.331,19995.56
307.5139,19962.17
307.6967,19919.2833
307.8796,19882.9283
308.0624,19852.7033
308.2452,19811.5733
308.428,19783.45
308.6107,19770.6483
308.7935,19735.3517
308.9762,19711.145
309.1589,19693.4167
309.3416,19658.7183
309.5243,19622.94
309.7069,19598.5783
309.8896,19559.6933
310.0721,19528.3417
310.2548,19512.9233
310.4373,19490.81
310.6199,19487.36
310.8024,19453.2167
310.985,19436.6733
311.1674,19388.9183
311.3499,19335.02
311.5324,19324.7567
311.7148,19331.47
311.8973,19291.0917
312.0797,19261.97
312.2621,19252.2633
312.4445,19225.955
312.6268,19190.185
312.8091,19169.6883
312.9915,19115.9617
313.1738,19081.5233
313.356,19036.4533
313.5383,18993.315
313.7206,18980.3383
313.9027,18945.2083
314.085,18918.2083
314.2672,18904.355
314.4493,18886.9183
314.6314,18877.1367
314.8136,18873.7233
314.9957,18836.845
315.1778,18789.775
315.3598,18769.6933
315.5419,18757.7583
315.724,18743.3133
315.9059,18716.77
316.088,18691.1667
316.2699,18699.2967
316.4519,18681.035
316.6338,18636.2033
316.8157,18567.985
316.9977,18540.1133
317.1795,18548.2267
317.3614,18547.9133
317.5432,18531.475
317.7251,18494.9717
317.9069,18441.495
318.0887,18417.91
318.2704,18392.975
318.4522,18373.0033
318.6339,18364.8083
318.8156,18382.2133
318.9973,18362.9817
319.179,18361.7933
319.3607,18360.32
319.5423,18358.295
319.7239,18341.5883
319.9055,18313.955
320.0871,18296.845
320.2687,18273.7917
320.4502,18249.9433
320.6317,18212.1067
320.8132,18214.7533
320.9947,18197.7633
321.1761,18193.1167
321.3576,18180.45
321.5391,18175.0517
321.7205,18165.8433
321.9019,18131.3533
322.0832,18084.4933
322.2646,18047.63
322.4459,18021.9767
322.6272,17993.3783
322.8085,17969.6667
322.9898,17952.6017
323.1711,17924.995
323.3523,17896.8483
323.5335,17883.6167
323.7147,17918.4117
323.8959,17949.1333
324.0771,17947.02
324.2582,17921.3417
324.4393,17906.9417
324.6204,17904.8333
324.8015,17891.7567
324.9826,17893.9383
325.1637,17926.4317
325.3447,17913.995
325.5257,17905.8583
325.7067,17893.9033
325.8877,17843.0217
326.0686,17796.74
326.2496,17760.0333
326.4305,17723.1117
326.6114,17712.2133
326.7922,17714.1017
326.9731,17718.5517
327.1539,17706.05
327.3347,17697.8583
327.5155,17693.05
327.6963,17718.5167
327.8771,17712.155
328.0578,17667.5367
328.2385,17601.9733
328.4193,17582.245
328.5999,17564.6317
328.7806,17532.3267
328.9613,17546.4467
329.1419,17541.1233
329.3225,17543.2517
329.5031,17507.8733
329.6837,17475.3817
329.8642,17452.2917
330.0447,17433.915
330.2252,17411.4867
330.4057,17372.185
330.5862,17351.13
330.7667,17346.795
330.9471,17379.5517
331.1275,17382.6033
331.3079,17312.585
331.4883,17280.8333
331.6687,17289.5817
331.849,17261.1367
332.0293,17229.3583
332.2096,17207.8633
332.3899,17200.005
332.5702,17209.5467
332.7504,17222.68
332.9306,17220.525
333.1108,17183.9083
333.291,17142.7933
333.4712,17138.2017
333.6514,17143.3383
333.8315,17123.9
334.0116,17113.4533
334.1917,17111.43
334.3717,17111.6733
334.5518,17119.02
334.7318,17092.2417
334.9119,17077.59
335.0918,17071.1617
335.2718,17069.7967
335.4518,17066.4633
335.6317,17049.1333
335.8116,17045.6283
335.9915,17037.1383
336.1714,16978.4233
336.3513,16955.2117
336.5311,16971.6117
336.7109,16985.275
336.8907,16955.8783
337.0705,16893.48
337.2502,16836.1717
337.43,16818.705
337.6097,16784.6867
337.7894,16769.6567
337.9691,16771.5167
338.1488,16772.65
338.3284,16779.0833
338.508,16797.28
338.6877,16796.7917
338.8672,16778.625
339.0468,16740.9567
339.2263,16713.7867
339.4059,16705.6367
339.5854,16752.645
339.7649,16739.75
339.9443,16720.0433
340.1238,16721.94
340.3032,16714.725
340.4826,16711.71
340.662,16675.9117
340.8414,16623.91
341.0207,16637.945
341.2001,16648.0067
341.3794,16643.4583
341.5587,16672.655
341.738,16672.975
341.9172,16626.44
342.0965,16609.52
342.2757,16551.6083
342.4549,16482.0783
342.6341,16485.9567
342.8132,16478.9417
342.9923,16512.3167
343.1715,16558.89
343.3506,16592.7233
343.5296,16526.0733
343.7087,16463.155
343.8878,16427.7383
344.0668,16409.6
344.2458,16387.7233
344.4248,16352.9233
344.6037,16344.5917
344.7827,16346.88
344.9616,16322.2
345.1405,16321.265
345.3194,16330.8833
345.4982,16297.295
345.6771,16269.125
345.8559,16258.3033
346.0347,16256.075
346.2135,16228.1133
346.3923,16234.52
346.571,16230.9083
346.7498,16194.3617
346.9285,16205.635
347.1071,16185.6783
347.2859,16133.685
347.4645,16155.2617
347.6431,16169.6967
347.8217,16197.6567
348.0003,16223.135
348.1789,16205.15
348.3574,16111.11
348.5359,16050.9533
348.7145,16016.0533
348.893,16017.5317
349.0714,16017.7117
349.2499,15971.595
349.4283,15927.0683
349.6068,15884.5433
349.7852,15865.15
349.9635,15872.7483
350.1419,15875.16
350.3202,15855.0183
350.4985,15813.1883
350.6768,15782.7983
350.8551,15764.3117
351.0334,15748.675
351.2116,15712.5117
351.3898,15715.68
351.568,15700.0367
351.7462,15703.6383
351.9243,15691.8283
352.1025,15653.52
352.2806,15630.015
352.4587,15618.685
352.6368,15595.3383
352.8148,15568.1117
352.9929,15533.28
353.1709,15529.39
353.3489,15519.5083
353.5268,15493.1133
353.7048,15464.355
353.8828,15446.3167
354.0607,15421.2733
354.2386,15413.7417
354.4165,15387.7933
354.5943,15368.5467
354.7722,15361.8267
354.95,15373.985
355.1278,15374.585
355.3056,15332.8567
355.4833,15272.135
355.6611,15215.3067
355.8388,15174.0467
356.0165,15143.3417
356.1942,15158.865
356.3719,15199.505
356.5495,15184.935
356.7271,15145.445
356.9047,15140.93
357.0823,15136.0033
357.2599,15129.5983
357.4374,15114.3083
357.6149,15074.3167
357.7924,15023.5467
357.9699,15000.1983
358.1474,14983.3383
358.3248,14936.035
358.5023,14908.9
358.6797,14868.21
358.8571,14842.8017
359.0344,14838.8433
359.2118,14799.1483
359.3891,14779.2567
359.5664,14764.0817
359.7437,14750.0183
359.9209,14700.97
360.0982,14657.3867
360.2754,14624.5817
360.4526,14634.655
360.6298,14640.8583
360.807,14630.8333
360.9841,14605.2817
361.1613,14560.8633
361.3383,14568.4917
361.5154,14575.11
361.6925,14550.9067
361.8695,14524.2567
362.0466,14484.2683
362.2236,14478.9533
362.4005,14458.535
362.5775,14455.8483
362.7545,14392.6167
362.9314,14350.0983
363.1083,14354.6667
363.2852,14360.1317
363.462,14355.04
363.6389,14326.5267
363.8157,14318.6333
363.9925,14276.9717
364.1693,14266.11
364.346,14226.8217
364.5228,14202.9733
364.6996,14221.6217
364.8762,14215.5467
365.0529,14223.4867
365.2296,14212.3033
365.4062,14210.5933
365.5829,14208.2783
365.7595,14158.795
365.9361,14157.0533
366.1126,14164.1933
366.2892,14173.9567
366.4657,14330.9217
366.6422,14519.015
366.8186,14490.6233
366.9951,14544.9417
367.1716,14523.1517
367.348,14425.9233
367.5244,14481.7367
367.7008,14535.6433
367.8772,14567.9433
368.0535,14360.3167
368.2298,14247.6083
368.4061,14393.405
368.5824,14332.6733
368.7586,14349.8933
368.9349,14452.895
369.1111,14376.855
369.2873,14233.69
369.4635,14195.35
369.6396,14283.845
369.8158,14163.77
369.9919,14083.5333
370.168,14067.065
370.3441,14103.8383
370.5202,14028.335
370.6962,13920.1067
370.8722,13867.6633
371.0482,13865.6517
371.2242,13901.3783
371.4002,13989.95
371.5761,14073.8
371.752,13979.0683
371.9279,13957.5367
372.1038,13982.605
372.2796,13952.635
372.4555,13899.1483
372.6313,13957.76
372.8071,13920.1333
372.9829,13851.5183
373.1586,13830.9383
373.3344,13884.405
373.5101,13847.335
373.6858,13834.51
373.8615,13802.6933
374.0371,13800.8267
374.2127,13897.9067
374.3884,13973.9467
374.564,13901.3217
374.7395,13846.8933
374.9151,13865.6
375.0906,14016.925
375.2661,14222.2517
375.4416,14158.31
375.6171,14163.8467
375.7925,14304.7033
375.968,14366.5917
376.1434,14269.1
376.3188,14085.7817
376.4941,14029.8
376.6695,14075.7283
376.8448,14146.1033
377.0201,14222.355
377.1954,14162.5667
377.3707,14195.5367
377.5459,14275.42
377.7212,14336.2183
377.8964,14659.1983
378.0715,14946.91
378.2467,14717.7117
378.4218,14682.6017
378.597,14716.8617
378.7721,14424.235
378.9472,14509.56
379.1222,14566.775
379.2973,14767.8483
379.4723,15265.8983
379.6473,15492.2767
379.8223,15257.0233
379.9972,14757.075
380.1722,14573.4667
380.3471,14490.6317
380.522,14559.8517
380.6969,14485.7183
380.8717,14696.3983
381.0466,14810.39
381.2214,14540.24
381.3962,14465.3417
381.571,14331.3033
381.7457,14236.2567
381.9204,14312.6333
382.0952,14367.135
382.2699,14343.1817
382.4445,14766.3017
382.6192,14879.1583
382.7938,15126.5583
382.9685,15498.1683
383.1431,15297.755
383.3176,14757.3833
383.4922,14469.36
383.6667,14456.2467
383.8412,14486.1833
384.0157,14356.1467
384.1902,14364.4533
384.3646,14554.2933
384.5391,14600.9067
384.7134,14539.7767
384.8878,14649.47
385.0622,14939.1283
385.2365,15045.545
385.4109,14605.8033
385.5852,14386.045
385.7594,14421.7083
385.9337,14506.92
386.1079,14630.12
386.2822,14823.5367
386.4564,15060.655
386.6306,14806.2283
386.8047,14696.6983
386.9789,14973.4917
387.153,14970.4567
387.3271,15371.9217
387.5012,15529.7017
387.6752,15600.2667
387.8492,16062.57
388.0233,16095.7133
388.1972,15628.2917
388.3712,15694.815
388.5452,15663.5267
388.7191,15741.9667
388.893,16073.5433
389.0669,16390.8267
389.2408,15735.4817
389.4146,15002.7117
389.5884,14593.3583
389.7623,14315.7267
389.9361,14300.52
390.1098,14364.04
390.2835,14548.4733
390.4573,14539.3483
390.631,14443.795
390.8047,14592.07
390.9784,14881.4267
391.152,14762.9133
391.3256,14717.915
391.4992,14938.0133
391.6728,14813.915
391.8464,14715.5717
392.0199,15094.705
392.1934,15317.6767
392.3669,15241.8683
392.5403,15691.425
392.7138,15663.3683
392.8873,16029.91
393.0607,16371.9633
393.2341,16826.3933
393.4074,16915.13
393.5808,16397.4083
393.7542,15636.9567
393.9274,15621.7433
394.1007,15492.4583
394.274,15500.745
394.4472,15665.165
394.6205,15541.9267
394.7937,16042.71
394.9668,16518.4283
395.14,16373.1317
395.3131,15808.3983
395.4863,15281.59
395.6594,15151.8767
395.8325,15150.2767
396.0055,14968.6067
396.1786,15083.9267
396.3516,15117.7033
396.5246,15164.29
396.6975,14999.3067
396.8705,14895.9333
397.0434,15489.6033
397.2163,15356.21
397.3892,14955.37
397.5621,15195.6183
397.735,15545.18
397.9077,15948.04
398.0806,16428.9767
398.2534,15885.4517
398.4261,16012.5883
398.5989,16147.29
398.7716,17083.135
398.9443,17092.3167
399.117,16662.5267
399.2896,16131.8433
399.4623,15977.315
399.6349,15876.15
399.8075,15748.1533
399.9801,15370.2517
400.1526,15372.035
400.3252,15147.545
400.4977,14585.7817
400.6702,14478.505
400.8427,14422.5733
401.0151,14585.3483
401.1875,14740.4233
401.36,14652.865
401.5323,14775.7183
401.7047,14564.0617
401.877,14377.5067
402.0494,14307.1317
402.2216,14369.1567
402.394,14738.0967
402.5662,14704.1633
402.7385,14588.615
402.9107,14545.96
403.0829,14528.0167
403.2551,14625.7417
403.4272,14483.9017
403.5994,14425.205
403.7715,14522.5217
403.9436,14859.5667
404.1156,14777.155
