UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83705
Integration Time,1000
Averages,300
Date,3/5/2020 10:01:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51773.9176033333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.94333333333
181.9732053322,-105.322396666667
182.1045947288,-108.869063333333
182.2359681898,-110.919063333333
182.3673257152,-58.0090633333333
182.498667305,-55.03573
182.6299929592,-58.23573
182.7613026778,-57.16573
182.8925964608,-55.5590633333333
183.0238743082,-54.7590633333333
183.15513622,-57.41573
183.2863821962,-56.6123966666667
183.4176122368,-52.08573
183.5488263418,-50.67573
183.6800245112,-56.3723966666667
183.811206745,-50.5323966666667
183.9423730432,-53.1923966666667
184.0735234058,-52.6723966666667
184.2046578328,-49.5690633333333
184.3357763242,-52.69573
184.46687888,-53.44573
184.5979655002,-50.18573
184.7290361848,-52.9490633333333
184.8600909338,-50.3190633333333
184.9911297472,-48.82573
185.122152625,-51.6990633333333
185.2531595672,-47.76573
185.3841505738,-49.9423966666667
185.5151256448,-48.4590633333333
185.6460847802,-50.9823966666667
185.77702798,-52.8890633333333
185.9079552442,-51.5523966666667
186.0388665728,-50.40573
186.1697619658,-50.08573
186.3006414232,-47.50573
186.431504945,-52.45573
186.5623525312,-49.5690633333333
186.6931841818,-53.60573
186.8239998968,-51.6890633333333
186.9547996762,-46.0423966666666
187.08558352,-51.0623966666667
187.2163514282,-47.9123966666667
187.3471034008,-54.6990633333333
187.4778394378,-53.5023966666667
187.6085595392,-48.1690633333333
187.739263705,-47.9023966666667
187.8699519352,-49.67573
188.0006242298,-50.2290633333333
188.1312805888,-47.57573
188.2619210122,-49.1690633333333
188.3925455,-52.50573
188.5231540522,-51.1723966666667
188.6537466688,-51.6323966666667
188.7843233498,-52.30573
188.9148840952,-49.83573
189.045428905,-50.3590633333333
189.1759577792,-52.2023966666667
189.3064707178,-49.0390633333333
189.4369677208,-52.89573
189.5674487882,-52.0090633333333
189.69791392,-45.0723966666666
189.8283631162,-50.81573
189.9587963768,-52.09573
190.0892137018,-49.4523966666667
190.2196150912,-51.39573
190.350000545,-51.4090633333333
190.4803700632,-51.5690633333333
190.6107236458,-51.0990633333333
190.7410612928,-51.9523966666667
190.8713830042,-45.22573
191.00168878,-50.83573
191.1319786202,-51.01573
191.2622525248,-52.9090633333333
191.3925104938,-47.7723966666667
191.5227525272,-50.9790633333333
191.652978625,-44.8123966666666
191.7831887872,-47.5390633333333
191.9133830138,-50.57573
192.0435613048,-49.47573
192.1737236602,-47.63573
192.30387008,-48.11573
192.4340005642,-51.2390633333333
192.5641151128,-46.9690633333333
192.6942137258,-51.5023966666667
