Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
9/16/2019 5:45:06 AM,Argos,37897,34,14252.6611344444,MULTIPLE-LIBRARY,##,0.123175121560626,0,Argos-9/16/2019 5:40:05 AM-37896,0.28113,Argos-9/16/2019 5:40:05 AM-37896,0,Argos-9/16/2019 5:40:05 AM-37896,5.58571,Argos-9/16/2019 5:40:05 AM-37896,0,Argos-9/16/2019 5:40:05 AM-37896,2.22,Argos-9/16/2019 5:40:05 AM-37896,3
9/16/2019 5:50:07 AM,Argos,37898,34,14240.9985733333,MULTIPLE-LIBRARY,##,0.0152220012423313,1.66861,Argos-9/16/2019 5:45:06 AM-37897,0.04526,Argos-9/16/2019 5:45:06 AM-37897,0.73555,Argos-9/16/2019 5:45:06 AM-37897,0,Argos-9/16/2019 5:45:06 AM-37897,1.00831,Argos-9/16/2019 5:45:06 AM-37897,0,Argos-9/16/2019 5:45:06 AM-37897,3
9/16/2019 5:55:08 AM,Argos,37899,34,14313.8969744444,MULTIPLE-LIBRARY,##,0.133062190982364,0,Argos-9/16/2019 5:50:07 AM-37898,0,Argos-9/16/2019 5:50:07 AM-37898,0,Argos-9/16/2019 5:50:07 AM-37898,0,Argos-9/16/2019 5:50:07 AM-37898,0,Argos-9/16/2019 5:50:07 AM-37898,0.0772,Argos-9/16/2019 5:50:07 AM-37898,3
9/16/2019 6:00:09 AM,Argos,37900,34,14383.2225666667,MULTIPLE-LIBRARY,##,0.0202702163270616,0,Argos-9/16/2019 5:55:08 AM-37899,1.52269,Argos-9/16/2019 5:55:08 AM-37899,0.88262,Argos-9/16/2019 5:55:08 AM-37899,0,Argos-9/16/2019 5:55:08 AM-37899,3.30972,Argos-9/16/2019 5:55:08 AM-37899,0,Argos-9/16/2019 5:55:08 AM-37899,3
9/16/2019 6:05:10 AM,Argos,37901,34,14473.8963766667,MULTIPLE-LIBRARY,##,0.269747821907296,0.20617,Argos-9/16/2019 6:00:09 AM-37900,0,Argos-9/16/2019 6:00:09 AM-37900,0.17962,Argos-9/16/2019 6:00:09 AM-37900,2.4012,Argos-9/16/2019 6:00:09 AM-37900,2.75844,Argos-9/16/2019 5:55:08 AM-37899,0,Argos-9/16/2019 6:00:09 AM-37900,3
9/16/2019 6:10:11 AM,Argos,37902,34,14599.0220333333,MULTIPLE-LIBRARY,##,0.214735121424807,0,Argos-9/16/2019 6:05:10 AM-37901,0,Argos-9/16/2019 6:05:10 AM-37901,0.70673,Argos-9/16/2019 6:05:10 AM-37901,1.02554,Argos-9/16/2019 6:05:10 AM-37901,0,Argos-9/16/2019 6:05:10 AM-37901,0,Argos-9/16/2019 6:05:10 AM-37901,3
9/16/2019 6:15:12 AM,Argos,37903,34,14558.7723977778,MULTIPLE-LIBRARY,##,0.0193350278913576,1.97109,Argos-9/16/2019 6:10:11 AM-37902,0,Argos-9/16/2019 6:10:11 AM-37902,0,Argos-9/16/2019 6:10:11 AM-37902,2.01714,Argos-9/16/2019 6:10:11 AM-37902,0,Argos-9/16/2019 6:10:11 AM-37902,0,Argos-9/16/2019 6:10:11 AM-37902,3
9/16/2019 6:20:13 AM,Argos,37904,34,14515.6565666667,MULTIPLE-LIBRARY,##,0.0270786913808656,2.58489,Argos-9/16/2019 6:15:12 AM-37903,1.51013,Argos-9/16/2019 6:15:12 AM-37903,0,Argos-9/16/2019 6:15:12 AM-37903,0,Argos-9/16/2019 6:15:12 AM-37903,0.59305,Argos-9/16/2019 6:15:12 AM-37903,0,Argos-9/16/2019 6:15:12 AM-37903,3
9/16/2019 6:25:14 AM,Argos,37905,34,14660.2758522222,MULTIPLE-LIBRARY,##,0.0447923883509965,0,Argos-9/16/2019 6:20:13 AM-37904,0,Argos-9/16/2019 6:20:13 AM-37904,0,Argos-9/16/2019 6:20:13 AM-37904,1.26963,Argos-9/16/2019 6:20:13 AM-37904,0,Argos-9/16/2019 6:20:13 AM-37904,0.20418,Argos-9/16/2019 6:20:13 AM-37904,3
9/16/2019 6:30:15 AM,Argos,37906,34,14812.3590566667,MULTIPLE-LIBRARY,##,0.347931173746064,0,Argos-9/16/2019 6:25:14 AM-37905,0.12079,Argos-9/16/2019 6:25:14 AM-37905,0.36665,Argos-9/16/2019 6:25:14 AM-37905,0,Argos-9/16/2019 6:25:14 AM-37905,0.51535,Argos-9/16/2019 6:25:14 AM-37905,1.187,Argos-9/16/2019 6:25:14 AM-37905,3
9/16/2019 6:35:16 AM,Argos,37907,34,14963.7725277778,MULTIPLE-LIBRARY,##,0.000497048166375705,0.23658,Argos-9/16/2019 6:30:15 AM-37906,0.09477,Argos-9/16/2019 6:30:15 AM-37906,0,Argos-9/16/2019 6:30:15 AM-37906,0.03154,Argos-9/16/2019 6:30:15 AM-37906,0,Argos-9/16/2019 6:30:15 AM-37906,0,Argos-9/16/2019 6:30:15 AM-37906,3
9/16/2019 6:40:17 AM,Argos,37908,34,15111.5879366667,MULTIPLE-LIBRARY,##,0.291719288119156,3.66094,Argos-9/16/2019 6:35:16 AM-37907,0.1349,Argos-9/16/2019 6:35:16 AM-37907,0,Argos-9/16/2019 6:35:16 AM-37907,0.32,Argos-9/16/2019 6:35:16 AM-37907,0,Argos-9/16/2019 6:35:16 AM-37907,7.65505,Argos-9/16/2019 6:35:16 AM-37907,3
9/16/2019 6:45:18 AM,Argos,37909,34,15220.46061,MULTIPLE-LIBRARY,##,0.330245216928383,3.30491,Argos-9/16/2019 6:35:16 AM-37907,0,Argos-9/16/2019 6:40:17 AM-37908,0,Argos-9/16/2019 6:40:17 AM-37908,0.40132,Argos-9/16/2019 6:40:17 AM-37908,0,Argos-9/16/2019 6:40:17 AM-37908,0,Argos-9/16/2019 6:40:17 AM-37908,3
9/16/2019 6:50:19 AM,Argos,37910,34,15355.6236822222,MULTIPLE-LIBRARY,##,0.109370531138403,3.85578,Argos-9/16/2019 6:35:16 AM-37907,0,Argos-9/16/2019 6:45:18 AM-37909,0.09502,Argos-9/16/2019 6:45:18 AM-37909,0,Argos-9/16/2019 6:45:18 AM-37909,1.44197,Argos-9/16/2019 6:45:18 AM-37909,6.17464,Argos-9/16/2019 6:45:18 AM-37909,3
9/16/2019 6:55:20 AM,Argos,37911,34,15496.2844377778,MULTIPLE-LIBRARY,##,0.490162338049149,3.04934,Argos-9/16/2019 6:35:16 AM-37907,0.04299,Argos-9/16/2019 6:50:19 AM-37910,0.02469,Argos-9/16/2019 6:50:19 AM-37910,1.11062,Argos-9/16/2019 6:50:19 AM-37910,0,Argos-9/16/2019 6:50:19 AM-37910,0,Argos-9/16/2019 6:50:19 AM-37910,3
9/16/2019 7:00:21 AM,Argos,37912,34,15652.5000644444,MULTIPLE-LIBRARY,##,0.701864402628386,0.80634,Argos-9/16/2019 6:35:16 AM-37907,0.34139,Argos-9/16/2019 6:55:20 AM-37911,0.24038,Argos-9/16/2019 6:55:20 AM-37911,0,Argos-9/16/2019 6:55:20 AM-37911,0.21361,Argos-9/16/2019 6:55:20 AM-37911,0,Argos-9/16/2019 6:55:20 AM-37911,3
9/16/2019 7:05:22 AM,Argos,37913,34,15789.3977533333,MULTIPLE-LIBRARY,##,0.018664403387298,1.20866,Argos-9/16/2019 7:00:21 AM-37912,0,Argos-9/16/2019 7:00:21 AM-37912,0,Argos-9/16/2019 7:00:21 AM-37912,2.45987,Argos-9/16/2019 7:00:21 AM-37912,0,Argos-9/16/2019 7:00:21 AM-37912,1.20545,Argos-9/16/2019 7:00:21 AM-37912,3
9/16/2019 7:10:23 AM,Argos,37914,34,15930.3559844444,MULTIPLE-LIBRARY,##,0.211437313398265,0,Argos-9/16/2019 7:05:22 AM-37913,0,Argos-9/16/2019 7:05:22 AM-37913,0.21962,Argos-9/16/2019 7:05:22 AM-37913,1.49493,Argos-9/16/2019 7:05:22 AM-37913,0.44416,Argos-9/16/2019 7:05:22 AM-37913,0,Argos-9/16/2019 7:05:22 AM-37913,3
9/16/2019 7:15:24 AM,Argos,37915,34,16061.7657477778,MULTIPLE-LIBRARY,##,0.0949069074857012,1.81785,Argos-9/16/2019 7:10:23 AM-37914,0,Argos-9/16/2019 7:10:23 AM-37914,0,Argos-9/16/2019 7:10:23 AM-37914,0,Argos-9/16/2019 7:10:23 AM-37914,0,Argos-9/16/2019 7:10:23 AM-37914,0,Argos-9/16/2019 7:10:23 AM-37914,3
9/16/2019 7:20:25 AM,Argos,37916,34,16208.5336733333,MULTIPLE-LIBRARY,##,0.114463623528688,1.06821,Argos-9/16/2019 7:15:24 AM-37915,2.23059,Argos-9/16/2019 7:15:24 AM-37915,0.61039,Argos-9/16/2019 7:15:24 AM-37915,0.33417,Argos-9/16/2019 7:15:24 AM-37915,1.22791,Argos-9/16/2019 7:15:24 AM-37915,0,Argos-9/16/2019 7:15:24 AM-37915,3
9/16/2019 7:25:26 AM,Argos,37917,34,16334.4229711111,MULTIPLE-LIBRARY,##,0.0381282555671104,0,Argos-9/16/2019 7:20:25 AM-37916,0,Argos-9/16/2019 7:20:25 AM-37916,0.78449,Argos-9/16/2019 7:20:25 AM-37916,0.01844,Argos-9/16/2019 7:20:25 AM-37916,0,Argos-9/16/2019 7:20:25 AM-37916,5.97254,Argos-9/16/2019 7:20:25 AM-37916,3
9/16/2019 7:30:27 AM,Argos,37918,34,16432.3341333333,MULTIPLE-LIBRARY,##,0.332681480052676,0.74125,Argos-9/16/2019 7:25:26 AM-37917,0.11874,Argos-9/16/2019 7:25:26 AM-37917,0,Argos-9/16/2019 7:25:26 AM-37917,0,Argos-9/16/2019 7:25:26 AM-37917,0.21614,Argos-9/16/2019 7:25:26 AM-37917,0,Argos-9/16/2019 7:25:26 AM-37917,3
9/16/2019 7:35:28 AM,Argos,37919,34,16609.6624933333,MULTIPLE-LIBRARY,##,0.0599400991517147,2.40263,Argos-9/16/2019 7:30:27 AM-37918,0.98688,Argos-9/16/2019 7:30:27 AM-37918,0,Argos-9/16/2019 7:30:27 AM-37918,0,Argos-9/16/2019 7:30:27 AM-37918,0,Argos-9/16/2019 7:30:27 AM-37918,0.79754,Argos-9/16/2019 7:30:27 AM-37918,3
9/16/2019 7:40:29 AM,Argos,37920,34,16824.2975977778,MULTIPLE-LIBRARY,##,0.0676210957539223,0,Argos-9/16/2019 7:35:28 AM-37919,0,Argos-9/16/2019 7:35:28 AM-37919,0.24584,Argos-9/16/2019 7:35:28 AM-37919,0,Argos-9/16/2019 7:35:28 AM-37919,1.031,Argos-9/16/2019 7:35:28 AM-37919,0,Argos-9/16/2019 7:35:28 AM-37919,3
9/16/2019 7:45:30 AM,Argos,37921,34,17053.3961966667,MULTIPLE-LIBRARY,##,0.0132587885667625,3.1519,Argos-9/16/2019 7:40:29 AM-37920,0.08134,Argos-9/16/2019 7:40:29 AM-37920,0.46261,Argos-9/16/2019 7:40:29 AM-37920,0.71756,Argos-9/16/2019 7:40:29 AM-37920,0.52948,Argos-9/16/2019 7:40:29 AM-37920,1.90273,Argos-9/16/2019 7:40:29 AM-37920,3
9/16/2019 7:50:31 AM,Argos,37922,34,17185.7314111111,MULTIPLE-LIBRARY,##,0.25383991445537,3.14373,Argos-9/16/2019 7:40:29 AM-37920,0.19231,Argos-9/16/2019 7:45:30 AM-37921,0,Argos-9/16/2019 7:45:30 AM-37921,0.21591,Argos-9/16/2019 7:45:30 AM-37921,0,Argos-9/16/2019 7:45:30 AM-37921,1.81114,Argos-9/16/2019 7:45:30 AM-37921,3
9/16/2019 7:55:32 AM,Argos,37923,34,17273.9515955556,MULTIPLE-LIBRARY,##,0.227036061251516,5.94134,Argos-9/16/2019 7:40:29 AM-37920,0.4648,Argos-9/16/2019 7:50:31 AM-37922,0,Argos-9/16/2019 7:50:31 AM-37922,0,Argos-9/16/2019 7:50:31 AM-37922,0,Argos-9/16/2019 7:50:31 AM-37922,0,Argos-9/16/2019 7:50:31 AM-37922,3
9/16/2019 8:00:33 AM,Argos,37924,34,17389.5879077778,MULTIPLE-LIBRARY,##,0.200573672631347,1.33354,Argos-9/16/2019 7:40:29 AM-37920,0,Argos-9/16/2019 7:55:32 AM-37923,0.47805,Argos-9/16/2019 7:55:32 AM-37923,3.63302,Argos-9/16/2019 7:55:32 AM-37923,0,Argos-9/16/2019 7:55:32 AM-37923,1.00696,Argos-9/16/2019 7:55:32 AM-37923,3
9/16/2019 8:05:34 AM,Argos,37925,34,17458.1150255556,MULTIPLE-LIBRARY,##,0.00289398691987169,6.69953,Argos-9/16/2019 8:00:33 AM-37924,0.27686,Argos-9/16/2019 8:00:33 AM-37924,0,Argos-9/16/2019 8:00:33 AM-37924,0,Argos-9/16/2019 8:00:33 AM-37924,0,Argos-9/16/2019 8:00:33 AM-37924,0.10945,Argos-9/16/2019 8:00:33 AM-37924,3
9/16/2019 8:10:35 AM,Argos,37926,34,17543.4125488889,MULTIPLE-LIBRARY,##,0.374313104288295,1.99692,Argos-9/16/2019 8:00:33 AM-37924,0.29607,Argos-9/16/2019 8:05:34 AM-37925,0.92495,Argos-9/16/2019 8:05:34 AM-37925,0,Argos-9/16/2019 8:05:34 AM-37925,0.89766,Argos-9/16/2019 8:05:34 AM-37925,0,Argos-9/16/2019 8:05:34 AM-37925,3
9/16/2019 8:15:36 AM,Argos,37927,34,17563.1898888889,MULTIPLE-LIBRARY,##,0.00082493805002962,0,Argos-9/16/2019 8:10:35 AM-37926,0,Argos-9/16/2019 8:10:35 AM-37926,0,Argos-9/16/2019 8:10:35 AM-37926,2.00225,Argos-9/16/2019 8:10:35 AM-37926,0,Argos-9/16/2019 8:10:35 AM-37926,0,Argos-9/16/2019 8:10:35 AM-37926,3
9/16/2019 8:20:37 AM,Argos,37928,34,17581.8997633333,MULTIPLE-LIBRARY,##,2.8019459070218E-05,0.7177,Argos-9/16/2019 8:15:36 AM-37927,0,Argos-9/16/2019 8:15:36 AM-37927,0.31255,Argos-9/16/2019 8:15:36 AM-37927,0,Argos-9/16/2019 8:15:36 AM-37927,1.26407,Argos-9/16/2019 8:15:36 AM-37927,0,Argos-9/16/2019 8:15:36 AM-37927,3
9/16/2019 8:25:38 AM,Argos,37929,34,17604.4492166667,MULTIPLE-LIBRARY,##,0.000166486447564091,0,Argos-9/16/2019 8:20:37 AM-37928,0.90575,Argos-9/16/2019 8:20:37 AM-37928,0,Argos-9/16/2019 8:20:37 AM-37928,0.68704,Argos-9/16/2019 8:20:37 AM-37928,0,Argos-9/16/2019 8:20:37 AM-37928,2.47655,Argos-9/16/2019 8:20:37 AM-37928,3
9/16/2019 8:30:39 AM,Argos,37930,34,17623.0906111111,MULTIPLE-LIBRARY,##,0.00106415918364121,0.42407,Argos-9/16/2019 8:25:38 AM-37929,0,Argos-9/16/2019 8:25:38 AM-37929,0.13829,Argos-9/16/2019 8:25:38 AM-37929,0,Argos-9/16/2019 8:25:38 AM-37929,0.88249,Argos-9/16/2019 8:25:38 AM-37929,0,Argos-9/16/2019 8:25:38 AM-37929,3
9/16/2019 8:35:40 AM,Argos,37931,34,17663.80483,MULTIPLE-LIBRARY,##,0.000254075902007054,1.27625,Argos-9/16/2019 8:30:39 AM-37930,0.52069,Argos-9/16/2019 8:30:39 AM-37930,0.3952,Argos-9/16/2019 8:30:39 AM-37930,0.89307,Argos-9/16/2019 8:30:39 AM-37930,0,Argos-9/16/2019 8:30:39 AM-37930,1.42651,Argos-9/16/2019 8:30:39 AM-37930,3
9/16/2019 8:40:41 AM,Argos,37932,34,17702.35918,MULTIPLE-LIBRARY,##,0.0231993991305025,0,Argos-9/16/2019 8:35:40 AM-37931,0.0947,Argos-9/16/2019 8:35:40 AM-37931,0,Argos-9/16/2019 8:35:40 AM-37931,0,Argos-9/16/2019 8:35:40 AM-37931,0,Argos-9/16/2019 8:35:40 AM-37931,3.48248,Argos-9/16/2019 8:35:40 AM-37931,3
9/16/2019 8:45:42 AM,Argos,37933,34,17668.7133588889,MULTIPLE-LIBRARY,##,0.10146961010046,2.40377,Argos-9/16/2019 8:40:41 AM-37932,0.45631,Argos-9/16/2019 8:40:41 AM-37932,0.02266,Argos-9/16/2019 8:40:41 AM-37932,1.89788,Argos-9/16/2019 8:40:41 AM-37932,0.98937,Argos-9/16/2019 8:40:41 AM-37932,0,Argos-9/16/2019 8:40:41 AM-37932,3
9/16/2019 8:50:43 AM,Argos,37934,34,17783.8194288889,MULTIPLE-LIBRARY,##,0.0518927895016132,0,Argos-9/16/2019 8:45:42 AM-37933,0,Argos-9/16/2019 8:45:42 AM-37933,0,Argos-9/16/2019 8:45:42 AM-37933,0,Argos-9/16/2019 8:45:42 AM-37933,0.53747,Argos-9/16/2019 8:45:42 AM-37933,0,Argos-9/16/2019 8:45:42 AM-37933,3
9/16/2019 8:55:44 AM,Argos,37935,34,17818.3298033333,MULTIPLE-LIBRARY,##,0.0591640235976417,0,Argos-9/16/2019 8:50:43 AM-37934,0,Argos-9/16/2019 8:50:43 AM-37934,0,Argos-9/16/2019 8:50:43 AM-37934,1.35927,Argos-9/16/2019 8:50:43 AM-37934,0,Argos-9/16/2019 8:50:43 AM-37934,0.82316,Argos-9/16/2019 8:50:43 AM-37934,3
9/16/2019 9:00:46 AM,Argos,37936,34,17873.0307577778,MULTIPLE-LIBRARY,##,0.129848644966905,2.14111,Argos-9/16/2019 8:55:44 AM-37935,0,Argos-9/16/2019 8:55:44 AM-37935,0.62524,Argos-9/16/2019 8:55:44 AM-37935,0,Argos-9/16/2019 8:55:44 AM-37935,0.72774,Argos-9/16/2019 8:55:44 AM-37935,0.42923,Argos-9/16/2019 8:55:44 AM-37935,3
9/16/2019 9:05:47 AM,Argos,37937,34,17970.1840144445,MULTIPLE-LIBRARY,##,0.181970525136233,0,Argos-9/16/2019 9:00:46 AM-37936,0.87851,Argos-9/16/2019 9:00:46 AM-37936,0.66877,Argos-9/16/2019 9:00:46 AM-37936,3.04611,Argos-9/16/2019 9:00:46 AM-37936,0.08149,Argos-9/16/2019 9:00:46 AM-37936,2.17996,Argos-9/16/2019 9:00:46 AM-37936,3
9/16/2019 9:10:48 AM,Argos,37938,34,17935.7849711111,MULTIPLE-LIBRARY,##,0.00540676387433393,0.02867,Argos-9/16/2019 9:05:47 AM-37937,0.15117,Argos-9/16/2019 9:05:47 AM-37937,0,Argos-9/16/2019 9:05:47 AM-37937,0,Argos-9/16/2019 9:05:47 AM-37937,0.35812,Argos-9/16/2019 9:05:47 AM-37937,3.53494,Argos-9/16/2019 9:05:47 AM-37937,3
9/16/2019 9:15:49 AM,Argos,37939,34,18004.4494533333,MULTIPLE-LIBRARY,##,0.00419368717656787,1.00255,Argos-9/16/2019 9:10:48 AM-37938,0,Argos-9/16/2019 9:10:48 AM-37938,0.14701,Argos-9/16/2019 9:10:48 AM-37938,0,Argos-9/16/2019 9:10:48 AM-37938,0,Argos-9/16/2019 9:10:48 AM-37938,0,Argos-9/16/2019 9:10:48 AM-37938,3
9/16/2019 9:20:50 AM,Argos,37940,34,18119.9748055556,MULTIPLE-LIBRARY,##,0.12240885578949,0.79645,Argos-9/16/2019 9:15:49 AM-37939,0,Argos-9/16/2019 9:15:49 AM-37939,0,Argos-9/16/2019 9:15:49 AM-37939,0.54027,Argos-9/16/2019 9:15:49 AM-37939,0,Argos-9/16/2019 9:15:49 AM-37939,2.211,Argos-9/16/2019 9:15:49 AM-37939,3
9/16/2019 9:25:51 AM,Argos,37941,34,18178.1163455556,MULTIPLE-LIBRARY,##,0.0128218015358749,0,Argos-9/16/2019 9:20:50 AM-37940,0.00665,Argos-9/16/2019 9:20:50 AM-37940,0.16737,Argos-9/16/2019 9:20:50 AM-37940,3.01824,Argos-9/16/2019 9:20:50 AM-37940,0.49527,Argos-9/16/2019 9:20:50 AM-37940,0,Argos-9/16/2019 9:20:50 AM-37940,3
9/16/2019 9:30:52 AM,Argos,37942,34,18123.5085877778,MULTIPLE-LIBRARY,##,0.00058572513905157,0.76482,Argos-9/16/2019 9:25:51 AM-37941,0,Argos-9/16/2019 9:25:51 AM-37941,0.41715,Argos-9/16/2019 9:25:51 AM-37941,0,Argos-9/16/2019 9:25:51 AM-37941,0,Argos-9/16/2019 9:25:51 AM-37941,1.19683,Argos-9/16/2019 9:25:51 AM-37941,3
9/16/2019 9:35:53 AM,Argos,37943,34,18257.4082255556,MULTIPLE-LIBRARY,##,0.0670173236527518,1.58293,Argos-9/16/2019 9:30:52 AM-37942,0.67782,Argos-9/16/2019 9:30:52 AM-37942,0,Argos-9/16/2019 9:30:52 AM-37942,1.55575,Argos-9/16/2019 9:30:52 AM-37942,0.23423,Argos-9/16/2019 9:30:52 AM-37942,5.34595,Argos-9/16/2019 9:30:52 AM-37942,3
9/16/2019 9:40:54 AM,Argos,37944,34,18316.1583866667,MULTIPLE-LIBRARY,##,0.0523326823209421,0,Argos-9/16/2019 9:35:53 AM-37943,0,Argos-9/16/2019 9:35:53 AM-37943,0,Argos-9/16/2019 9:35:53 AM-37943,0,Argos-9/16/2019 9:35:53 AM-37943,0,Argos-9/16/2019 9:35:53 AM-37943,0,Argos-9/16/2019 9:35:53 AM-37943,3
9/16/2019 9:45:55 AM,Argos,37945,34,18229.9897155556,MULTIPLE-LIBRARY,##,0.00902041051307774,3.86158,Argos-9/16/2019 9:40:54 AM-37944,0,Argos-9/16/2019 9:40:54 AM-37944,0.3412,Argos-9/16/2019 9:40:54 AM-37944,0.7596,Argos-9/16/2019 9:40:54 AM-37944,0.26783,Argos-9/16/2019 9:40:54 AM-37944,0,Argos-9/16/2019 9:40:54 AM-37944,3
9/16/2019 9:50:56 AM,Argos,37946,34,18350.1312922222,MULTIPLE-LIBRARY,##,0.0376410982097572,0,Argos-9/16/2019 9:40:54 AM-37944,0.35454,Argos-9/16/2019 9:45:55 AM-37945,0.35791,Argos-9/16/2019 9:45:55 AM-37945,0,Argos-9/16/2019 9:45:55 AM-37945,0.13504,Argos-9/16/2019 9:45:55 AM-37945,1.53232,Argos-9/16/2019 9:45:55 AM-37945,3
9/16/2019 9:55:57 AM,Argos,37947,34,18404.7398833334,MULTIPLE-LIBRARY,##,0.000270725671624418,0.52292,Argos-9/16/2019 9:50:56 AM-37946,0.13467,Argos-9/16/2019 9:50:56 AM-37946,0,Argos-9/16/2019 9:50:56 AM-37946,0.23856,Argos-9/16/2019 9:50:56 AM-37946,0,Argos-9/16/2019 9:50:56 AM-37946,0.82324,Argos-9/16/2019 9:50:56 AM-37946,3
9/16/2019 10:00:58 AM,Argos,37948,34,18366.2511522222,MULTIPLE-LIBRARY,##,0.00217472343814301,2.88237,Argos-9/16/2019 9:55:57 AM-37947,0,Argos-9/16/2019 9:55:57 AM-37947,0,Argos-9/16/2019 9:55:57 AM-37947,1.78812,Argos-9/16/2019 9:55:57 AM-37947,1.2711,Argos-9/16/2019 9:55:57 AM-37947,0,Argos-9/16/2019 9:55:57 AM-37947,3
9/16/2019 10:05:59 AM,Argos,37949,34,18481.4489811111,MULTIPLE-LIBRARY,##,0.00820692872335441,0,Argos-9/16/2019 10:00:58 AM-37948,0.49496,Argos-9/16/2019 10:00:58 AM-37948,0.51368,Argos-9/16/2019 10:00:58 AM-37948,0,Argos-9/16/2019 10:00:58 AM-37948,0.17435,Argos-9/16/2019 10:00:58 AM-37948,1.66888,Argos-9/16/2019 10:00:58 AM-37948,3
9/16/2019 10:11:00 AM,Argos,37950,34,18480.7552444445,MULTIPLE-LIBRARY,##,0.0302926306918389,1.42622,Argos-9/16/2019 10:05:59 AM-37949,0.14217,Argos-9/16/2019 10:05:59 AM-37949,0,Argos-9/16/2019 10:05:59 AM-37949,0.95022,Argos-9/16/2019 10:05:59 AM-37949,0,Argos-9/16/2019 10:05:59 AM-37949,0,Argos-9/16/2019 10:05:59 AM-37949,3
9/16/2019 10:16:01 AM,Argos,37951,34,18526.5829622222,MULTIPLE-LIBRARY,##,0.0156875907139666,0,Argos-9/16/2019 10:11:00 AM-37950,0,Argos-9/16/2019 10:11:00 AM-37950,0.02871,Argos-9/16/2019 10:11:00 AM-37950,0,Argos-9/16/2019 10:11:00 AM-37950,0,Argos-9/16/2019 10:11:00 AM-37950,0.46595,Argos-9/16/2019 10:11:00 AM-37950,3
9/16/2019 10:21:02 AM,Argos,37952,34,18531.4251177778,MULTIPLE-LIBRARY,##,0.0748179080827686,2.03242,Argos-9/16/2019 10:16:01 AM-37951,0,Argos-9/16/2019 10:16:01 AM-37951,0.54069,Argos-9/16/2019 10:16:01 AM-37951,2.10794,Argos-9/16/2019 10:16:01 AM-37951,0.31894,Argos-9/16/2019 10:16:01 AM-37951,3.79847,Argos-9/16/2019 10:16:01 AM-37951,3
9/16/2019 10:26:03 AM,Argos,37953,34,18603.4090677778,MULTIPLE-LIBRARY,##,0.0196550133475377,0,Argos-9/16/2019 10:21:02 AM-37952,0.73105,Argos-9/16/2019 10:21:02 AM-37952,0.06665,Argos-9/16/2019 10:21:02 AM-37952,0,Argos-9/16/2019 10:21:02 AM-37952,0.50765,Argos-9/16/2019 10:21:02 AM-37952,0,Argos-9/16/2019 10:21:02 AM-37952,3
9/16/2019 10:31:04 AM,Argos,37954,34,18608.0587744445,MULTIPLE-LIBRARY,##,0.0440410549989372,0,Argos-9/16/2019 10:26:03 AM-37953,0,Argos-9/16/2019 10:26:03 AM-37953,0,Argos-9/16/2019 10:26:03 AM-37953,0.03808,Argos-9/16/2019 10:26:03 AM-37953,0.4327,Argos-9/16/2019 10:26:03 AM-37953,3.16774,Argos-9/16/2019 10:26:03 AM-37953,3
9/16/2019 10:36:05 AM,Argos,37955,34,18730.2702677778,MULTIPLE-LIBRARY,##,0.0161437410064254,0.28203,Argos-9/16/2019 10:31:04 AM-37954,0.49251,Argos-9/16/2019 10:31:04 AM-37954,0.35436,Argos-9/16/2019 10:31:04 AM-37954,1.51663,Argos-9/16/2019 10:31:04 AM-37954,0,Argos-9/16/2019 10:31:04 AM-37954,0.15905,Argos-9/16/2019 10:31:04 AM-37954,3
9/16/2019 10:41:06 AM,Argos,37956,34,18823.7526988889,MULTIPLE-LIBRARY,##,0.0171101774186207,0.03446,Argos-9/16/2019 10:36:05 AM-37955,0.69368,Argos-9/16/2019 10:36:05 AM-37955,0,Argos-9/16/2019 10:36:05 AM-37955,0,Argos-9/16/2019 10:36:05 AM-37955,0.03246,Argos-9/16/2019 10:36:05 AM-37955,0,Argos-9/16/2019 10:36:05 AM-37955,3
9/16/2019 10:46:07 AM,Argos,37957,34,18755.57104,MULTIPLE-LIBRARY,##,0.053565774724874,0,Argos-9/16/2019 10:41:06 AM-37956,0,Argos-9/16/2019 10:41:06 AM-37956,0,Argos-9/16/2019 10:41:06 AM-37956,1.15723,Argos-9/16/2019 10:41:06 AM-37956,0.86104,Argos-9/16/2019 10:41:06 AM-37956,5.47056,Argos-9/16/2019 10:41:06 AM-37956,3
9/16/2019 10:51:08 AM,Argos,37958,34,18730.8303166667,MULTIPLE-LIBRARY,##,0.0630454523866462,2.21254,Argos-9/16/2019 10:46:07 AM-37957,0,Argos-9/16/2019 10:46:07 AM-37957,0.40426,Argos-9/16/2019 10:46:07 AM-37957,0.95901,Argos-9/16/2019 10:46:07 AM-37957,0,Argos-9/16/2019 10:46:07 AM-37957,0,Argos-9/16/2019 10:46:07 AM-37957,3
