Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
6/10/2019 7:43:05 AM,Argos,11058,34,38414.9253744445,MULTIPLE-LIBRARY,##,0.00388465165092174,2.90421,Argos-6/10/2019 7:22:45 AM-11052,0.38209,Argos-6/10/2019 7:37:28 AM-11057,0.39952,Argos-6/10/2019 7:37:28 AM-11057,6.33276,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 7:37:28 AM-11057,0.49445,Argos-6/10/2019 7:37:28 AM-11057,3
6/10/2019 7:48:06 AM,Argos,11059,34,39243.0541,MULTIPLE-LIBRARY,##,0.342153677301525,0,Argos-6/10/2019 7:43:05 AM-11058,1.19592,Argos-6/10/2019 7:43:05 AM-11058,0,Argos-6/10/2019 7:43:05 AM-11058,9.96153,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 7:43:05 AM-11058,0.03646,Argos-6/10/2019 7:43:05 AM-11058,3
6/10/2019 7:53:07 AM,Argos,11060,34,39852.9143533333,MULTIPLE-LIBRARY,##,0.0546094729119816,0,Argos-6/10/2019 7:48:06 AM-11059,0,Argos-6/10/2019 7:48:06 AM-11059,0.03922,Argos-6/10/2019 7:48:06 AM-11059,6.77589,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 7:48:06 AM-11059,0,Argos-6/10/2019 7:48:06 AM-11059,3
6/10/2019 7:58:08 AM,Argos,11061,34,40341.1907744444,MULTIPLE-LIBRARY,##,0.0651848217587845,2.77677,Argos-6/10/2019 7:53:07 AM-11060,0,Argos-6/10/2019 7:53:07 AM-11060,0.14109,Argos-6/10/2019 7:53:07 AM-11060,10.11286,Argos-6/10/2019 7:22:45 AM-11052,0.24587,Argos-6/10/2019 7:53:07 AM-11060,0.4597,Argos-6/10/2019 7:53:07 AM-11060,3
6/10/2019 8:03:09 AM,Argos,11062,34,40815.5098833333,MULTIPLE-LIBRARY,##,0.132439233066157,1.72322,Argos-6/10/2019 7:58:08 AM-11061,1.26054,Argos-6/10/2019 7:58:08 AM-11061,0.08206,Argos-6/10/2019 7:58:08 AM-11061,10.92464,Argos-6/10/2019 7:22:45 AM-11052,1.354,Argos-6/10/2019 7:58:08 AM-11061,0,Argos-6/10/2019 7:58:08 AM-11061,3
6/10/2019 8:08:10 AM,Argos,11063,34,41433.34255,MULTIPLE-LIBRARY,##,0.16034598078989,0,Argos-6/10/2019 8:03:09 AM-11062,0,Argos-6/10/2019 8:03:09 AM-11062,0.20773,Argos-6/10/2019 8:03:09 AM-11062,8.44801,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:03:09 AM-11062,0.73903,Argos-6/10/2019 8:03:09 AM-11062,3
6/10/2019 8:13:11 AM,Argos,11064,34,42251.6835977778,MULTIPLE-LIBRARY,##,0.18713146389979,1.42704,Argos-6/10/2019 8:08:10 AM-11063,0.27992,Argos-6/10/2019 8:08:10 AM-11063,0,Argos-6/10/2019 8:08:10 AM-11063,7.16972,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:08:10 AM-11063,1.26259,Argos-6/10/2019 8:08:10 AM-11063,3
6/10/2019 8:18:12 AM,Argos,11065,34,42767.1095077778,MULTIPLE-LIBRARY,##,0.0275642157477185,0,Argos-6/10/2019 8:13:11 AM-11064,0,Argos-6/10/2019 8:13:11 AM-11064,0.35002,Argos-6/10/2019 8:13:11 AM-11064,7.70063,Argos-6/10/2019 7:22:45 AM-11052,1.08944,Argos-6/10/2019 8:13:11 AM-11064,0.03722,Argos-6/10/2019 8:13:11 AM-11064,3
6/10/2019 8:23:13 AM,Argos,11066,34,43217.54688,MULTIPLE-LIBRARY,##,0.185712809952824,0.60741,Argos-6/10/2019 8:18:12 AM-11065,0,Argos-6/10/2019 8:18:12 AM-11065,0.24038,Argos-6/10/2019 8:18:12 AM-11065,6.88404,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:18:12 AM-11065,0,Argos-6/10/2019 8:18:12 AM-11065,3
6/10/2019 8:28:14 AM,Argos,11067,34,43715.6093566666,MULTIPLE-LIBRARY,##,0.00197473008874168,0,Argos-6/10/2019 8:23:13 AM-11066,0.32873,Argos-6/10/2019 8:23:13 AM-11066,0,Argos-6/10/2019 8:23:13 AM-11066,11.98988,Argos-6/10/2019 7:22:45 AM-11052,0.25373,Argos-6/10/2019 8:23:13 AM-11066,3.18585,Argos-6/10/2019 8:23:13 AM-11066,3
6/10/2019 8:33:15 AM,Argos,11068,34,44077.0264744444,MULTIPLE-LIBRARY,##,0.0582792092402447,0.21401,Argos-6/10/2019 8:28:14 AM-11067,1.86859,Argos-6/10/2019 8:28:14 AM-11067,0,Argos-6/10/2019 8:28:14 AM-11067,10.62148,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:28:14 AM-11067,0,Argos-6/10/2019 8:28:14 AM-11067,3
6/10/2019 8:38:16 AM,Argos,11069,34,44456.8097722222,MULTIPLE-LIBRARY,##,0.0175964121970382,1.66604,Argos-6/10/2019 8:33:15 AM-11068,0,Argos-6/10/2019 8:33:15 AM-11068,0.12316,Argos-6/10/2019 8:33:15 AM-11068,14.06868,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:33:15 AM-11068,2.33875,Argos-6/10/2019 8:33:15 AM-11068,3
6/10/2019 8:43:17 AM,Argos,11070,34,45041.3284522222,MULTIPLE-LIBRARY,##,0.161296474036422,1.06881,Argos-6/10/2019 8:38:16 AM-11069,0.97341,Argos-6/10/2019 8:38:16 AM-11069,0,Argos-6/10/2019 8:38:16 AM-11069,10.35119,Argos-6/10/2019 7:22:45 AM-11052,0.151,Argos-6/10/2019 8:38:16 AM-11069,0.35752,Argos-6/10/2019 8:38:16 AM-11069,3
6/10/2019 8:48:18 AM,Argos,11071,34,45445.8986644445,MULTIPLE-LIBRARY,##,0.00114993954581521,0,Argos-6/10/2019 8:43:17 AM-11070,0.33802,Argos-6/10/2019 8:43:17 AM-11070,0,Argos-6/10/2019 8:43:17 AM-11070,10.8637,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:43:17 AM-11070,0.70212,Argos-6/10/2019 8:43:17 AM-11070,3
6/10/2019 8:53:19 AM,Argos,11072,34,45849.57734,MULTIPLE-LIBRARY,##,0.0633852535283025,0,Argos-6/10/2019 8:48:18 AM-11071,0,Argos-6/10/2019 8:48:18 AM-11071,0.01282,Argos-6/10/2019 8:48:18 AM-11071,10.63434,Argos-6/10/2019 7:22:45 AM-11052,0.09703,Argos-6/10/2019 8:48:18 AM-11071,0,Argos-6/10/2019 8:48:18 AM-11071,3
6/10/2019 8:58:20 AM,Argos,11073,34,46349.7941788889,MULTIPLE-LIBRARY,##,0.0672523790413723,1.28015,Argos-6/10/2019 8:53:19 AM-11072,0,Argos-6/10/2019 8:53:19 AM-11072,0.2272,Argos-6/10/2019 8:53:19 AM-11072,9.52174,Argos-6/10/2019 7:22:45 AM-11052,0.47165,Argos-6/10/2019 8:53:19 AM-11072,0.09902,Argos-6/10/2019 8:53:19 AM-11072,3
6/10/2019 9:03:21 AM,Argos,11074,34,46650.8580688889,MULTIPLE-LIBRARY,##,0.09555286386833,0,Argos-6/10/2019 8:58:20 AM-11073,0.09776,Argos-6/10/2019 8:58:20 AM-11073,0.27179,Argos-6/10/2019 8:58:20 AM-11073,8.09172,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 8:58:20 AM-11073,0.30421,Argos-6/10/2019 8:58:20 AM-11073,3
6/10/2019 9:08:22 AM,Argos,11075,34,46907.3540755555,MULTIPLE-LIBRARY,##,0.0100324152130616,2.24243,Argos-6/10/2019 9:03:21 AM-11074,0.01321,Argos-6/10/2019 9:03:21 AM-11074,0,Argos-6/10/2019 9:03:21 AM-11074,6.84909,Argos-6/10/2019 7:22:45 AM-11052,0.1942,Argos-6/10/2019 9:03:21 AM-11074,0.74014,Argos-6/10/2019 9:03:21 AM-11074,3
6/10/2019 9:13:23 AM,Argos,11076,34,47202.7784,MULTIPLE-LIBRARY,##,0.382924146334636,0,Argos-6/10/2019 9:08:22 AM-11075,0,Argos-6/10/2019 9:08:22 AM-11075,0,Argos-6/10/2019 9:08:22 AM-11075,12.17042,Argos-6/10/2019 7:22:45 AM-11052,0.80943,Argos-6/10/2019 9:08:22 AM-11075,0,Argos-6/10/2019 9:08:22 AM-11075,3
6/10/2019 9:18:24 AM,Argos,11077,34,47516.8195311111,MULTIPLE-LIBRARY,##,0.00035897249834741,0,Argos-6/10/2019 9:13:23 AM-11076,1.69787,Argos-6/10/2019 9:13:23 AM-11076,0,Argos-6/10/2019 9:13:23 AM-11076,10.40666,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 9:13:23 AM-11076,0.16859,Argos-6/10/2019 9:13:23 AM-11076,3
6/10/2019 9:23:25 AM,Argos,11078,34,47731.4664766667,MULTIPLE-LIBRARY,##,0.0369280915464819,0,Argos-6/10/2019 9:18:24 AM-11077,0,Argos-6/10/2019 9:18:24 AM-11077,0,Argos-6/10/2019 9:18:24 AM-11077,7.04423,Argos-6/10/2019 7:22:45 AM-11052,0.04012,Argos-6/10/2019 9:18:24 AM-11077,1.85217,Argos-6/10/2019 9:18:24 AM-11077,3
6/10/2019 9:28:26 AM,Argos,11079,34,47937.39909,MULTIPLE-LIBRARY,##,0.00801679494416121,1.15472,Argos-6/10/2019 9:23:25 AM-11078,0,Argos-6/10/2019 9:23:25 AM-11078,0,Argos-6/10/2019 9:23:25 AM-11078,13.12812,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 9:23:25 AM-11078,0,Argos-6/10/2019 9:23:25 AM-11078,3
6/10/2019 9:33:27 AM,Argos,11080,34,48031.1996833333,MULTIPLE-LIBRARY,##,3.21443025771915E-05,0,Argos-6/10/2019 9:28:26 AM-11079,0,Argos-6/10/2019 9:28:26 AM-11079,0.0671,Argos-6/10/2019 9:28:26 AM-11079,12.43784,Argos-6/10/2019 7:22:45 AM-11052,0.78379,Argos-6/10/2019 9:28:26 AM-11079,0.68019,Argos-6/10/2019 9:28:26 AM-11079,3
6/10/2019 9:50:53 AM,Argos,11082,34,48416.2841877778,MULTIPLE-LIBRARY,##,0.055018147991896,0,Argos-6/10/2019 9:33:27 AM-11080,0,Argos-6/10/2019 9:33:27 AM-11080,0.03252,Argos-6/10/2019 9:33:27 AM-11080,11.08606,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 9:33:27 AM-11080,1.26514,Argos-6/10/2019 9:33:27 AM-11080,3
6/10/2019 9:55:55 AM,Argos,11083,34,48789.2488266667,MULTIPLE-LIBRARY,##,0.145299744431899,0.59559,Argos-6/10/2019 9:50:53 AM-11082,0,Argos-6/10/2019 9:50:53 AM-11082,0.38828,Argos-6/10/2019 9:50:53 AM-11082,10.95523,Argos-6/10/2019 7:22:45 AM-11052,0.41687,Argos-6/10/2019 9:50:53 AM-11082,0,Argos-6/10/2019 9:50:53 AM-11082,3
6/10/2019 10:00:55 AM,Argos,11084,34,49249.7662,MULTIPLE-LIBRARY,##,0.370980756029144,0,Argos-6/10/2019 9:55:55 AM-11083,0.26296,Argos-6/10/2019 9:55:55 AM-11083,0,Argos-6/10/2019 9:55:55 AM-11083,12.90134,Argos-6/10/2019 7:22:45 AM-11052,0.14372,Argos-6/10/2019 9:55:55 AM-11083,0.24808,Argos-6/10/2019 9:55:55 AM-11083,3
6/10/2019 10:05:56 AM,Argos,11085,34,49173.1919866667,MULTIPLE-LIBRARY,##,0.047817788754794,0,Argos-6/10/2019 10:00:55 AM-11084,0.03542,Argos-6/10/2019 10:00:55 AM-11084,0,Argos-6/10/2019 10:00:55 AM-11084,9.49986,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 10:00:55 AM-11084,0,Argos-6/10/2019 10:00:55 AM-11084,3
6/10/2019 10:10:57 AM,Argos,11086,34,49345.3881555556,MULTIPLE-LIBRARY,##,0.000336745683413123,0,Argos-6/10/2019 10:05:56 AM-11085,0.03665,Argos-6/10/2019 10:05:56 AM-11085,0,Argos-6/10/2019 10:05:56 AM-11085,11.8468,Argos-6/10/2019 7:22:45 AM-11052,0,Argos-6/10/2019 10:05:56 AM-11085,0,Argos-6/10/2019 10:05:56 AM-11085,3
6/10/2019 10:19:29 AM,Argos,11087,34,49570.0953476418,MULTIPLE-LIBRARY,##,0.147167066109677,0.07504,Argos-6/10/2019 10:10:57 AM-11086,0.08816,Argos-6/10/2019 10:10:57 AM-11086,0.4063,Argos-6/10/2019 10:10:57 AM-11086,3.00486,Argos-6/10/2019 7:22:45 AM-11052,0.29754,Argos-6/10/2019 10:10:57 AM-11086,3.67041,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:24:30 AM,Argos,11088,34,49879.0599922222,MULTIPLE-LIBRARY,##,0.3833754330655,0.96805,Argos-6/10/2019 10:10:57 AM-11086,-2.81657,Argos-6/10/2019 10:10:57 AM-11086,0.62609,Argos-6/10/2019 10:10:57 AM-11086,3.92049,Argos-6/10/2019 7:22:45 AM-11052,-0.21417,Argos-6/10/2019 10:10:57 AM-11086,1.88215,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:29:31 AM,Argos,11089,34,49936.2859011111,MULTIPLE-LIBRARY,##,0.314203297647783,2.39915,Argos-6/10/2019 10:10:57 AM-11086,1.2476,Argos-6/10/2019 10:10:57 AM-11086,0.02768,Argos-6/10/2019 10:10:57 AM-11086,2.76949,Argos-6/10/2019 7:22:45 AM-11052,-0.07958,Argos-6/10/2019 10:10:57 AM-11086,3.81797,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:34:32 AM,Argos,11090,34,50072.43352,MULTIPLE-LIBRARY,##,0.279308323643315,2.45351,Argos-6/10/2019 10:10:57 AM-11086,0.81785,Argos-6/10/2019 10:10:57 AM-11086,0.64123,Argos-6/10/2019 10:10:57 AM-11086,3.89116,Argos-6/10/2019 7:22:45 AM-11052,0.93935,Argos-6/10/2019 10:10:57 AM-11086,4.81568,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:39:33 AM,Argos,11091,34,50072.6069411111,MULTIPLE-LIBRARY,##,0.360716228853047,-0.42868,Argos-6/10/2019 10:10:57 AM-11086,-0.1613,Argos-6/10/2019 10:10:57 AM-11086,0.23042,Argos-6/10/2019 10:10:57 AM-11086,3.2333,Argos-6/10/2019 7:22:45 AM-11052,0.28266,Argos-6/10/2019 10:10:57 AM-11086,4.78752,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:44:34 AM,Argos,11092,34,50220.5821177778,MULTIPLE-LIBRARY,##,0.397142074520412,1.89694,Argos-6/10/2019 10:10:57 AM-11086,0.08197,Argos-6/10/2019 10:10:57 AM-11086,0.47229,Argos-6/10/2019 10:10:57 AM-11086,3.84015,Argos-6/10/2019 7:22:45 AM-11052,0.54441,Argos-6/10/2019 10:10:57 AM-11086,3.74349,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:49:35 AM,Argos,11093,34,50201.6950077778,MULTIPLE-LIBRARY,##,0.311243185129696,1.83159,Argos-6/10/2019 10:10:57 AM-11086,-0.36403,Argos-6/10/2019 10:10:57 AM-11086,0.44509,Argos-6/10/2019 10:10:57 AM-11086,2.77386,Argos-6/10/2019 7:22:45 AM-11052,0.63899,Argos-6/10/2019 10:10:57 AM-11086,5.28781,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:54:36 AM,Argos,11094,34,50067.5988811111,MULTIPLE-LIBRARY,##,0.419572262242787,0.41906,Argos-6/10/2019 10:10:57 AM-11086,1.25245,Argos-6/10/2019 10:10:57 AM-11086,0.85756,Argos-6/10/2019 10:10:57 AM-11086,2.46782,Argos-6/10/2019 7:22:45 AM-11052,0.98208,Argos-6/10/2019 10:10:57 AM-11086,4.15825,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 10:59:37 AM,Argos,11095,34,49986.7953577778,MULTIPLE-LIBRARY,##,0.362077575656641,2.5169,Argos-6/10/2019 10:10:57 AM-11086,-0.13946,Argos-6/10/2019 10:10:57 AM-11086,0.61549,Argos-6/10/2019 10:10:57 AM-11086,2.38661,Argos-6/10/2019 7:22:45 AM-11052,0.16835,Argos-6/10/2019 10:10:57 AM-11086,3.64212,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 11:04:38 AM,Argos,11096,34,49863.5323744444,MULTIPLE-LIBRARY,##,0.37014353886772,1.0959,Argos-6/10/2019 10:10:57 AM-11086,-0.94048,Argos-6/10/2019 10:10:57 AM-11086,0.27485,Argos-6/10/2019 10:10:57 AM-11086,3.48427,Argos-6/10/2019 7:22:45 AM-11052,0.54338,Argos-6/10/2019 10:10:57 AM-11086,4.25135,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 11:12:00 AM,Argos,11097,34,49957.1346933334,MULTIPLE-LIBRARY,##,0.246020578668137,0.70074,Argos-6/10/2019 10:10:57 AM-11086,0.4391,Argos-6/10/2019 10:10:57 AM-11086,0.10557,Argos-6/10/2019 10:10:57 AM-11086,4.59458,Argos-6/10/2019 7:22:45 AM-11052,0.22801,Argos-6/10/2019 10:10:57 AM-11086,3.93863,Argos-6/10/2019 10:10:57 AM-11086,3
6/10/2019 11:17:01 AM,Argos,11098,34,49732.1811077778,MULTIPLE-LIBRARY,##,0.00832480662788177,0.02501,Argos-6/10/2019 11:12:00 AM-11097,0,Argos-6/10/2019 11:12:00 AM-11097,0.34191,Argos-6/10/2019 11:12:00 AM-11097,0,Argos-6/10/2019 11:12:00 AM-11097,0.13228,Argos-6/10/2019 11:12:00 AM-11097,0.42555,Argos-6/10/2019 11:12:00 AM-11097,3
6/10/2019 11:22:02 AM,Argos,11099,34,49903.8449566666,MULTIPLE-LIBRARY,##,0.00246422569840437,2.7829,Argos-6/10/2019 11:17:01 AM-11098,0,Argos-6/10/2019 11:17:01 AM-11098,0,Argos-6/10/2019 11:17:01 AM-11098,1.01787,Argos-6/10/2019 11:17:01 AM-11098,0.2867,Argos-6/10/2019 11:17:01 AM-11098,0,Argos-6/10/2019 11:17:01 AM-11098,3
6/10/2019 11:27:03 AM,Argos,11100,34,49759.4710333333,MULTIPLE-LIBRARY,##,0.199799128141172,0,Argos-6/10/2019 11:22:02 AM-11099,1.56738,Argos-6/10/2019 11:22:02 AM-11099,0.35178,Argos-6/10/2019 11:22:02 AM-11099,0,Argos-6/10/2019 11:22:02 AM-11099,0,Argos-6/10/2019 11:22:02 AM-11099,0.80897,Argos-6/10/2019 11:22:02 AM-11099,3
6/10/2019 11:32:04 AM,Argos,11101,34,49850.20777,MULTIPLE-LIBRARY,##,0.0296201243399335,0.34423,Argos-6/10/2019 11:27:03 AM-11100,0,Argos-6/10/2019 11:27:03 AM-11100,0.23129,Argos-6/10/2019 11:27:03 AM-11100,1.7026,Argos-6/10/2019 11:27:03 AM-11100,0.15003,Argos-6/10/2019 11:27:03 AM-11100,0,Argos-6/10/2019 11:27:03 AM-11100,3
6/10/2019 11:37:05 AM,Argos,11102,34,49684.2586733333,MULTIPLE-LIBRARY,##,0.0362323396734905,0.44118,Argos-6/10/2019 11:32:04 AM-11101,0,Argos-6/10/2019 11:32:04 AM-11101,0,Argos-6/10/2019 11:32:04 AM-11101,0,Argos-6/10/2019 11:32:04 AM-11101,0,Argos-6/10/2019 11:32:04 AM-11101,0,Argos-6/10/2019 11:32:04 AM-11101,3
6/10/2019 11:42:06 AM,Argos,11103,34,49535.5180744444,MULTIPLE-LIBRARY,##,0.134375706634017,0.21238,Argos-6/10/2019 11:37:05 AM-11102,0,Argos-6/10/2019 11:37:05 AM-11102,0.17277,Argos-6/10/2019 11:37:05 AM-11102,0,Argos-6/10/2019 11:37:05 AM-11102,1.0894,Argos-6/10/2019 11:37:05 AM-11102,1.37392,Argos-6/10/2019 11:37:05 AM-11102,3
6/10/2019 11:47:08 AM,Argos,11104,34,49573.1121733333,MULTIPLE-LIBRARY,##,0.112064117592057,1.37328,Argos-6/10/2019 11:42:06 AM-11103,0.32499,Argos-6/10/2019 11:42:06 AM-11103,0.36904,Argos-6/10/2019 11:42:06 AM-11103,1.9456,Argos-6/10/2019 11:42:06 AM-11103,0.22455,Argos-6/10/2019 11:42:06 AM-11103,0.9007,Argos-6/10/2019 11:42:06 AM-11103,3
6/10/2019 11:52:08 AM,Argos,11105,34,49587.4276666667,MULTIPLE-LIBRARY,##,0.0434672022232101,0,Argos-6/10/2019 11:47:08 AM-11104,1.04666,Argos-6/10/2019 11:47:08 AM-11104,0,Argos-6/10/2019 11:47:08 AM-11104,0,Argos-6/10/2019 11:47:08 AM-11104,0.43528,Argos-6/10/2019 11:47:08 AM-11104,0,Argos-6/10/2019 11:47:08 AM-11104,3
6/10/2019 11:57:10 AM,Argos,11106,34,49624.1642077778,MULTIPLE-LIBRARY,##,0.00827821883880651,0,Argos-6/10/2019 11:52:08 AM-11105,0,Argos-6/10/2019 11:52:08 AM-11105,0.04987,Argos-6/10/2019 11:52:08 AM-11105,0.1384,Argos-6/10/2019 11:52:08 AM-11105,0,Argos-6/10/2019 11:52:08 AM-11105,0.57937,Argos-6/10/2019 11:52:08 AM-11105,3
6/10/2019 12:02:11 PM,Argos,11107,34,49570.2030511111,MULTIPLE-LIBRARY,##,0.0309968255258939,0.77841,Argos-6/10/2019 11:57:10 AM-11106,0.97306,Argos-6/10/2019 11:57:10 AM-11106,0.43764,Argos-6/10/2019 11:57:10 AM-11106,0,Argos-6/10/2019 11:57:10 AM-11106,0.71772,Argos-6/10/2019 11:57:10 AM-11106,1.64072,Argos-6/10/2019 11:57:10 AM-11106,3
6/10/2019 12:07:12 PM,Argos,11108,34,49680.6182755556,MULTIPLE-LIBRARY,##,0.00270190170969763,0,Argos-6/10/2019 12:02:11 PM-11107,0,Argos-6/10/2019 12:02:11 PM-11107,0,Argos-6/10/2019 12:02:11 PM-11107,0.47279,Argos-6/10/2019 12:02:11 PM-11107,0,Argos-6/10/2019 12:02:11 PM-11107,1.20384,Argos-6/10/2019 12:02:11 PM-11107,3
6/10/2019 12:12:13 PM,Argos,11109,34,49839.0124088889,MULTIPLE-LIBRARY,##,0.149334292883067,0.3473,Argos-6/10/2019 12:07:12 PM-11108,1.80429,Argos-6/10/2019 12:07:12 PM-11108,0,Argos-6/10/2019 12:07:12 PM-11108,1.17523,Argos-6/10/2019 12:07:12 PM-11108,0,Argos-6/10/2019 12:07:12 PM-11108,0,Argos-6/10/2019 12:07:12 PM-11108,3
6/10/2019 12:17:14 PM,Argos,11110,34,49593.3974033334,MULTIPLE-LIBRARY,##,0.00166721198710352,1.76641,Argos-6/10/2019 12:12:13 PM-11109,0,Argos-6/10/2019 12:12:13 PM-11109,0.10527,Argos-6/10/2019 12:12:13 PM-11109,0.94803,Argos-6/10/2019 12:12:13 PM-11109,0,Argos-6/10/2019 12:12:13 PM-11109,0,Argos-6/10/2019 12:12:13 PM-11109,3
6/10/2019 12:22:15 PM,Argos,11111,34,49593.1861444444,MULTIPLE-LIBRARY,##,0.00173401996135899,0,Argos-6/10/2019 12:17:14 PM-11110,2.16834,Argos-6/10/2019 12:17:14 PM-11110,0.07017,Argos-6/10/2019 12:17:14 PM-11110,0.10751,Argos-6/10/2019 12:17:14 PM-11110,0.91539,Argos-6/10/2019 12:17:14 PM-11110,0.87939,Argos-6/10/2019 12:17:14 PM-11110,3
6/10/2019 12:27:16 PM,Argos,11112,34,49486.2787688889,MULTIPLE-LIBRARY,##,0.232804931029718,0.99821,Argos-6/10/2019 12:22:15 PM-11111,0,Argos-6/10/2019 12:22:15 PM-11111,0.22064,Argos-6/10/2019 12:22:15 PM-11111,0,Argos-6/10/2019 12:22:15 PM-11111,0.14176,Argos-6/10/2019 12:22:15 PM-11111,0.10127,Argos-6/10/2019 12:22:15 PM-11111,3
6/10/2019 12:32:17 PM,Argos,11113,34,49440.5214433334,MULTIPLE-LIBRARY,##,0.57051341721231,3.18685,Argos-6/10/2019 12:27:16 PM-11112,0,Argos-6/10/2019 12:27:16 PM-11112,0,Argos-6/10/2019 12:27:16 PM-11112,0.16623,Argos-6/10/2019 12:27:16 PM-11112,0.03365,Argos-6/10/2019 12:27:16 PM-11112,2.20802,Argos-6/10/2019 12:27:16 PM-11112,3
6/10/2019 12:37:18 PM,Argos,11114,34,49219.7004911111,MULTIPLE-LIBRARY,##,0.00625332320022354,0,Argos-6/10/2019 12:27:16 PM-11112,1.40557,Argos-6/10/2019 12:32:17 PM-11113,0,Argos-6/10/2019 12:32:17 PM-11113,0,Argos-6/10/2019 12:32:17 PM-11113,0,Argos-6/10/2019 12:32:17 PM-11113,0,Argos-6/10/2019 12:32:17 PM-11113,3
6/10/2019 12:42:19 PM,Argos,11115,34,49079.2137633334,MULTIPLE-LIBRARY,##,0.0251281337323602,0.22893,Argos-6/10/2019 12:37:18 PM-11114,0,Argos-6/10/2019 12:37:18 PM-11114,0.10273,Argos-6/10/2019 12:37:18 PM-11114,0.44872,Argos-6/10/2019 12:37:18 PM-11114,0.10806,Argos-6/10/2019 12:37:18 PM-11114,0,Argos-6/10/2019 12:37:18 PM-11114,3
6/10/2019 12:47:20 PM,Argos,11116,34,49291.5845655556,MULTIPLE-LIBRARY,##,0.250296866489962,0.93389,Argos-6/10/2019 12:42:19 PM-11115,0,Argos-6/10/2019 12:42:19 PM-11115,0,Argos-6/10/2019 12:42:19 PM-11115,1.46567,Argos-6/10/2019 12:42:19 PM-11115,0,Argos-6/10/2019 12:42:19 PM-11115,0,Argos-6/10/2019 12:42:19 PM-11115,3
6/10/2019 12:52:21 PM,Argos,11117,34,49111.6405711111,MULTIPLE-LIBRARY,##,0.123481659769184,1.69155,Argos-6/10/2019 12:47:20 PM-11116,0,Argos-6/10/2019 12:47:20 PM-11116,0,Argos-6/10/2019 12:47:20 PM-11116,0.48344,Argos-6/10/2019 12:47:20 PM-11116,0.11062,Argos-6/10/2019 12:47:20 PM-11116,0.4397,Argos-6/10/2019 12:47:20 PM-11116,3
6/10/2019 12:57:22 PM,Argos,11118,34,49132.6193122222,MULTIPLE-LIBRARY,##,0.345599866430679,0,Argos-6/10/2019 12:52:21 PM-11117,2.31866,Argos-6/10/2019 12:52:21 PM-11117,0.6421,Argos-6/10/2019 12:52:21 PM-11117,0,Argos-6/10/2019 12:52:21 PM-11117,0.30603,Argos-6/10/2019 12:52:21 PM-11117,0,Argos-6/10/2019 12:52:21 PM-11117,3
6/10/2019 1:02:23 PM,Argos,11119,34,49267.5280144444,MULTIPLE-LIBRARY,##,0.436807992002778,0,Argos-6/10/2019 12:57:22 PM-11118,0,Argos-6/10/2019 12:57:22 PM-11118,0,Argos-6/10/2019 12:57:22 PM-11118,0,Argos-6/10/2019 12:57:22 PM-11118,0,Argos-6/10/2019 12:57:22 PM-11118,0,Argos-6/10/2019 12:57:22 PM-11118,3
6/10/2019 1:07:24 PM,Argos,11120,34,49378.7552344445,MULTIPLE-LIBRARY,##,0.0694235220601064,0.22412,Argos-6/10/2019 1:02:23 PM-11119,1.90595,Argos-6/10/2019 1:02:23 PM-11119,0.22183,Argos-6/10/2019 1:02:23 PM-11119,0,Argos-6/10/2019 1:02:23 PM-11119,0,Argos-6/10/2019 1:02:23 PM-11119,0.62381,Argos-6/10/2019 1:02:23 PM-11119,3
