Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
7/12/2020 4:37:25 AM,Argos,116208,34,15711.8624255556,MULTIPLE-LIBRARY,##,0.385213903992746,0,Argos-7/12/2020 4:01:10 AM-116207,0,Argos-7/12/2020 4:01:10 AM-116207,0.16954,Argos-7/12/2020 4:01:10 AM-116207,1.07715,Argos-7/12/2020 4:01:10 AM-116207,0,Argos-7/12/2020 4:01:10 AM-116207,0.61973,Argos-7/12/2020 4:01:10 AM-116207,3
7/12/2020 4:42:26 AM,Argos,116209,34,15719.66559,MULTIPLE-LIBRARY,##,0.195381829213092,0,Argos-7/12/2020 4:37:25 AM-116208,0,Argos-7/12/2020 4:37:25 AM-116208,0.2017,Argos-7/12/2020 4:37:25 AM-116208,0,Argos-7/12/2020 4:37:25 AM-116208,0.06119,Argos-7/12/2020 4:37:25 AM-116208,0.55231,Argos-7/12/2020 4:37:25 AM-116208,3
7/12/2020 4:47:27 AM,Argos,116210,34,15688.9909244445,MULTIPLE-LIBRARY,##,0.0102881916385097,0.48555,Argos-7/12/2020 4:42:26 AM-116209,0.06056,Argos-7/12/2020 4:42:26 AM-116209,0,Argos-7/12/2020 4:42:26 AM-116209,0.74207,Argos-7/12/2020 4:42:26 AM-116209,0.49359,Argos-7/12/2020 4:42:26 AM-116209,2.35651,Argos-7/12/2020 4:42:26 AM-116209,3
7/12/2020 4:52:28 AM,Argos,116211,34,15221.91329,MULTIPLE-LIBRARY,##,0.214923947940286,0,Argos-7/12/2020 4:47:27 AM-116210,0,Argos-7/12/2020 4:47:27 AM-116210,0.21105,Argos-7/12/2020 4:47:27 AM-116210,1.95929,Argos-7/12/2020 4:47:27 AM-116210,0,Argos-7/12/2020 4:47:27 AM-116210,0,Argos-7/12/2020 4:47:27 AM-116210,3
7/12/2020 4:57:29 AM,Argos,116212,34,14638.7584333333,MULTIPLE-LIBRARY,##,0.152191503414329,1.52858,Argos-7/12/2020 4:52:28 AM-116211,0.01866,Argos-7/12/2020 4:52:28 AM-116211,0,Argos-7/12/2020 4:52:28 AM-116211,0,Argos-7/12/2020 4:52:28 AM-116211,0,Argos-7/12/2020 4:52:28 AM-116211,1.79074,Argos-7/12/2020 4:52:28 AM-116211,3
7/12/2020 5:02:30 AM,Argos,116213,34,12383.7026088889,MULTIPLE-LIBRARY,##,0.0310382288710975,0,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,0.98668,Argos-7/12/2020 4:57:29 AM-116212,0,Argos-7/12/2020 4:57:29 AM-116212,3
7/12/2020 5:07:31 AM,Argos,116214,34,11762.1695077778,MULTIPLE-LIBRARY,##,0.138600282005829,0,Argos-7/12/2020 5:02:30 AM-116213,0.01443,Argos-7/12/2020 5:02:30 AM-116213,0.08398,Argos-7/12/2020 5:02:30 AM-116213,0,Argos-7/12/2020 5:02:30 AM-116213,0,Argos-7/12/2020 5:02:30 AM-116213,0.28929,Argos-7/12/2020 5:02:30 AM-116213,3
7/12/2020 5:12:32 AM,Argos,116215,34,10724.5313244444,MULTIPLE-LIBRARY,##,0.0933351809289351,2.23239,Argos-7/12/2020 5:07:31 AM-116214,0,Argos-7/12/2020 5:07:31 AM-116214,0.53235,Argos-7/12/2020 5:07:31 AM-116214,1.62138,Argos-7/12/2020 5:07:31 AM-116214,0.39172,Argos-7/12/2020 5:07:31 AM-116214,0,Argos-7/12/2020 5:07:31 AM-116214,3
7/12/2020 5:17:33 AM,Argos,116216,34,11565.1355055556,MULTIPLE-LIBRARY,##,0.194225211049261,0.54884,Argos-7/12/2020 5:12:32 AM-116215,0.12588,Argos-7/12/2020 5:12:32 AM-116215,0,Argos-7/12/2020 5:12:32 AM-116215,0,Argos-7/12/2020 5:12:32 AM-116215,0.94542,Argos-7/12/2020 5:12:32 AM-116215,0.11817,Argos-7/12/2020 5:12:32 AM-116215,3
7/12/2020 5:22:34 AM,Argos,116217,34,11640.2380233333,MULTIPLE-LIBRARY,##,0.00351850796611425,0,Argos-7/12/2020 5:17:33 AM-116216,0,Argos-7/12/2020 5:17:33 AM-116216,0.28216,Argos-7/12/2020 5:17:33 AM-116216,0.36595,Argos-7/12/2020 5:17:33 AM-116216,0.10323,Argos-7/12/2020 5:17:33 AM-116216,0,Argos-7/12/2020 5:17:33 AM-116216,3
7/12/2020 5:27:35 AM,Argos,116218,34,11290.4030088889,MULTIPLE-LIBRARY,##,0.247899330457164,0,Argos-7/12/2020 5:22:34 AM-116217,0,Argos-7/12/2020 5:22:34 AM-116217,0,Argos-7/12/2020 5:22:34 AM-116217,1.21577,Argos-7/12/2020 5:22:34 AM-116217,0,Argos-7/12/2020 5:22:34 AM-116217,0.65923,Argos-7/12/2020 5:22:34 AM-116217,3
7/12/2020 5:32:36 AM,Argos,116219,34,11801.60652,MULTIPLE-LIBRARY,##,0.665596600954382,0.67689,Argos-7/12/2020 5:27:35 AM-116218,0.00362,Argos-7/12/2020 5:27:35 AM-116218,0.49255,Argos-7/12/2020 5:27:35 AM-116218,1.2062,Argos-7/12/2020 5:27:35 AM-116218,0.65945,Argos-7/12/2020 5:27:35 AM-116218,0,Argos-7/12/2020 5:27:35 AM-116218,3
