Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 09:37:17.762847
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2004.1333
218.2508,2046.2333
218.442,2089.0
218.6332,2139.825
218.8244,2183.8917
219.0156,2232.7917
219.2067,2285.3167
219.3979,2334.3917
219.589,2389.9083
219.7801,2446.725
219.9712,2502.625
220.1623,2564.7417
220.3533,2627.6833
220.5444,2693.225
220.7354,2760.75
220.9264,2824.575
221.1174,2897.1
221.3083,2972.025
221.4993,3041.6333
221.6902,3115.45
221.8812,3196.2167
222.0721,3273.2417
222.263,3357.675
222.4538,3446.7583
222.6447,3536.6917
222.8355,3624.9583
223.0264,3714.9917
223.2172,3805.75
223.408,3906.4667
223.5987,4004.3
223.7895,4104.5583
223.9802,4212.1
224.1709,4312.2167
224.3616,4423.4417
224.5524,4534.4667
224.743,4648.075
224.9337,4758.1167
225.1243,4884.6833
225.315,5001.8083
225.5056,5119.8833
225.6962,5249.8
225.8867,5378.7167
226.0773,5510.8833
226.2678,5640.0417
226.4584,5773.65
226.6489,5908.7917
226.8394,6042.3667
227.0298,6181.2583
227.2203,6329.8833
227.4108,6487.0083
227.6012,6631.9
227.7916,6779.4167
227.982,6937.7667
228.1723,7085.9917
228.3627,7249.3333
228.5531,7399.6833
228.7434,7557.6833
228.9337,7727.7417
229.124,7893.9333
229.3143,8064.7167
229.5045,8252.9667
229.6948,8428.0
229.885,8614.2333
230.0752,8796.5667
230.2654,8986.7917
230.4556,9177.5667
230.6457,9363.55
230.8358,9551.5833
231.026,9740.3
231.2161,9932.0583
231.4062,10120.8083
231.5963,10311.9083
231.7863,10512.0917
231.9764,10715.3167
232.1664,10925.5417
232.3564,11144.975
232.5464,11346.2583
232.7364,11563.55
232.9263,11763.45
233.1163,11981.5167
233.3062,12207.175
233.4961,12444.4
233.686,12667.1083
233.8758,12872.2583
234.0657,13074.3083
234.2555,13303.925
234.4454,13527.1833
234.6352,13749.4333
234.825,13969.275
235.0147,14185.975
235.2045,14403.5333
235.3942,14617.9167
235.5839,14843.6833
235.7737,15058.6833
235.9633,15275.1833
236.153,15506.3917
236.3427,15741.3333
236.5323,15964.075
236.7219,16177.8083
236.9115,16371.95
237.1011,16576.2
237.2907,16800.95
237.4803,17025.4917
237.6698,17235.8167
237.8593,17459.4333
238.0488,17670.575
238.2383,17888.7083
238.4278,18103.0083
238.6172,18329.8833
238.8066,18541.5417
238.9961,18758.1583
239.1855,18998.325
239.3748,19212.9667
239.5642,19409.2083
239.7536,19634.15
239.9429,19849.525
240.1322,20039.1833
240.3215,20238.6833
240.5108,20451.1833
240.7001,20655.3333
240.8893,20861.4167
241.0786,21056.95
241.2677,21248.5167
241.457,21460.5417
241.6461,21619.0333
241.8353,21787.8417
242.0244,21966.4333
242.2136,22138.4083
242.4027,22323.5083
242.5918,22497.0917
242.7809,22649.6167
242.9699,22742.6917
243.159,22872.125
243.348,23084.7833
243.537,23298.7917
243.726,23489.8667
243.915,23646.1417
244.1039,23787.7
244.2929,23865.725
244.4818,23949.9583
244.6707,24110.8
244.8596,24328.7833
245.0485,24533.7417
245.2373,24725.3833
245.4262,24907.6
245.615,25075.2167
245.8038,25205.5167
245.9926,25369.1083
246.1814,25500.6417
246.3701,25513.3
246.5589,25573.725
246.7476,25729.6167
246.9363,25954.2
247.1249,26131.1167
247.3136,26310.3333
247.5023,26470.2667
247.6909,26644.2
247.8795,26798.7333
248.0681,26960.7167
248.2567,27109.75
248.4453,27247.775
248.6338,27384.1583
248.8224,27413.3083
249.0109,27402.0833
249.1994,27527.65
249.3878,27731.2917
249.5763,27905.25
249.7648,28064.5333
249.9532,28225.6417
250.1416,28402.725
250.33,28581.1
250.5183,28744.425
250.7067,28870.9333
250.8951,28985.3833
251.0834,29103.6917
251.2717,29230.6667
251.46,29331.7833
251.6483,29428.2667
251.8365,29478.7083
252.0247,29471.1
252.213,29604.3833
252.4012,29746.4833
252.5894,29932.575
252.7775,30053.9333
252.9657,30170.6667
253.1538,30328.8917
253.3419,30449.1167
253.53,30532.3583
253.7181,30645.2833
253.9062,30744.9333
254.0942,30852.3333
254.2823,30926.55
254.4703,31002.8167
254.6583,31099.2833
254.8463,31191.0667
255.0342,31252.9417
255.2222,31305.3583
255.4101,31320.0083
255.598,31344.6917
255.7859,31450.175
255.9738,31596.1167
256.1616,31736.9667
256.3495,31888.475
256.5373,32007.9333
256.7251,32177.6417
256.9129,32287.075
257.1006,32381.875
257.2884,32494.3583
257.4761,32637.45
257.6638,32719.1583
257.8515,32774.4167
258.0392,32860.3167
258.2269,32926.4583
258.4146,32987.6417
258.6022,33067.25
258.7898,33099.5917
258.9774,33160.5083
259.165,33236.075
259.3525,33304.5583
259.5401,33356.825
259.7276,33448.3667
259.9151,33533.4
260.1026,33600.4917
260.2901,33689.95
260.4776,33785.225
260.665,33914.2667
260.8524,34030.4167
261.0398,34155.525
261.2272,34228.55
261.4146,34256.4583
261.6019,34332.125
261.7893,34417.6583
261.9766,34476.8083
262.1639,34546.925
262.3512,34564.0667
262.5384,34602.5917
262.7257,34630.575
262.9129,34680.45
263.1001,34716.15
263.2873,34793.6583
263.4745,34856.9583
263.6617,34815.975
263.8488,34869.825
264.0359,34924.5667
264.2231,34971.3
264.4101,35016.875
264.5972,35074.4333
264.7842,35127.5
264.9713,35172.7
265.1583,35181.8583
265.3453,35223.8417
265.5323,35283.6583
265.7193,35333.6083
265.9062,35402.2333
266.0931,35440.475
266.2801,35454.3833
266.4669,35512.3583
266.6538,35564.2667
266.8407,35610.425
267.0276,35618.4333
267.2143,35615.4917
267.4012,35665.35
267.588,35631.7917
267.7747,35653.7
267.9615,35686.4167
268.1482,35696.725
268.3349,35724.8667
268.5217,35729.1667
268.7083,35723.425
268.895,35734.9333
269.0817,35769.8917
269.2682,35785.3
269.4549,35756.6917
269.6415,35705.4667
269.8281,35700.5083
270.0146,35747.3083
270.2012,35771.2833
270.3877,35808.5917
270.5742,35815.2833
270.7607,35829.7083
270.9472,35836.3583
271.1336,35829.1083
271.32,35820.075
271.5065,35806.9417
271.6929,35801.2833
271.8792,35849.0583
272.0656,35861.4583
272.252,35887.075
272.4383,35906.4
272.6246,35892.625
272.8109,35894.725
272.9972,35954.7583
273.1835,35993.7417
273.3697,36020.2583
273.5559,36043.4917
273.7421,36052.675
273.9283,36058.325
274.1145,36067.1417
274.3007,36069.7083
274.4868,36095.4333
274.6729,36159.3917
274.859,36171.8083
275.0451,36184.4333
275.2311,36119.1917
275.4172,36144.9833
275.6032,36194.725
275.7892,36229.5583
275.9752,36239.5583
276.1612,36277.925
276.3472,36251.3833
276.5331,36239.6417
276.719,36252.9833
276.9049,36269.475
277.0908,36240.9583
277.2767,36250.2583
277.4625,36269.2417
277.6484,36262.675
277.8342,36229.95
278.02,36236.9583
278.2057,36263.825
278.3915,36319.7583
278.5772,36334.2167
278.763,36304.825
278.9487,36342.5
279.1343,36387.95
279.32,36375.3583
279.5057,36335.1
279.6913,36251.7
279.877,36233.3333
280.0625,36231.625
280.2481,36194.675
280.4337,36158.325
280.6192,36204.125
280.8048,36238.1833
280.9903,36226.1333
281.1758,36182.2583
281.3612,36130.1167
281.5467,36118.4833
281.7321,36158.25
281.9175,36171.275
282.1029,36163.8583
282.2884,36169.6167
282.4737,36122.7167
282.6591,36080.2583
282.8444,36078.35
283.0297,36077.0167
283.215,36074.3
283.4002,36071.3
283.5855,36038.2333
283.7707,35953.7417
283.956,35925.9833
284.1412,35916.575
284.3264,35933.025
284.5115,35975.7333
284.6967,35982.2083
284.8818,35946.5917
285.0669,35894.9667
285.252,35892.5083
285.4371,35902.65
285.6222,35858.625
285.8072,35826.525
285.9922,35810.875
286.1772,35822.2333
286.3622,35841.6333
286.5472,35797.1667
286.7321,35747.5833
286.9171,35779.55
287.102,35782.15
287.2869,35810.2333
287.4717,35862.05
287.6566,35863.875
287.8415,35858.35
288.0263,35842.4
288.2111,35773.8417
288.3959,35715.7667
288.5806,35721.1333
288.7654,35722.5167
288.9501,35794.5417
289.1348,35812.6833
289.3195,35817.0583
289.5042,35832.775
289.6889,35854.4083
289.8735,35799.3333
290.0581,35769.625
290.2428,35711.8833
290.4273,35717.975
290.6119,35746.1
290.7965,35739.3167
290.981,35742.2167
291.1655,35741.4583
291.35,35643.15
291.5345,35585.2917
291.719,35587.3
291.9034,35593.075
292.0878,35644.6667
292.2722,35639.4167
292.4566,35603.225
292.641,35613.6333
292.8253,35612.6
293.0096,35584.0667
293.194,35596.0667
293.3783,35593.4667
293.5626,35605.2833
293.7468,35610.9167
293.9311,35614.475
294.1153,35554.2667
294.2995,35447.1667
294.4837,35384.425
294.6678,35321.0667
294.852,35290.9167
295.0361,35305.8917
295.2202,35310.9083
295.4043,35335.5583
295.5884,35308.7
295.7725,35292.1083
295.9565,35265.5417
296.1405,35199.125
296.3246,35161.7083
296.5085,35211.0
296.6925,35239.425
296.8764,35232.45
297.0603,35196.2583
297.2443,35173.4333
297.4282,35120.3
297.612,35073.65
297.7959,35018.4667
297.9797,34999.25
298.1635,34950.4917
298.3474,34990.6917
298.5311,35035.675
298.7149,34976.5583
298.8987,34901.7333
299.0823,34861.8083
299.2661,34794.6333
299.4498,34687.2833
299.6334,34684.0167
299.8171,34686.575
300.0007,34664.4917
300.1843,34654.2167
300.368,34628.575
300.5515,34599.4417
300.7351,34565.6
300.9186,34535.9917
301.1021,34485.3583
301.2857,34470.2583
301.4691,34452.5
301.6526,34460.3917
301.8361,34413.8333
302.0195,34366.0417
302.2029,34341.6167
302.3863,34344.25
302.5697,34294.95
302.753,34294.475
302.9364,34315.6583
303.1197,34346.2333
303.303,34319.625
303.4863,34256.1833
303.6696,34158.1333
303.8528,34083.6333
304.036,34047.15
304.2192,34049.1417
304.4024,34034.1333
304.5856,33978.0167
304.7688,33956.7167
304.9519,33941.3333
305.135,33904.9
305.3181,33875.175
305.5012,33845.4667
305.6842,33843.0583
305.8673,33814.4583
306.0504,33771.0
306.2333,33686.325
306.4163,33659.6583
306.5993,33612.7333
306.7822,33596.8833
306.9652,33582.3917
307.1481,33527.5333
307.331,33478.3
307.5139,33436.6
307.6967,33388.9083
307.8796,33343.075
308.0624,33311.7833
308.2452,33253.8167
308.428,33209.7917
308.6107,33189.3917
308.7935,33160.0667
308.9762,33119.7417
309.1589,33080.9917
309.3416,33050.3333
309.5243,33003.175
309.7069,32982.4917
309.8896,32926.25
310.0721,32881.7583
310.2548,32861.425
310.4373,32836.6167
310.6199,32837.2583
310.8024,32792.6417
310.985,32760.2
311.1674,32691.225
311.3499,32617.5167
311.5324,32614.075
311.7148,32631.5583
311.8973,32587.1167
312.0797,32560.0167
312.2621,32536.7833
312.4445,32489.7417
312.6268,32429.7
312.8091,32417.4583
312.9915,32346.7833
313.1738,32313.3167
313.356,32245.6417
313.5383,32191.3833
313.7206,32174.8917
313.9027,32111.2333
314.085,32076.3833
314.2672,32048.7083
314.4493,32041.325
314.6314,32034.3917
314.8136,32029.7583
314.9957,31969.7833
315.1778,31902.7167
315.3598,31870.075
315.5419,31856.3833
315.724,31839.4167
315.9059,31817.5
316.088,31774.825
316.2699,31772.6
316.4519,31756.8333
316.6338,31708.5083
316.8157,31605.8583
316.9977,31574.2
317.1795,31588.6
317.3614,31598.8917
317.5432,31584.0167
317.7251,31545.7083
317.9069,31469.6917
318.0887,31449.575
318.2704,31377.0833
318.4522,31359.6333
318.6339,31362.7417
318.8156,31421.2833
318.9973,31366.3583
319.179,31353.45
319.3607,31367.1917
319.5423,31367.9583
319.7239,31337.3
319.9055,31284.3583
320.0871,31252.075
320.2687,31240.1833
320.4502,31225.6
320.6317,31158.0083
320.8132,31147.3833
320.9947,31152.5417
321.1761,31157.4
321.3576,31145.0833
321.5391,31122.0083
321.7205,31094.6833
321.9019,31064.425
322.0832,31012.2
322.2646,30966.2917
322.4459,30929.3083
322.6272,30890.9
322.8085,30855.6833
322.9898,30830.2667
323.1711,30796.725
323.3523,30787.6167
323.5335,30762.4667
323.7147,30798.6583
323.8959,30858.7
324.0771,30870.2833
324.2582,30849.95
324.4393,30829.425
324.6204,30840.8917
324.8015,30818.9583
324.9826,30838.1167
325.1637,30886.6167
325.3447,30886.825
325.5257,30892.0667
325.7067,30885.8167
325.8877,30790.7583
326.0686,30703.85
326.2496,30691.825
326.4305,30638.8583
326.6114,30626.5917
326.7922,30616.475
326.9731,30610.8667
327.1539,30574.3583
327.3347,30577.1333
327.5155,30591.3917
327.6963,30642.1833
327.8771,30655.4667
328.0578,30600.8667
328.2385,30502.8833
328.4193,30480.7
328.5999,30442.625
328.7806,30402.1
328.9613,30412.7417
329.1419,30390.0833
329.3225,30390.8583
329.5031,30345.0167
329.6837,30310.8083
329.8642,30266.0083
330.0447,30234.075
330.2252,30178.4667
330.4057,30113.1417
330.5862,30099.0
330.7667,30114.075
330.9471,30154.9583
331.1275,30161.5417
331.3079,30114.45
331.4883,30079.0333
331.6687,30058.3667
331.849,29999.0583
332.0293,29930.725
332.2096,29875.4667
332.3899,29874.8167
332.5702,29892.2333
332.7504,29905.5667
332.9306,29923.8
333.1108,29876.9583
333.291,29823.7333
333.4712,29795.3583
333.6514,29804.7417
333.8315,29792.45
334.0116,29771.625
334.1917,29775.2833
334.3717,29788.9667
334.5518,29800.375
334.7318,29749.8
334.9119,29713.775
335.0918,29730.525
335.2718,29730.6667
335.4518,29730.5333
335.6317,29726.0917
335.8116,29739.7417
335.9915,29662.325
336.1714,29576.4333
336.3513,29579.0
336.5311,29588.7
336.7109,29579.5167
336.8907,29544.475
337.0705,29452.4417
337.2502,29364.3917
337.43,29347.0583
337.6097,29305.125
337.7894,29284.075
337.9691,29273.8583
338.1488,29304.9833
338.3284,29313.4167
338.508,29354.4833
338.6877,29373.0333
338.8672,29343.8417
339.0468,29293.125
339.2263,29250.2083
339.4059,29314.15
339.5854,29387.275
339.7649,29321.1083
339.9443,29296.8083
340.1238,29282.975
340.3032,29268.9
340.4826,29275.3
340.662,29198.9667
340.8414,29138.4833
341.0207,29155.2917
341.2001,29177.7083
341.3794,29166.075
341.5587,29209.3167
341.738,29191.1417
341.9172,29173.3833
342.0965,29134.2333
342.2757,29022.5583
342.4549,28947.2917
342.6341,28954.2417
342.8132,28988.05
342.9923,29101.45
343.1715,29210.8
343.3506,29159.4333
343.5296,29022.3167
343.7087,28948.15
343.8878,28877.3333
344.0668,28831.7667
344.2458,28822.775
344.4248,28769.0167
344.6037,28749.5417
344.7827,28768.7583
344.9616,28759.9
345.1405,28772.7917
345.3194,28764.7083
345.4982,28734.1417
345.6771,28686.6583
345.8559,28696.925
346.0347,28658.025
346.2135,28641.6833
346.3923,28676.0083
346.571,28617.5667
346.7498,28575.8417
346.9285,28622.6167
347.1071,28580.5583
347.2859,28508.1167
347.4645,28524.9083
347.6431,28576.1583
347.8217,28658.9833
348.0003,28653.7
348.1789,28546.8833
348.3574,28470.7833
348.5359,28416.575
348.7145,28362.4
348.893,28361.4167
349.0714,28347.625
349.2499,28285.875
349.4283,28236.4833
349.6068,28156.6667
349.7852,28126.6583
349.9635,28160.7917
350.1419,28153.125
350.3202,28140.2
350.4985,28078.8333
350.6768,28041.8083
350.8551,28019.4417
351.0334,27984.35
351.2116,27948.3
351.3898,27940.1917
351.568,27918.35
351.7462,27944.5333
351.9243,27920.0667
352.1025,27867.5417
352.2806,27826.1667
352.4587,27819.3
352.6368,27778.825
352.8148,27717.2
352.9929,27692.2667
353.1709,27697.8417
353.3489,27700.8083
353.5268,27658.875
353.7048,27609.875
353.8828,27593.725
354.0607,27547.6083
354.2386,27536.7083
354.4165,27527.6167
354.5943,27496.3083
354.7722,27480.575
354.95,27521.375
355.1278,27517.4083
355.3056,27435.7417
355.4833,27339.1167
355.6611,27268.0583
355.8388,27220.2583
356.0165,27194.8583
356.1942,27231.2833
356.3719,27263.5917
356.5495,27213.5667
356.7271,27201.6417
356.9047,27163.925
357.0823,27157.5333
357.2599,27186.6333
357.4374,27148.1417
357.6149,27082.9667
357.7924,27010.0333
357.9699,26990.3417
358.1474,26926.8167
358.3248,26868.6167
358.5023,26825.4667
358.6797,26764.0083
358.8571,26767.6
359.0344,26743.35
359.2118,26692.5667
359.3891,26664.8583
359.5664,26640.525
359.7437,26627.6417
359.9209,26569.45
360.0982,26496.2417
360.2754,26426.3917
360.4526,26465.125
360.6298,26462.2
360.807,26439.825
360.9841,26409.4417
361.1613,26390.725
361.3383,26428.9
361.5154,26452.6667
361.6925,26404.5167
361.8695,26360.2917
362.0466,26321.3583
362.2236,26313.4583
362.4005,26299.025
362.5775,26223.0833
362.7545,26149.3417
362.9314,26121.5333
363.1083,26128.7833
363.2852,26183.9167
363.462,26126.375
363.6389,26129.75
363.8157,26075.95
363.9925,26034.675
364.1693,25981.075
364.346,25904.5333
364.5228,25926.875
364.6996,25968.275
364.8762,25999.05
365.0529,25994.975
365.2296,26020.9917
365.4062,26029.6167
365.5829,25976.9167
365.7595,25971.2583
365.9361,25984.3667
366.1126,25983.7417
366.2892,26268.1833
366.4657,26717.275
366.6422,26832.3
366.8186,26864.2167
366.9951,26961.0083
367.1716,26726.125
367.348,26789.7833
367.5244,26855.2833
367.7008,26836.75
367.8772,26587.05
368.0535,26397.6583
368.2298,26779.95
368.4061,26874.425
368.5824,26723.9167
368.7586,26986.775
368.9349,26868.0583
369.1111,26459.2417
369.2873,26243.7333
369.4635,26351.85
369.6396,26194.275
369.8158,26052.3167
369.9919,26128.575
370.168,26276.8083
370.3441,26188.4083
370.5202,25952.8333
370.6962,25807.0333
370.8722,25740.4667
371.0482,25752.2333
371.2242,25903.8417
371.4002,26169.7167
371.5761,26126.2917
371.752,26021.3917
371.9279,26068.875
372.1038,26060.225
372.2796,25925.45
372.4555,25993.9583
372.6313,25961.0167
372.8071,25826.4917
372.9829,25787.7
373.1586,25903.725
373.3344,25841.65
373.5101,25741.1583
373.6858,25741.3833
373.8615,25713.2667
374.0371,25846.7417
374.2127,26079.1417
374.3884,25955.125
374.564,25833.45
374.7395,25843.625
374.9151,25955.8583
375.0906,26392.7917
375.2661,26461.1417
375.4416,26387.3583
375.6171,26633.5917
375.7925,26784.175
375.968,26762.825
376.1434,26446.1833
376.3188,26351.45
376.4941,26415.55
376.6695,26494.975
376.8448,26608.2667
377.0201,26579.3833
377.1954,26631.875
377.3707,26776.6
377.5459,26932.1833
377.7212,27420.325
377.8964,28238.3167
378.0715,28095.0667
378.2467,27778.1417
378.4218,27891.6833
378.597,27345.1083
378.7721,27298.3167
378.9472,27409.3667
379.1222,27743.4667
379.2973,28423.5083
379.4723,29020.4833
379.6473,29293.9833
379.8223,28640.925
379.9972,28117.8417
380.1722,27824.3583
380.3471,27755.825
380.522,27518.175
380.6969,27646.2917
380.8717,27990.3417
381.0466,27588.7917
381.2214,27514.6333
381.3962,27413.9083
381.571,27201.7583
381.7457,27182.1667
381.9204,27401.2167
382.0952,27275.2167
382.2699,28000.2
382.4445,28421.5417
382.6192,28943.975
382.7938,29750.3917
382.9685,29894.2333
383.1431,28978.7333
383.3176,28168.75
383.4922,27945.4333
383.6667,27917.375
383.8412,27619.7583
384.0157,27523.0917
384.1902,27812.45
384.3646,27970.9083
384.5391,27937.9833
384.7134,28183.2833
384.8878,28857.3583
385.0622,29281.025
385.2365,28560.8167
385.4109,28003.9083
385.5852,27954.4583
385.7594,28206.6417
385.9337,28514.0
386.1079,29022.875
386.2822,29872.0667
386.4564,29499.775
386.6306,29006.2667
386.8047,29537.375
386.9789,29690.675
387.153,30248.3833
387.3271,30860.9333
387.5012,30851.55
387.6752,31654.3417
387.8492,32305.05
388.0233,31368.6917
388.1972,31059.15
388.3712,31110.6583
388.5452,31078.5917
388.7191,31448.4417
388.893,32540.9833
389.0669,31564.6417
389.2408,29858.15
389.4146,28914.4833
389.5884,28190.8083
389.7623,27865.1917
389.9361,27762.675
390.1098,27956.6583
390.2835,28067.025
390.4573,27961.175
390.631,28082.1667
390.8047,28588.5333
390.9784,28602.7583
391.152,28461.2333
391.3256,28707.7667
391.4992,28658.175
391.6728,28413.6667
391.8464,29019.9583
392.0199,29520.425
392.1934,29211.3833
392.3669,29918.6083
392.5403,30124.6667
392.7138,30711.1833
392.8873,31216.8
393.0607,31859.7333
393.2341,32150.2917
393.4074,31791.0167
393.5808,30584.6833
393.7542,30436.65
393.9274,30281.5083
394.1007,29959.75
394.274,30635.525
394.4472,30557.45
394.6205,31436.8667
394.7937,32557.5667
394.9668,32608.6333
395.14,31553.9333
395.3131,30346.9417
395.4863,29739.1667
395.6594,29591.2833
395.8325,29099.0333
396.0055,29224.4083
396.1786,29355.675
396.3516,29485.1833
396.5246,29193.9167
396.6975,28782.95
396.8705,29497.3583
397.0434,29861.9833
397.2163,29108.85
397.3892,29172.0167
397.5621,29809.075
397.735,30296.025
397.9077,31172.575
398.0806,30785.475
398.2534,30976.0083
398.4261,31146.2833
398.5989,32019.975
398.7716,32380.525
398.9443,32302.7083
399.117,31890.5583
399.2896,31714.5917
399.4623,31143.625
399.6349,31011.95
399.8075,30437.55
399.9801,29905.8083
400.1526,29673.9083
400.3252,28689.0
400.4977,28240.6
400.6702,28160.95
400.8427,28034.1417
401.0151,28249.175
401.1875,28033.1
401.36,28174.7167
401.5323,28004.2833
401.7047,27625.0
401.877,27576.2333
402.0494,27660.7667
402.2216,28205.875
402.394,28395.1333
402.5662,28199.2167
402.7385,28328.95
402.9107,28205.225
403.0829,28099.425
403.2551,27924.6417
403.4272,27809.3083
403.5994,27886.0333
403.7715,28450.4833
403.9436,28484.8583
404.1156,28637.0417
