Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-17 04:12:04.623983
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1971.5333
218.2508,2016.4083
218.442,2056.9333
218.6332,2105.5667
218.8244,2149.225
219.0156,2198.4417
219.2067,2247.25
219.3979,2297.6583
219.589,2355.8333
219.7801,2409.2917
219.9712,2464.2917
220.1623,2524.4583
220.3533,2585.5667
220.5444,2649.4083
220.7354,2713.4917
220.9264,2779.8833
221.1174,2853.5
221.3083,2923.0583
221.4993,2993.6917
221.6902,3063.375
221.8812,3141.6667
222.0721,3221.525
222.263,3306.0833
222.4538,3391.425
222.6447,3478.4333
222.8355,3566.45
223.0264,3655.25
223.2172,3743.9917
223.408,3840.5833
223.5987,3939.3917
223.7895,4036.2833
223.9802,4140.9917
224.1709,4244.2583
224.3616,4354.575
224.5524,4460.65
224.743,4575.5833
224.9337,4683.6917
225.1243,4807.275
225.315,4924.9167
225.5056,5040.8417
225.6962,5167.2833
225.8867,5294.9167
226.0773,5421.525
226.2678,5548.25
226.4584,5683.1667
226.6489,5817.7667
226.8394,5944.4333
227.0298,6086.525
227.2203,6230.55
227.4108,6384.875
227.6012,6529.0667
227.7916,6672.725
227.982,6828.6667
228.1723,6974.55
228.3627,7136.3167
228.5531,7286.275
228.7434,7442.6833
228.9337,7603.5333
229.124,7772.7583
229.3143,7941.35
229.5045,8121.35
229.6948,8298.55
229.885,8480.5667
230.0752,8666.8
230.2654,8850.7833
230.4556,9042.2917
230.6457,9223.3167
230.8358,9405.375
231.026,9595.2083
231.2161,9779.2833
231.4062,9967.025
231.5963,10153.625
231.7863,10344.9083
231.9764,10552.2
232.1664,10763.6
232.3564,10973.25
232.5464,11178.5417
232.7364,11394.875
232.9263,11593.7667
233.1163,11812.4667
233.3062,12035.775
233.4961,12270.2833
233.686,12481.0
233.8758,12685.2167
234.0657,12884.725
234.2555,13106.55
234.4454,13329.5083
234.6352,13550.025
234.825,13768.125
235.0147,13977.8167
235.2045,14197.1417
235.3942,14409.675
235.5839,14630.925
235.7737,14849.2583
235.9633,15061.5083
236.153,15292.85
236.3427,15521.9583
236.5323,15740.225
236.7219,15954.0167
236.9115,16140.8333
237.1011,16335.8583
237.2907,16567.65
237.4803,16784.5083
237.6698,16989.5667
237.8593,17209.0
238.0488,17422.95
238.2383,17640.1417
238.4278,17846.4333
238.6172,18085.7333
238.8066,18297.4
238.9961,18508.3917
239.1855,18729.8
239.3748,18951.075
239.5642,19147.5
239.7536,19363.9
239.9429,19569.4333
240.1322,19762.7
240.3215,19958.0917
240.5108,20163.85
240.7001,20377.9083
240.8893,20577.5083
241.0786,20766.6333
241.2677,20959.6083
241.457,21180.95
241.6461,21341.4667
241.8353,21501.175
242.0244,21673.725
242.2136,21848.5917
242.4027,22023.7333
242.5918,22191.8
242.7809,22346.4583
242.9699,22433.8833
243.159,22557.975
243.348,22771.175
243.537,22990.9083
243.726,23174.125
243.915,23332.2417
244.1039,23475.3083
244.2929,23549.4833
244.4818,23639.7833
244.6707,23800.05
244.8596,24013.7833
245.0485,24211.075
245.2373,24400.9
245.4262,24576.9667
245.615,24741.675
245.8038,24870.6
245.9926,25030.25
246.1814,25155.75
246.3701,25170.1333
246.5589,25232.1583
246.7476,25390.025
246.9363,25612.0417
247.1249,25785.9333
247.3136,25967.9
247.5023,26131.825
247.6909,26300.525
247.8795,26456.8167
248.0681,26609.3167
248.2567,26761.85
248.4453,26898.725
248.6338,27030.0667
248.8224,27050.6917
249.0109,27034.8417
249.1994,27163.15
249.3878,27349.775
249.5763,27539.8417
249.7648,27696.4667
249.9532,27849.75
250.1416,28028.675
250.33,28206.1083
250.5183,28367.425
250.7067,28498.5667
250.8951,28608.2167
251.0834,28728.5917
251.2717,28835.275
251.46,28944.4
251.6483,29048.6333
251.8365,29094.0167
252.0247,29081.375
252.213,29213.1333
252.4012,29350.2083
252.5894,29535.0417
252.7775,29659.4083
252.9657,29777.8667
253.1538,29934.1583
253.3419,30051.125
253.53,30143.1167
253.7181,30251.2
253.9062,30353.7
254.0942,30456.45
254.2823,30523.6083
254.4703,30610.625
254.6583,30695.6417
254.8463,30783.0583
255.0342,30836.3583
255.2222,30902.8333
255.4101,30905.3333
255.598,30930.6333
255.7859,31039.6417
255.9738,31176.0917
256.1616,31314.2583
256.3495,31476.0333
256.5373,31589.275
256.7251,31751.3333
256.9129,31867.6667
257.1006,31965.1917
257.2884,32088.7417
257.4761,32215.1417
257.6638,32300.6583
257.8515,32362.2417
258.0392,32430.05
258.2269,32497.9167
258.4146,32555.3167
258.6022,32635.7417
258.7898,32668.1833
258.9774,32712.8167
259.165,32801.9417
259.3525,32858.05
259.5401,32908.7583
259.7276,33006.5667
259.9151,33082.35
260.1026,33161.8417
260.2901,33257.4667
260.4776,33344.9083
260.665,33484.8083
260.8524,33598.5083
261.0398,33719.2333
261.2272,33781.9167
261.4146,33823.375
261.6019,33885.6333
261.7893,33964.15
261.9766,34022.0583
262.1639,34098.1
262.3512,34118.725
262.5384,34150.9917
262.7257,34185.9083
262.9129,34223.7083
263.1001,34263.6583
263.2873,34354.8583
263.4745,34396.575
263.6617,34365.8833
263.8488,34421.2167
264.0359,34488.2333
264.2231,34525.3583
264.4101,34563.8917
264.5972,34622.375
264.7842,34667.575
264.9713,34698.5167
265.1583,34724.2333
265.3453,34770.4167
265.5323,34819.7333
265.7193,34875.8583
265.9062,34944.4
266.0931,34977.75
266.2801,34994.0
266.4669,35044.8917
266.6538,35105.55
266.8407,35156.0333
267.0276,35163.6083
267.2143,35157.4417
267.4012,35202.2417
267.588,35170.7833
267.7747,35193.6167
267.9615,35226.6917
268.1482,35233.875
268.3349,35264.4667
268.5217,35268.8
268.7083,35254.3417
268.895,35260.5333
269.0817,35304.1833
269.2682,35307.7667
269.4549,35287.0
269.6415,35240.725
269.8281,35240.0167
270.0146,35280.4917
270.2012,35309.1667
270.3877,35345.1417
270.5742,35345.35
270.7607,35358.1417
270.9472,35359.1667
271.1336,35363.6417
271.32,35334.825
271.5065,35332.2083
271.6929,35338.3583
271.8792,35377.95
272.0656,35386.1917
272.252,35408.8583
272.4383,35432.4417
272.6246,35417.975
272.8109,35424.275
272.9972,35485.2083
273.1835,35519.7833
273.3697,35557.6
273.5559,35568.05
273.7421,35578.65
273.9283,35584.675
274.1145,35586.7167
274.3007,35588.875
274.4868,35618.0083
274.6729,35683.475
274.859,35705.8333
275.0451,35707.1167
275.2311,35638.3083
275.4172,35664.3917
275.6032,35709.7167
275.7892,35746.9667
275.9752,35752.3667
276.1612,35795.4583
276.3472,35768.7667
276.5331,35768.9583
276.719,35775.95
276.9049,35788.3917
277.0908,35773.7667
277.2767,35772.9917
277.4625,35793.25
277.6484,35785.4167
277.8342,35764.4667
278.02,35758.3333
278.2057,35787.4333
278.3915,35840.025
278.5772,35850.3417
278.763,35819.175
278.9487,35858.1167
279.1343,35905.3417
279.32,35886.3
279.5057,35846.2
279.6913,35769.95
279.877,35758.525
280.0625,35752.7
280.2481,35721.7083
280.4337,35687.4833
280.6192,35728.9333
280.8048,35766.575
280.9903,35743.1333
281.1758,35711.3083
281.3612,35657.0
281.5467,35646.6583
281.7321,35688.2583
281.9175,35695.4083
282.1029,35685.9917
282.2884,35690.6333
282.4737,35639.0083
282.6591,35609.6
282.8444,35604.1583
283.0297,35589.875
283.215,35596.4333
283.4002,35600.1167
283.5855,35553.9
283.7707,35484.1333
283.956,35457.3833
284.1412,35438.0667
284.3264,35469.15
284.5115,35506.5583
284.6967,35523.575
284.8818,35482.35
285.0669,35424.7333
285.252,35419.35
285.4371,35431.0417
285.6222,35387.15
285.8072,35359.1333
285.9922,35339.75
286.1772,35348.1667
286.3622,35364.9167
286.5472,35321.3583
286.7321,35277.3
286.9171,35300.1833
287.102,35315.2167
287.2869,35334.3333
287.4717,35390.9167
287.6566,35391.2667
287.8415,35388.4417
288.0263,35374.8083
288.2111,35306.6583
288.3959,35246.9083
288.5806,35251.1417
288.7654,35254.6917
288.9501,35330.6333
289.1348,35352.7167
289.3195,35357.8833
289.5042,35358.3833
289.6889,35391.3
289.8735,35330.4917
290.0581,35305.6833
290.2428,35247.4583
290.4273,35245.5417
290.6119,35272.925
290.7965,35263.225
290.981,35270.7333
291.1655,35261.6833
291.35,35176.875
291.5345,35122.6917
291.719,35126.7167
291.9034,35138.9917
292.0878,35191.35
292.2722,35183.0417
292.4566,35146.0833
292.641,35154.3667
292.8253,35149.0
293.0096,35125.2
293.194,35137.0917
293.3783,35135.6417
293.5626,35147.5417
293.7468,35150.5583
293.9311,35155.8833
294.1153,35090.8083
294.2995,34992.6583
294.4837,34913.7
294.6678,34863.4083
294.852,34827.4917
295.0361,34842.7833
295.2202,34852.3917
295.4043,34861.7333
295.5884,34840.7833
295.7725,34834.1333
295.9565,34808.4583
296.1405,34743.575
296.3246,34701.9833
296.5085,34743.825
296.6925,34791.3083
296.8764,34777.9667
297.0603,34744.7083
297.2443,34716.6417
297.4282,34672.4833
297.612,34620.6833
297.7959,34566.6583
297.9797,34547.9583
298.1635,34487.3083
298.3474,34542.7333
298.5311,34574.2083
298.7149,34513.3
298.8987,34438.9833
299.0823,34402.5417
299.2661,34327.15
299.4498,34234.9
299.6334,34231.4417
299.8171,34222.4167
300.0007,34204.5
300.1843,34191.0167
300.368,34173.4833
300.5515,34148.0
300.7351,34117.95
300.9186,34077.65
301.1021,34041.9667
301.2857,34022.8333
301.4691,34005.1583
301.6526,34015.8083
301.8361,33965.05
302.0195,33921.8333
302.2029,33905.0583
302.3863,33897.6917
302.5697,33858.2917
302.753,33848.8417
302.9364,33866.2167
303.1197,33893.425
303.303,33863.4917
303.4863,33809.3917
303.6696,33705.5583
303.8528,33638.1583
304.036,33597.9333
304.2192,33599.6167
304.4024,33578.9667
304.5856,33515.6667
304.7688,33507.0083
304.9519,33500.825
305.135,33459.3917
305.3181,33429.3833
305.5012,33401.5583
305.6842,33396.275
305.8673,33372.2333
306.0504,33322.9083
306.2333,33239.125
306.4163,33223.9167
306.5993,33178.6083
306.7822,33161.825
306.9652,33152.875
307.1481,33093.7167
307.331,33054.075
307.5139,32994.0583
307.6967,32948.0583
307.8796,32906.275
308.0624,32880.2667
308.2452,32818.3083
308.428,32769.1583
308.6107,32757.975
308.7935,32713.0833
308.9762,32677.0417
309.1589,32650.9417
309.3416,32613.9
309.5243,32568.15
309.7069,32535.55
309.8896,32487.8167
310.0721,32445.6833
310.2548,32429.7667
310.4373,32403.325
310.6199,32405.8
310.8024,32346.025
310.985,32325.6167
311.1674,32262.9083
311.3499,32194.4417
311.5324,32179.4667
311.7148,32197.4
311.8973,32152.075
312.0797,32129.8417
312.2621,32102.7333
312.4445,32055.075
312.6268,31990.2917
312.8091,31972.0667
312.9915,31907.6667
313.1738,31875.8833
313.356,31810.1
313.5383,31745.4667
313.7206,31734.4167
313.9027,31658.4417
314.085,31629.6833
314.2672,31609.45
314.4493,31594.5583
314.6314,31589.0167
314.8136,31579.6667
314.9957,31518.5083
315.1778,31441.3583
315.3598,31424.8833
315.5419,31417.7917
315.724,31398.3
315.9059,31383.6417
316.088,31346.8583
316.2699,31335.4417
316.4519,31314.2917
316.6338,31261.4417
316.8157,31161.7917
316.9977,31128.5167
317.1795,31140.525
317.3614,31145.675
317.5432,31128.975
317.7251,31085.3333
317.9069,31019.9333
318.0887,31000.8917
318.2704,30922.6833
318.4522,30906.0083
318.6339,30902.1667
318.8156,30947.0333
318.9973,30889.6333
319.179,30888.375
319.3607,30889.3583
319.5423,30899.3083
319.7239,30869.9
319.9055,30814.35
320.0871,30787.6167
320.2687,30761.5583
320.4502,30746.6167
320.6317,30676.7417
320.8132,30661.5833
320.9947,30677.5583
321.1761,30688.7333
321.3576,30675.975
321.5391,30653.6917
321.7205,30619.5833
321.9019,30592.1667
322.0832,30539.3167
322.2646,30494.5917
322.4459,30460.5583
322.6272,30422.2083
322.8085,30391.6917
322.9898,30369.9
323.1711,30323.25
323.3523,30311.1833
323.5335,30280.3833
323.7147,30304.45
323.8959,30373.375
324.0771,30377.2917
324.2582,30336.25
324.4393,30323.1
324.6204,30330.1
324.8015,30320.8583
324.9826,30351.2583
325.1637,30387.2333
325.3447,30380.6833
325.5257,30375.375
325.7067,30363.1083
325.8877,30270.0417
326.0686,30174.0917
326.2496,30158.9
326.4305,30117.8583
326.6114,30090.85
326.7922,30079.925
326.9731,30078.9917
327.1539,30054.8417
327.3347,30045.325
327.5155,30061.2333
327.6963,30124.0667
327.8771,30140.85
328.0578,30078.975
328.2385,29986.6583
328.4193,29958.7417
328.5999,29929.4333
328.7806,29874.6167
328.9613,29875.9583
329.1419,29840.525
329.3225,29834.1667
329.5031,29782.7417
329.6837,29751.9167
329.8642,29697.8417
330.0447,29663.2333
330.2252,29616.4167
330.4057,29562.075
330.5862,29561.8333
330.7667,29584.1917
330.9471,29610.275
331.1275,29617.6833
331.3079,29570.425
331.4883,29541.3083
331.6687,29511.1083
331.849,29447.7417
332.0293,29383.0
332.2096,29331.9833
332.3899,29333.0917
332.5702,29342.7083
332.7504,29363.6333
332.9306,29381.0917
333.1108,29331.9
333.291,29268.75
333.4712,29256.9667
333.6514,29282.6417
333.8315,29258.825
334.0116,29236.3
334.1917,29236.9833
334.3717,29236.7417
334.5518,29245.5833
334.7318,29200.2917
334.9119,29165.4583
335.0918,29178.225
335.2718,29173.0833
335.4518,29163.3333
335.6317,29154.9917
335.8116,29195.85
335.9915,29147.8417
336.1714,29063.0167
336.3513,29043.6167
336.5311,29041.7417
336.7109,29045.95
336.8907,29024.425
337.0705,28938.45
337.2502,28849.025
337.43,28819.7083
337.6097,28767.8833
337.7894,28746.525
337.9691,28744.0583
338.1488,28767.8083
338.3284,28773.4417
338.508,28804.3
338.6877,28808.2583
338.8672,28791.8
339.0468,28734.0083
339.2263,28700.7667
339.4059,28765.7083
339.5854,28826.7667
339.7649,28752.2917
339.9443,28721.7917
340.1238,28691.8917
340.3032,28687.3333
340.4826,28706.2333
340.662,28635.85
340.8414,28591.7583
341.0207,28597.1333
341.2001,28617.325
341.3794,28615.7417
341.5587,28654.4417
341.738,28627.575
341.9172,28604.0417
342.0965,28566.7083
342.2757,28462.1583
342.4549,28393.975
342.6341,28399.1667
342.8132,28424.4833
342.9923,28531.975
343.1715,28642.2417
343.3506,28599.3167
343.5296,28456.1667
343.7087,28389.9917
343.8878,28327.9417
344.0668,28310.1583
344.2458,28304.9333
344.4248,28249.5667
344.6037,28228.1
344.7827,28222.7667
344.9616,28197.3667
345.1405,28205.3417
345.3194,28209.2
345.4982,28151.6417
345.6771,28117.15
345.8559,28137.8333
346.0347,28114.5083
346.2135,28096.775
346.3923,28106.475
346.571,28059.8583
346.7498,28013.975
346.9285,28052.15
347.1071,27993.9833
347.2859,27943.0917
347.4645,27978.025
347.6431,28031.925
347.8217,28106.025
348.0003,28083.45
348.1789,27980.675
348.3574,27921.2083
348.5359,27859.0
348.7145,27800.4833
348.893,27806.175
349.0714,27806.75
349.2499,27741.3833
349.4283,27683.025
349.6068,27612.125
349.7852,27583.7333
349.9635,27594.0667
350.1419,27580.0583
350.3202,27552.1667
350.4985,27501.525
350.6768,27457.3167
350.8551,27436.0917
351.0334,27416.2583
351.2116,27380.9333
351.3898,27385.7583
351.568,27355.8417
351.7462,27361.9167
351.9243,27332.7833
352.1025,27293.175
352.2806,27262.3167
352.4587,27269.45
352.6368,27243.5
352.8148,27162.8333
352.9929,27118.6667
353.1709,27136.6667
353.3489,27125.0917
353.5268,27076.525
353.7048,27030.8
353.8828,27011.7
354.0607,26962.4167
354.2386,26960.675
354.4165,26941.5083
354.5943,26907.025
354.7722,26898.1667
354.95,26941.1083
355.1278,26945.5
355.3056,26868.5583
355.4833,26779.4167
355.6611,26703.9167
355.8388,26656.4583
356.0165,26628.0917
356.1942,26650.725
356.3719,26692.1833
356.5495,26679.0167
356.7271,26667.1583
356.9047,26631.4917
357.0823,26629.675
357.2599,26643.3083
357.4374,26602.0833
357.6149,26527.6
357.7924,26459.1333
357.9699,26464.1333
358.1474,26424.325
358.3248,26349.65
358.5023,26322.175
358.6797,26266.575
358.8571,26245.3167
359.0344,26201.55
359.2118,26134.9583
359.3891,26110.675
359.5664,26064.7083
359.7437,26044.9083
359.9209,25990.7333
360.0982,25919.775
360.2754,25873.6083
360.4526,25917.8417
360.6298,25927.9917
360.807,25912.9583
360.9841,25885.95
361.1613,25851.125
361.3383,25883.4833
361.5154,25900.1833
361.6925,25860.3833
361.8695,25840.3833
362.0466,25802.4833
362.2236,25769.275
362.4005,25753.4917
362.5775,25652.3
362.7545,25565.8917
362.9314,25544.275
363.1083,25592.8083
363.2852,25647.5667
363.462,25588.6417
363.6389,25584.3667
363.8157,25513.7
363.9925,25460.875
364.1693,25405.575
364.346,25338.35
364.5228,25373.7417
364.6996,25420.975
364.8762,25461.0167
365.0529,25451.6333
365.2296,25442.7833
365.4062,25440.4
365.5829,25386.1833
365.7595,25375.2917
365.9361,25384.4
366.1126,25380.25
366.2892,25671.7167
366.4657,26116.1667
366.6422,26246.5833
366.8186,26273.8083
366.9951,26370.1333
367.1716,26130.925
367.348,26186.2417
367.5244,26256.2833
367.7008,26246.825
367.8772,26017.2417
368.0535,25813.9667
368.2298,26198.0583
368.4061,26306.1
368.5824,26150.0333
368.7586,26413.7917
368.9349,26306.625
369.1111,25859.8083
369.2873,25645.2833
369.4635,25749.2917
369.6396,25597.5
369.8158,25446.2583
369.9919,25511.6667
370.168,25670.1
370.3441,25601.2333
370.5202,25380.525
370.6962,25247.0667
370.8722,25180.8333
371.0482,25172.1583
371.2242,25298.9083
371.4002,25548.4667
371.5761,25502.8583
371.752,25409.4417
371.9279,25497.775
372.1038,25521.525
372.2796,25373.7167
372.4555,25418.25
372.6313,25385.65
372.8071,25247.75
372.9829,25191.9417
373.1586,25322.1
373.3344,25303.8833
373.5101,25228.95
373.6858,25231.45
373.8615,25171.0333
374.0371,25278.0667
374.2127,25505.0083
374.3884,25398.2417
374.564,25301.4833
374.7395,25318.45
374.9151,25433.6167
375.0906,25837.1167
375.2661,25892.2583
375.4416,25772.6333
375.6171,26009.0167
375.7925,26200.725
375.968,26173.475
376.1434,25859.75
376.3188,25764.75
376.4941,25817.1333
376.6695,25897.1
376.8448,26016.8667
377.0201,25989.6
377.1954,26023.075
377.3707,26146.7833
377.5459,26278.2667
377.7212,26760.15
377.8964,27575.9583
378.0715,27432.75
378.2467,27090.7333
378.4218,27211.8083
378.597,26676.5333
378.7721,26661.4167
378.9472,26785.25
379.1222,27095.3083
379.2973,27783.3667
379.4723,28391.7583
379.6473,28674.6333
379.8223,28042.15
379.9972,27505.0667
380.1722,27183.8583
380.3471,27102.1333
380.522,26859.5917
380.6969,26991.7
380.8717,27352.35
381.0466,26927.65
381.2214,26860.475
381.3962,26795.6667
381.571,26600.125
381.7457,26554.85
381.9204,26804.2833
382.0952,26684.5833
382.2699,27376.075
382.4445,27827.3583
382.6192,28352.7
382.7938,29154.5583
382.9685,29302.925
383.1431,28405.2167
383.3176,27582.2917
383.4922,27349.1333
383.6667,27335.3333
383.8412,27054.1917
384.0157,26959.1583
384.1902,27207.3
384.3646,27349.3917
384.5391,27297.725
384.7134,27529.7083
384.8878,28193.975
385.0622,28645.8
385.2365,27925.675
385.4109,27356.1667
385.5852,27313.9417
385.7594,27576.1
385.9337,27917.05
386.1079,28413.9
386.2822,29198.1083
386.4564,28859.725
386.6306,28324.9333
386.8047,28844.8667
386.9789,29022.1
387.153,29575.3083
387.3271,30227.1
387.5012,30144.25
387.6752,30936.8833
387.8492,31639.675
388.0233,30694.05
388.1972,30363.1167
388.3712,30415.7167
388.5452,30374.0583
388.7191,30756.7583
388.893,31876.575
389.0669,30898.3833
389.2408,29166.9417
389.4146,28196.675
389.5884,27465.7833
389.7623,27134.9833
389.9361,27049.775
390.1098,27239.85
390.2835,27364.2667
390.4573,27270.7833
390.631,27386.5667
390.8047,27859.9083
390.9784,27872.0667
391.152,27696.1917
391.3256,27939.8
391.4992,27893.9417
391.6728,27642.2833
391.8464,28247.275
392.0199,28802.9333
392.1934,28494.7417
392.3669,29199.175
392.5403,29406.8333
392.7138,30000.6917
392.8873,30550.7083
393.0607,31230.4167
393.2341,31549.2333
393.4074,31238.2167
393.5808,30003.1333
393.7542,29814.6167
393.9274,29653.15
394.1007,29276.9667
394.274,29974.1417
394.4472,29859.3333
394.6205,30704.6
394.7937,31808.3083
394.9668,31866.1167
395.14,30792.075
395.3131,29584.0833
395.4863,28932.125
395.6594,28816.475
395.8325,28327.0333
396.0055,28472.725
396.1786,28646.35
396.3516,28819.6667
396.5246,28550.775
396.6975,28183.4917
396.8705,28904.15
397.0434,29307.0167
397.2163,28498.0083
397.3892,28528.075
397.5621,29114.0833
397.735,29554.7833
397.9077,30412.3833
398.0806,29987.2333
398.2534,30138.7833
398.4261,30326.425
398.5989,31162.7917
398.7716,31557.75
398.9443,31437.525
399.117,31033.0917
399.2896,30828.2583
399.4623,30253.1333
399.6349,30153.2583
399.8075,29598.4583
399.9801,29034.3917
400.1526,28818.4583
400.3252,27819.9333
400.4977,27388.2
400.6702,27332.3667
400.8427,27179.1417
401.0151,27408.8333
401.1875,27178.6917
401.36,27308.0583
401.5323,27145.8417
401.7047,26754.825
401.877,26711.8
402.0494,26780.7917
402.2216,27316.5167
402.394,27520.4833
402.5662,27322.8833
402.7385,27446.3
402.9107,27313.2833
403.0829,27246.6167
403.2551,27096.4333
403.4272,26981.6167
403.5994,27041.2917
403.7715,27563.4833
403.9436,27601.1083
404.1156,27745.675
