Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 07:39:29.618049
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.3167
218.2508,2030.775
218.442,2072.0667
218.6332,2122.125
218.8244,2167.4833
219.0156,2216.5417
219.2067,2265.6833
219.3979,2316.2667
219.589,2373.25
219.7801,2427.425
219.9712,2484.1
220.1623,2540.675
220.3533,2606.0833
220.5444,2668.45
220.7354,2735.6083
220.9264,2801.0667
221.1174,2872.6
221.3083,2946.0417
221.4993,3017.7
221.6902,3090.2583
221.8812,3170.15
222.0721,3248.7333
222.263,3333.1417
222.4538,3417.375
222.6447,3505.1333
222.8355,3594.9833
223.0264,3684.3583
223.2172,3773.775
223.408,3872.925
223.5987,3968.9417
223.7895,4068.7333
223.9802,4174.825
224.1709,4279.8583
224.3616,4386.4083
224.5524,4494.775
224.743,4614.1417
224.9337,4719.375
225.1243,4845.0833
225.315,4962.725
225.5056,5079.7417
225.6962,5206.1417
225.8867,5335.4
226.0773,5467.65
226.2678,5593.7917
226.4584,5727.0
226.6489,5864.4
226.8394,5994.4583
227.0298,6133.9083
227.2203,6280.3583
227.4108,6434.55
227.6012,6583.6583
227.7916,6724.4417
227.982,6883.1167
228.1723,7035.5083
228.3627,7190.75
228.5531,7341.425
228.7434,7502.0583
228.9337,7663.175
229.124,7830.6417
229.3143,8000.9417
229.5045,8185.05
229.6948,8362.0333
229.885,8540.7333
230.0752,8729.6417
230.2654,8913.45
230.4556,9107.8
230.6457,9290.5833
230.8358,9477.6917
231.026,9665.4083
231.2161,9851.525
231.4062,10048.3083
231.5963,10231.1167
231.7863,10426.675
231.9764,10637.9083
232.1664,10847.1083
232.3564,11058.85
232.5464,11260.3667
232.7364,11474.7583
232.9263,11678.7083
233.1163,11898.375
233.3062,12116.3167
233.4961,12356.5583
233.686,12566.5
233.8758,12772.175
234.0657,12978.1583
234.2555,13204.4833
234.4454,13428.2917
234.6352,13647.9333
234.825,13870.8167
235.0147,14083.2583
235.2045,14298.6833
235.3942,14513.5833
235.5839,14734.175
235.7737,14948.5417
235.9633,15157.75
236.153,15393.9667
236.3427,15626.675
236.5323,15842.475
236.7219,16057.1083
236.9115,16249.25
237.1011,16450.6917
237.2907,16675.025
237.4803,16905.15
237.6698,17109.3583
237.8593,17326.375
238.0488,17537.8333
238.2383,17753.275
238.4278,17973.125
238.6172,18199.55
238.8066,18415.2583
238.9961,18628.5833
239.1855,18858.3167
239.3748,19074.2583
239.5642,19273.95
239.7536,19489.7583
239.9429,19699.5417
240.1322,19891.2583
240.3215,20084.8917
240.5108,20298.425
240.7001,20513.2667
240.8893,20715.6083
241.0786,20903.8167
241.2677,21096.525
241.457,21307.0833
241.6461,21467.35
241.8353,21632.625
242.0244,21810.9667
242.2136,21984.4417
242.4027,22163.1833
242.5918,22332.7167
242.7809,22484.6
242.9699,22576.7833
243.159,22706.0917
243.348,22922.0417
243.537,23135.3917
243.726,23311.15
243.915,23471.3417
244.1039,23616.8333
244.2929,23692.8083
244.4818,23779.8667
244.6707,23942.8417
244.8596,24161.35
245.0485,24359.5417
245.2373,24548.8583
245.4262,24730.3917
245.615,24893.575
245.8038,25023.1
245.9926,25188.1583
246.1814,25311.0417
246.3701,25323.8667
246.5589,25389.975
246.7476,25542.1083
246.9363,25766.4917
247.1249,25939.5333
247.3136,26130.2
247.5023,26277.375
247.6909,26464.2167
247.8795,26612.7333
248.0681,26773.1417
248.2567,26927.0417
248.4453,27059.6333
248.6338,27188.325
248.8224,27219.2
249.0109,27198.45
249.1994,27326.85
249.3878,27525.6417
249.5763,27706.7667
249.7648,27861.9167
249.9532,28017.5667
250.1416,28203.4917
250.33,28369.675
250.5183,28536.7167
250.7067,28662.7167
250.8951,28769.7667
251.0834,28897.7
251.2717,29017.7417
251.46,29124.0333
251.6483,29214.275
251.8365,29262.6833
252.0247,29258.325
252.213,29389.5
252.4012,29527.7583
252.5894,29717.7833
252.7775,29834.2583
252.9657,29955.325
253.1538,30107.4917
253.3419,30223.0417
253.53,30317.3167
253.7181,30422.65
253.9062,30524.3083
254.0942,30633.1167
254.2823,30700.8333
254.4703,30790.4417
254.6583,30874.175
254.8463,30972.6417
255.0342,31021.25
255.2222,31077.2417
255.4101,31094.0833
255.598,31108.5417
255.7859,31217.525
255.9738,31361.8833
256.1616,31500.9917
256.3495,31664.8
256.5373,31770.7333
256.7251,31933.7583
256.9129,32047.5083
257.1006,32143.4
257.2884,32259.6083
257.4761,32397.8
257.6638,32482.675
257.8515,32544.1333
258.0392,32620.475
258.2269,32683.4833
258.4146,32747.0583
258.6022,32824.2583
258.7898,32863.825
258.9774,32909.7833
259.165,32985.8667
259.3525,33052.125
259.5401,33103.9333
259.7276,33197.575
259.9151,33269.75
260.1026,33342.7833
260.2901,33441.375
260.4776,33523.8667
260.665,33663.8833
260.8524,33785.2583
261.0398,33902.725
261.2272,33976.1167
261.4146,34010.9417
261.6019,34075.025
261.7893,34160.7833
261.9766,34222.1667
262.1639,34293.375
262.3512,34310.0333
262.5384,34336.1
262.7257,34375.7917
262.9129,34418.8583
263.1001,34463.725
263.2873,34540.4
263.4745,34588.4
263.6617,34561.0333
263.8488,34611.1
264.0359,34669.5333
264.2231,34707.7167
264.4101,34753.9083
264.5972,34803.0583
264.7842,34851.2417
264.9713,34900.3417
265.1583,34918.6833
265.3453,34963.6333
265.5323,35018.375
265.7193,35068.1333
265.9062,35136.5333
266.0931,35173.75
266.2801,35191.625
266.4669,35248.85
266.6538,35297.4417
266.8407,35344.4167
267.0276,35356.0833
267.2143,35351.275
267.4012,35397.4333
267.588,35362.95
267.7747,35379.45
267.9615,35413.4167
268.1482,35424.4917
268.3349,35455.75
268.5217,35459.5583
268.7083,35445.4667
268.895,35457.4833
269.0817,35501.6333
269.2682,35507.9667
269.4549,35485.05
269.6415,35433.2667
269.8281,35435.0917
270.0146,35469.2917
270.2012,35511.3417
270.3877,35539.475
270.5742,35543.3083
270.7607,35551.4
270.9472,35555.1833
271.1336,35554.4417
271.32,35539.125
271.5065,35522.65
271.6929,35534.0917
271.8792,35563.1333
272.0656,35587.9583
272.252,35600.9
272.4383,35619.8583
272.6246,35620.3667
272.8109,35612.6667
272.9972,35678.1833
273.1835,35709.8333
273.3697,35739.6167
273.5559,35755.8917
273.7421,35778.7833
273.9283,35779.575
274.1145,35775.5417
274.3007,35794.225
274.4868,35811.375
274.6729,35872.4583
274.859,35890.7917
275.0451,35905.575
275.2311,35830.7083
275.4172,35859.325
275.6032,35903.95
275.7892,35951.1
275.9752,35941.6917
276.1612,35988.1583
276.3472,35962.8917
276.5331,35954.8
276.719,35965.7833
276.9049,35981.2917
277.0908,35953.1
277.2767,35966.7667
277.4625,35983.1417
277.6484,35971.7917
277.8342,35957.9917
278.02,35949.9167
278.2057,35977.0333
278.3915,36026.0667
278.5772,36039.075
278.763,36011.5333
278.9487,36052.6667
279.1343,36091.0583
279.32,36072.4417
279.5057,36038.1083
279.6913,35957.6333
279.877,35942.8417
280.0625,35942.125
280.2481,35907.325
280.4337,35868.325
280.6192,35917.3333
280.8048,35962.5
280.9903,35932.8833
281.1758,35893.2083
281.3612,35842.8083
281.5467,35837.6083
281.7321,35872.2417
281.9175,35887.125
282.1029,35869.3333
282.2884,35880.2667
282.4737,35828.375
282.6591,35788.0333
282.8444,35789.3083
283.0297,35780.8833
283.215,35786.5917
283.4002,35775.3
283.5855,35737.1333
283.7707,35663.7167
283.956,35641.1917
284.1412,35620.9083
284.3264,35646.5
284.5115,35679.8917
284.6967,35706.1333
284.8818,35665.35
285.0669,35603.5583
285.252,35602.8667
285.4371,35618.3083
285.6222,35572.7167
285.8072,35548.2333
285.9922,35517.9917
286.1772,35538.775
286.3622,35553.9583
286.5472,35510.8333
286.7321,35455.1417
286.9171,35489.3833
287.102,35493.7
287.2869,35516.825
287.4717,35575.0583
287.6566,35567.225
287.8415,35570.5333
288.0263,35555.2333
288.2111,35488.325
288.3959,35429.6
288.5806,35436.9917
288.7654,35443.3833
288.9501,35516.0167
289.1348,35533.7
289.3195,35526.9417
289.5042,35553.4583
289.6889,35573.0833
289.8735,35505.6833
290.0581,35486.05
290.2428,35429.225
290.4273,35429.6
290.6119,35461.3417
290.7965,35455.2917
290.981,35458.5
291.1655,35450.75
291.35,35362.2333
291.5345,35296.2
291.719,35299.9667
291.9034,35308.4833
292.0878,35367.75
292.2722,35355.2833
292.4566,35316.7583
292.641,35334.1917
292.8253,35326.3333
293.0096,35296.1833
293.194,35317.6417
293.3783,35312.725
293.5626,35329.4417
293.7468,35331.125
293.9311,35339.4
294.1153,35272.9417
294.2995,35168.5833
294.4837,35093.8083
294.6678,35047.2417
294.852,35010.7833
295.0361,35028.2
295.2202,35029.9667
295.4043,35044.1
295.5884,35025.0083
295.7725,35005.8917
295.9565,34986.0667
296.1405,34921.8583
296.3246,34878.4917
296.5085,34922.4333
296.6925,34963.0417
296.8764,34961.1833
297.0603,34923.3833
297.2443,34889.9417
297.4282,34849.925
297.612,34797.0333
297.7959,34745.2083
297.9797,34732.05
298.1635,34672.225
298.3474,34714.625
298.5311,34752.2917
298.7149,34695.3833
298.8987,34616.475
299.0823,34575.0083
299.2661,34516.9917
299.4498,34414.0333
299.6334,34396.7583
299.8171,34404.7083
300.0007,34384.325
300.1843,34375.1667
300.368,34350.3167
300.5515,34319.65
300.7351,34298.0667
300.9186,34278.1417
301.1021,34211.3917
301.2857,34202.2167
301.4691,34180.8583
301.6526,34194.5917
301.8361,34139.9167
302.0195,34102.4833
302.2029,34082.9667
302.3863,34072.15
302.5697,34024.4083
302.753,34024.8667
302.9364,34047.5583
303.1197,34069.85
303.303,34046.4167
303.4863,33983.675
303.6696,33886.525
303.8528,33808.7917
304.036,33774.5167
304.2192,33780.4417
304.4024,33758.4
304.5856,33702.65
304.7688,33689.0583
304.9519,33667.1667
305.135,33640.5333
305.3181,33604.2167
305.5012,33571.9917
305.6842,33573.3167
305.8673,33548.2917
306.0504,33497.9583
306.2333,33416.8083
306.4163,33396.5167
306.5993,33344.075
306.7822,33331.7667
306.9652,33324.3417
307.1481,33264.7667
307.331,33220.3917
307.5139,33178.2333
307.6967,33125.8917
307.8796,33075.625
308.0624,33051.125
308.2452,33000.7833
308.428,32955.2333
308.6107,32928.475
308.7935,32885.8667
308.9762,32848.4917
309.1589,32821.7917
309.3416,32785.375
309.5243,32748.7667
309.7069,32711.675
309.8896,32661.125
310.0721,32614.925
310.2548,32600.375
310.4373,32574.0
310.6199,32573.6417
310.8024,32521.7333
310.985,32502.2333
311.1674,32433.6417
311.3499,32355.4583
311.5324,32342.725
311.7148,32372.3667
311.8973,32324.9583
312.0797,32294.0
312.2621,32273.65
312.4445,32228.3333
312.6268,32165.05
312.8091,32141.6417
312.9915,32077.2167
313.1738,32043.4167
313.356,31984.9417
313.5383,31923.2917
313.7206,31904.2
313.9027,31831.1583
314.085,31804.625
314.2672,31787.925
314.4493,31766.275
314.6314,31761.125
314.8136,31753.9
314.9957,31695.3167
315.1778,31621.575
315.3598,31599.2417
315.5419,31592.85
315.724,31580.7583
315.9059,31550.3833
316.088,31512.5833
316.2699,31515.3583
316.4519,31479.225
316.6338,31435.2417
316.8157,31336.95
316.9977,31299.7833
317.1795,31314.4417
317.3614,31314.425
317.5432,31308.4583
317.7251,31257.85
317.9069,31197.3583
318.0887,31171.95
318.2704,31100.7833
318.4522,31079.3833
318.6339,31079.0
318.8156,31123.2583
318.9973,31069.8
319.179,31070.7667
319.3607,31073.2667
319.5423,31082.375
319.7239,31043.9167
319.9055,30995.8667
320.0871,30965.75
320.2687,30946.5833
320.4502,30922.5583
320.6317,30856.5
320.8132,30848.8333
320.9947,30854.9583
321.1761,30870.9917
321.3576,30848.0833
321.5391,30832.1833
321.7205,30792.45
321.9019,30767.1333
322.0832,30716.0667
322.2646,30669.325
322.4459,30637.0417
322.6272,30602.4583
322.8085,30561.5667
322.9898,30545.75
323.1711,30504.3167
323.3523,30488.2417
323.5335,30459.8417
323.7147,30486.55
323.8959,30540.3833
324.0771,30546.8333
324.2582,30524.3333
324.4393,30510.3333
324.6204,30524.5167
324.8015,30511.4917
324.9826,30538.6417
325.1637,30576.1417
325.3447,30565.2083
325.5257,30569.8583
325.7067,30555.825
325.8877,30454.1667
326.0686,30360.6333
326.2496,30346.7583
326.4305,30305.7833
326.6114,30279.8667
326.7922,30262.1
326.9731,30264.775
327.1539,30232.8917
327.3347,30234.35
327.5155,30248.6333
327.6963,30292.7667
327.8771,30327.2667
328.0578,30265.65
328.2385,30171.6667
328.4193,30141.8333
328.5999,30113.6833
328.7806,30057.4667
328.9613,30058.1167
329.1419,30026.3417
329.3225,30013.6417
329.5031,29967.5583
329.6837,29932.35
329.8642,29890.375
330.0447,29855.1917
330.2252,29808.4583
330.4057,29758.7083
330.5862,29756.5333
330.7667,29775.2917
330.9471,29800.1333
331.1275,29813.6083
331.3079,29763.625
331.4883,29734.7667
331.6687,29705.0917
331.849,29639.425
332.0293,29575.8833
332.2096,29530.3667
332.3899,29524.375
332.5702,29543.675
332.7504,29560.7333
332.9306,29575.025
333.1108,29524.6583
333.291,29458.0583
333.4712,29449.8917
333.6514,29468.4667
333.8315,29451.55
334.0116,29422.5
334.1917,29422.1667
334.3717,29425.6
334.5518,29430.4833
334.7318,29386.6083
334.9119,29365.4167
335.0918,29370.9667
335.2718,29372.9083
335.4518,29360.3333
335.6317,29348.7083
335.8116,29378.525
335.9915,29336.1667
336.1714,29253.475
336.3513,29238.3333
336.5311,29238.3083
336.7109,29246.8917
336.8907,29210.3917
337.0705,29128.1333
337.2502,29045.6417
337.43,29013.2833
337.6097,28967.2333
337.7894,28939.1917
337.9691,28934.2917
338.1488,28959.0917
338.3284,28967.2167
338.508,29002.375
338.6877,29007.4083
338.8672,28983.5
339.0468,28929.9583
339.2263,28892.05
339.4059,28963.475
339.5854,29016.5333
339.7649,28951.6583
339.9443,28913.6083
340.1238,28893.875
340.3032,28888.5917
340.4826,28902.1833
340.662,28827.7667
340.8414,28784.4833
341.0207,28785.475
341.2001,28810.9333
341.3794,28812.425
341.5587,28855.3167
341.738,28827.5417
341.9172,28803.8083
342.0965,28770.5917
342.2757,28657.9417
342.4549,28591.9333
342.6341,28602.1583
342.8132,28624.85
342.9923,28727.3583
343.1715,28840.75
343.3506,28787.4583
343.5296,28653.2417
343.7087,28591.2083
343.8878,28530.8833
344.0668,28511.7667
344.2458,28500.1583
344.4248,28449.275
344.6037,28421.75
344.7827,28431.6083
344.9616,28392.5333
345.1405,28410.525
345.3194,28403.325
345.4982,28356.7
345.6771,28329.05
345.8559,28331.9083
346.0347,28305.7583
346.2135,28292.7083
346.3923,28304.875
346.571,28254.0667
346.7498,28212.0333
346.9285,28247.5833
347.1071,28199.875
347.2859,28147.0833
347.4645,28172.3417
347.6431,28234.5167
347.8217,28311.1833
348.0003,28285.0833
348.1789,28183.1417
348.3574,28113.375
348.5359,28057.9
348.7145,27989.825
348.893,27998.1167
349.0714,28005.4417
349.2499,27943.4917
349.4283,27882.8667
349.6068,27814.3167
349.7852,27781.8167
349.9635,27794.4833
350.1419,27779.6833
350.3202,27757.1083
350.4985,27697.8917
350.6768,27661.15
350.8551,27636.15
351.0334,27610.725
351.2116,27579.6167
351.3898,27581.8917
351.568,27556.8167
351.7462,27562.45
351.9243,27535.95
352.1025,27498.1583
352.2806,27466.8083
352.4587,27464.0667
352.6368,27441.4167
352.8148,27360.2583
352.9929,27317.725
353.1709,27335.6333
353.3489,27320.3083
353.5268,27274.3917
353.7048,27235.1333
353.8828,27212.2333
354.0607,27160.1833
354.2386,27162.8833
354.4165,27141.2583
354.5943,27111.9167
354.7722,27101.7083
354.95,27137.7333
355.1278,27131.975
355.3056,27066.8917
355.4833,26967.05
355.6611,26900.2417
355.8388,26844.175
356.0165,26825.9167
356.1942,26851.1417
356.3719,26881.9417
356.5495,26869.1917
356.7271,26852.5833
356.9047,26828.525
357.0823,26826.2083
357.2599,26840.9083
357.4374,26794.425
357.6149,26720.8917
357.7924,26653.1667
357.9699,26656.275
358.1474,26612.7333
358.3248,26547.1833
358.5023,26515.1583
358.6797,26449.775
358.8571,26437.4583
359.0344,26398.85
359.2118,26329.9583
359.3891,26300.7167
359.5664,26258.475
359.7437,26238.2333
359.9209,26186.6417
360.0982,26109.8917
360.2754,26059.9917
360.4526,26109.625
360.6298,26113.1917
360.807,26092.5833
360.9841,26073.2667
361.1613,26038.3917
361.3383,26074.0583
361.5154,26096.575
361.6925,26045.8167
361.8695,26031.6083
362.0466,25988.9583
362.2236,25952.4167
362.4005,25935.4917
362.5775,25842.4167
362.7545,25751.95
362.9314,25730.9583
363.1083,25775.375
363.2852,25828.9667
363.462,25766.2833
363.6389,25771.425
363.8157,25702.5833
363.9925,25654.3667
364.1693,25598.6833
364.346,25531.2417
364.5228,25566.8083
364.6996,25608.0667
364.8762,25644.3167
365.0529,25635.6167
365.2296,25631.8583
365.4062,25632.4917
365.5829,25579.4417
365.7595,25570.45
365.9361,25576.9833
366.1126,25577.875
366.2892,25859.2583
366.4657,26314.325
366.6422,26427.45
366.8186,26468.8083
366.9951,26566.95
367.1716,26325.0333
367.348,26374.925
367.5244,26448.0583
367.7008,26438.8083
367.8772,26201.0167
368.0535,26012.575
368.2298,26398.1417
368.4061,26486.7
368.5824,26339.4333
368.7586,26600.9917
368.9349,26478.2667
369.1111,26049.8833
369.2873,25833.5417
369.4635,25942.0667
369.6396,25779.4417
369.8158,25632.3333
369.9919,25701.5917
370.168,25862.3667
370.3441,25779.125
370.5202,25567.025
370.6962,25431.05
370.8722,25369.25
371.0482,25357.9083
371.2242,25492.2583
371.4002,25728.5917
371.5761,25687.75
371.752,25603.75
371.9279,25687.5167
372.1038,25710.3
372.2796,25566.7167
372.4555,25602.1167
372.6313,25570.4917
372.8071,25428.7417
372.9829,25385.5167
373.1586,25507.9167
373.3344,25479.8583
373.5101,25416.5667
373.6858,25412.55
373.8615,25356.9917
374.0371,25457.5333
374.2127,25692.5667
374.3884,25585.325
374.564,25488.025
374.7395,25498.2333
374.9151,25622.6833
375.0906,26032.1333
375.2661,26077.2083
375.4416,25969.1417
375.6171,26205.7167
375.7925,26391.0833
375.968,26362.6167
376.1434,26039.0333
376.3188,25956.1
376.4941,26009.9167
376.6695,26089.6167
376.8448,26197.1833
377.0201,26170.575
377.1954,26214.4333
377.3707,26339.6917
377.5459,26478.7667
377.7212,26964.4167
377.8964,27771.2167
378.0715,27627.475
378.2467,27287.3583
378.4218,27404.8083
378.597,26883.225
378.7721,26867.3417
378.9472,26990.5833
379.1222,27308.2
379.2973,28000.3
379.4723,28600.85
379.6473,28885.45
379.8223,28252.2667
379.9972,27712.1333
380.1722,27398.4583
380.3471,27311.9917
380.522,27067.0833
380.6969,27197.9583
380.8717,27544.3667
381.0466,27121.0333
381.2214,27065.275
381.3962,27004.4
381.571,26808.5083
381.7457,26767.25
381.9204,27004.375
382.0952,26897.1167
382.2699,27601.1333
382.4445,28044.85
382.6192,28576.2583
382.7938,29386.1917
382.9685,29517.175
383.1431,28614.4583
383.3176,27813.775
383.4922,27587.175
383.6667,27562.675
383.8412,27265.925
384.0157,27175.0167
384.1902,27424.875
384.3646,27561.0667
384.5391,27512.7583
384.7134,27742.1417
384.8878,28405.6417
385.0622,28843.6583
385.2365,28113.625
385.4109,27560.8083
385.5852,27529.2417
385.7594,27785.4333
385.9337,28111.9333
386.1079,28613.3
386.2822,29415.5917
386.4564,29051.5
386.6306,28553.3417
386.8047,29079.1167
386.9789,29258.525
387.153,29823.3917
387.3271,30431.8167
387.5012,30394.4333
387.6752,31188.35
387.8492,31857.1833
388.0233,30925.4
388.1972,30617.7083
388.3712,30662.2
388.5452,30628.4167
388.7191,31014.0917
388.893,32104.3583
389.0669,31108.95
389.2408,29390.5333
389.4146,28426.4083
389.5884,27703.6583
389.7623,27361.7
389.9361,27263.1833
390.1098,27458.2333
390.2835,27577.325
390.4573,27484.0917
390.631,27610.2917
390.8047,28083.7583
390.9784,28083.95
391.152,27925.8667
391.3256,28160.7417
391.4992,28113.525
391.6728,27876.2583
391.8464,28485.5917
392.0199,29015.125
392.1934,28714.7917
392.3669,29420.2
392.5403,29632.75
392.7138,30235.7
392.8873,30780.975
393.0607,31449.0667
393.2341,31771.5667
393.4074,31439.15
393.5808,30233.325
393.7542,30057.875
393.9274,29868.4
394.1007,29511.2
394.274,30176.3917
394.4472,30077.275
394.6205,30921.6167
394.7937,32030.725
394.9668,32076.025
395.14,30993.45
395.3131,29792.8833
395.4863,29177.4417
395.6594,29043.4333
395.8325,28556.5167
396.0055,28686.1083
396.1786,28860.9583
396.3516,29025.9
396.5246,28761.225
396.6975,28394.1917
396.8705,29132.1583
397.0434,29505.475
397.2163,28716.9917
397.3892,28757.3167
397.5621,29343.9583
397.735,29786.4333
397.9077,30633.475
398.0806,30202.8083
398.2534,30389.8083
398.4261,30555.775
398.5989,31416.7083
398.7716,31774.7167
398.9443,31677.475
399.117,31255.5667
399.2896,31062.2917
399.4623,30500.35
399.6349,30375.0583
399.8075,29817.675
399.9801,29261.0333
400.1526,29022.7833
400.3252,28032.475
400.4977,27607.7583
400.6702,27544.575
400.8427,27398.2083
401.0151,27608.275
401.1875,27384.1083
401.36,27516.55
401.5323,27346.45
401.7047,26970.5917
401.877,26914.325
402.0494,26993.45
402.2216,27518.6333
402.394,27721.7333
402.5662,27527.475
402.7385,27636.825
402.9107,27519.3
403.0829,27445.375
403.2551,27282.6083
403.4272,27178.1417
403.5994,27234.2333
403.7715,27767.55
403.9436,27791.95
404.1156,27944.575
