Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-17 20:11:33.270668
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1955.9
218.2508,2001.2667
218.442,2040.7083
218.6332,2087.5417
218.8244,2132.675
219.0156,2180.6083
219.2067,2229.375
219.3979,2281.3083
219.589,2334.2667
219.7801,2388.3917
219.9712,2442.625
220.1623,2499.9417
220.3533,2564.6167
220.5444,2627.85
220.7354,2691.0917
220.9264,2754.5917
221.1174,2829.0917
221.3083,2899.45
221.4993,2966.7333
221.6902,3039.1333
221.8812,3116.4
222.0721,3197.75
222.263,3275.8333
222.4538,3358.7667
222.6447,3447.5583
222.8355,3534.8
223.0264,3621.1833
223.2172,3713.0667
223.408,3807.0583
223.5987,3905.3167
223.7895,3997.85
223.9802,4102.05
224.1709,4206.5
224.3616,4313.425
224.5524,4420.0167
224.743,4532.5583
224.9337,4640.2333
225.1243,4761.7833
225.315,4878.7583
225.5056,4995.1417
225.6962,5118.5667
225.8867,5244.1417
226.0773,5373.6833
226.2678,5498.8083
226.4584,5630.775
226.6489,5766.1833
226.8394,5891.825
227.0298,6029.025
227.2203,6176.2583
227.4108,6326.9667
227.6012,6472.3167
227.7916,6612.8417
227.982,6767.0167
228.1723,6913.1083
228.3627,7068.425
228.5531,7218.7333
228.7434,7378.15
228.9337,7539.0667
229.124,7703.3667
229.3143,7869.9833
229.5045,8051.8
229.6948,8223.15
229.885,8407.1833
230.0752,8588.9083
230.2654,8771.95
230.4556,8955.5833
230.6457,9138.825
230.8358,9322.1167
231.026,9509.3917
231.2161,9691.9333
231.4062,9881.5667
231.5963,10067.0917
231.7863,10258.9083
231.9764,10465.5333
232.1664,10670.475
232.3564,10880.9667
232.5464,11083.4
232.7364,11293.2417
232.9263,11493.7833
233.1163,11709.4083
233.3062,11928.8167
233.4961,12153.475
233.686,12368.55
233.8758,12567.4
234.0657,12771.525
234.2555,12998.2583
234.4454,13217.9083
234.6352,13438.1917
234.825,13655.4167
235.0147,13860.275
235.2045,14072.5417
235.3942,14289.425
235.5839,14504.8583
235.7737,14716.9083
235.9633,14931.8917
236.153,15159.8
236.3427,15383.9083
236.5323,15603.7083
236.7219,15809.8917
236.9115,15998.875
237.1011,16204.1583
237.2907,16427.3917
237.4803,16643.1833
237.6698,16853.6083
237.8593,17072.5583
238.0488,17283.125
238.2383,17494.9167
238.4278,17703.0
238.6172,17930.9417
238.8066,18139.6917
238.9961,18352.6583
239.1855,18576.2083
239.3748,18782.3083
239.5642,18980.375
239.7536,19199.975
239.9429,19409.8667
240.1322,19595.0667
240.3215,19803.95
240.5108,20004.4667
240.7001,20215.3667
240.8893,20417.4917
241.0786,20598.9833
241.2677,20789.4167
241.457,21007.7417
241.6461,21157.7333
241.8353,21326.1833
242.0244,21495.8917
242.2136,21665.9167
242.4027,21841.8833
242.5918,22011.7583
242.7809,22158.95
242.9699,22255.8917
243.159,22378.375
243.348,22588.1333
243.537,22810.3083
243.726,22992.5917
243.915,23144.0167
244.1039,23278.2833
244.2929,23355.2083
244.4818,23440.3917
244.6707,23600.825
244.8596,23818.9333
245.0485,24013.5333
245.2373,24206.35
245.4262,24380.3417
245.615,24545.9667
245.8038,24675.3417
245.9926,24835.075
246.1814,24958.9667
246.3701,24978.25
246.5589,25027.825
246.7476,25190.175
246.9363,25407.0833
247.1249,25582.6
247.3136,25758.35
247.5023,25919.15
247.6909,26085.25
247.8795,26247.2167
248.0681,26397.6167
248.2567,26549.3
248.4453,26689.0583
248.6338,26809.0583
248.8224,26843.65
249.0109,26827.3667
249.1994,26950.3333
249.3878,27140.575
249.5763,27320.8583
249.7648,27487.775
249.9532,27626.5583
250.1416,27805.0333
250.33,27971.4417
250.5183,28139.9083
250.7067,28265.5167
250.8951,28383.6333
251.0834,28504.0083
251.2717,28614.8583
251.46,28725.4
251.6483,28823.3417
251.8365,28863.1833
252.0247,28860.1833
252.213,28994.0667
252.4012,29117.7917
252.5894,29304.6167
252.7775,29426.8333
252.9657,29544.475
253.1538,29701.8167
253.3419,29811.025
253.53,29902.35
253.7181,30011.7167
253.9062,30110.325
254.0942,30214.925
254.2823,30289.625
254.4703,30366.175
254.6583,30454.65
254.8463,30551.45
255.0342,30600.525
255.2222,30666.6
255.4101,30675.0
255.598,30694.9583
255.7859,30805.45
255.9738,30937.55
256.1616,31076.15
256.3495,31227.7417
256.5373,31344.025
256.7251,31504.9583
256.9129,31621.15
257.1006,31711.7667
257.2884,31827.025
257.4761,31953.1333
257.6638,32045.725
257.8515,32101.9417
258.0392,32181.2833
258.2269,32234.025
258.4146,32305.725
258.6022,32384.9667
258.7898,32426.55
258.9774,32471.7583
259.165,32556.8167
259.3525,32620.4667
259.5401,32668.3
259.7276,32751.4417
259.9151,32841.0667
260.1026,32902.2417
260.2901,32992.4333
260.4776,33083.4917
260.665,33214.1167
260.8524,33338.4583
261.0398,33457.175
261.2272,33523.5917
261.4146,33558.9083
261.6019,33625.325
261.7893,33706.4583
261.9766,33763.3833
262.1639,33835.65
262.3512,33851.9167
262.5384,33888.7083
262.7257,33923.0833
262.9129,33972.0667
263.1001,34007.7833
263.2873,34084.0
263.4745,34140.5833
263.6617,34107.2917
263.8488,34161.7917
264.0359,34213.1917
264.2231,34257.225
264.4101,34311.4833
264.5972,34363.0167
264.7842,34410.7917
264.9713,34442.6333
265.1583,34464.2917
265.3453,34507.275
265.5323,34568.0833
265.7193,34618.4333
265.9062,34687.6583
266.0931,34720.125
266.2801,34733.7333
266.4669,34799.4667
266.6538,34837.6333
266.8407,34902.275
267.0276,34895.4833
267.2143,34891.975
267.4012,34942.2417
267.588,34911.9167
267.7747,34935.7333
267.9615,34963.1917
268.1482,34969.3917
268.3349,34997.5833
268.5217,35005.475
268.7083,34993.2417
268.895,35001.4667
269.0817,35047.025
269.2682,35048.65
269.4549,35027.775
269.6415,34978.3417
269.8281,34979.2
270.0146,35020.325
270.2012,35052.3
270.3877,35085.4
270.5742,35090.4917
270.7607,35104.1667
270.9472,35109.25
271.1336,35109.3
271.32,35097.0917
271.5065,35076.4167
271.6929,35082.5083
271.8792,35124.975
272.0656,35135.375
272.252,35158.4167
272.4383,35174.5917
272.6246,35164.0417
272.8109,35166.6917
272.9972,35223.3833
273.1835,35258.7833
273.3697,35290.525
273.5559,35306.925
273.7421,35327.15
273.9283,35336.0667
274.1145,35338.6917
274.3007,35352.9167
274.4868,35377.9167
274.6729,35429.1917
274.859,35451.5167
275.0451,35463.0083
275.2311,35391.225
275.4172,35420.6167
275.6032,35461.75
275.7892,35498.2583
275.9752,35498.15
276.1612,35546.2333
276.3472,35511.625
276.5331,35506.9417
276.719,35517.0667
276.9049,35527.6833
277.0908,35515.5917
277.2767,35519.7333
277.4625,35533.1
277.6484,35523.6083
277.8342,35513.8583
278.02,35508.0583
278.2057,35546.2417
278.3915,35594.4083
278.5772,35602.1833
278.763,35577.05
278.9487,35622.7667
279.1343,35655.775
279.32,35646.9833
279.5057,35602.9333
279.6913,35524.975
279.877,35509.65
280.0625,35502.0583
280.2481,35464.5417
280.4337,35428.375
280.6192,35484.0417
280.8048,35517.6083
280.9903,35486.45
281.1758,35457.0917
281.3612,35403.2167
281.5467,35399.15
281.7321,35440.9583
281.9175,35453.9167
282.1029,35442.8333
282.2884,35447.475
282.4737,35401.3917
282.6591,35367.7583
282.8444,35368.9083
283.0297,35358.1333
283.215,35365.25
283.4002,35357.8417
283.5855,35312.8083
283.7707,35234.05
283.956,35216.1167
284.1412,35195.9417
284.3264,35221.4583
284.5115,35259.0917
284.6967,35271.9917
284.8818,35230.8583
285.0669,35173.9167
285.252,35171.15
285.4371,35176.7917
285.6222,35144.6917
285.8072,35112.4083
285.9922,35096.0833
286.1772,35105.1917
286.3622,35128.7083
286.5472,35093.7417
286.7321,35044.525
286.9171,35082.1083
287.102,35091.0833
287.2869,35113.7333
287.4717,35160.2333
287.6566,35154.1
287.8415,35156.3333
288.0263,35141.575
288.2111,35073.7917
288.3959,35009.1417
288.5806,35018.0333
288.7654,35012.9083
288.9501,35090.6417
289.1348,35105.7083
289.3195,35105.7833
289.5042,35120.2917
289.6889,35152.6167
289.8735,35087.2833
290.0581,35066.9833
290.2428,35003.425
290.4273,35015.9667
290.6119,35044.875
290.7965,35046.9417
290.981,35048.1583
291.1655,35042.3083
291.35,34949.5917
291.5345,34900.9167
291.719,34902.8333
291.9034,34912.4917
292.0878,34963.1
292.2722,34949.7583
292.4566,34913.2667
292.641,34926.2917
292.8253,34913.5833
293.0096,34891.2
293.194,34899.575
293.3783,34893.7583
293.5626,34915.0167
293.7468,34916.025
293.9311,34926.4417
294.1153,34867.8417
294.2995,34751.6333
294.4837,34691.4
294.6678,34639.05
294.852,34596.225
295.0361,34621.5917
295.2202,34628.9333
295.4043,34648.7167
295.5884,34628.8
295.7725,34612.6917
295.9565,34593.85
296.1405,34530.3667
296.3246,34489.4667
296.5085,34533.4667
296.6925,34569.125
296.8764,34559.9583
297.0603,34525.5
297.2443,34498.5917
297.4282,34448.4917
297.612,34394.3083
297.7959,34342.575
297.9797,34323.3333
298.1635,34270.125
298.3474,34323.8667
298.5311,34345.6
298.7149,34291.1417
298.8987,34216.5833
299.0823,34178.9417
299.2661,34118.2083
299.4498,34027.85
299.6334,34016.2667
299.8171,34015.95
300.0007,33996.3167
300.1843,33991.9917
300.368,33970.6583
300.5515,33941.6
300.7351,33914.5
300.9186,33877.9333
301.1021,33832.825
301.2857,33820.0167
301.4691,33794.7167
301.6526,33805.9583
301.8361,33753.9833
302.0195,33709.6833
302.2029,33691.1167
302.3863,33676.5833
302.5697,33630.8
302.753,33630.8667
302.9364,33654.875
303.1197,33685.875
303.303,33655.725
303.4863,33593.1083
303.6696,33509.0417
303.8528,33436.1583
304.036,33397.6083
304.2192,33399.975
304.4024,33386.5417
304.5856,33335.7417
304.7688,33314.2667
304.9519,33305.4917
305.135,33274.6667
305.3181,33234.05
305.5012,33203.2417
305.6842,33209.2583
305.8673,33180.5667
306.0504,33129.65
306.2333,33048.3833
306.4163,33030.6083
306.5993,32977.8667
306.7822,32959.0917
306.9652,32940.025
307.1481,32888.925
307.331,32834.225
307.5139,32797.5917
307.6967,32747.575
307.8796,32705.2
308.0624,32671.8833
308.2452,32621.4667
308.428,32574.3167
308.6107,32568.4167
308.7935,32527.0333
308.9762,32491.0917
309.1589,32466.0
309.3416,32425.0417
309.5243,32387.5167
309.7069,32353.9667
309.8896,32304.8417
310.0721,32263.0167
310.2548,32248.65
310.4373,32226.4
310.6199,32222.8083
310.8024,32170.0167
310.985,32142.5833
311.1674,32074.0333
311.3499,31999.0333
311.5324,31986.8667
311.7148,32005.8583
311.8973,31961.4667
312.0797,31931.8583
312.2621,31911.85
312.4445,31858.6167
312.6268,31809.775
312.8091,31785.4083
312.9915,31715.6
313.1738,31687.2
313.356,31622.6417
313.5383,31569.325
313.7206,31547.4083
313.9027,31486.7083
314.085,31461.6833
314.2672,31436.325
314.4493,31434.05
314.6314,31422.0167
314.8136,31415.5333
314.9957,31350.7333
315.1778,31284.3833
315.3598,31256.4583
315.5419,31243.4417
315.724,31240.8667
315.9059,31212.8083
316.088,31163.4417
316.2699,31162.25
316.4519,31132.8333
316.6338,31083.975
316.8157,30976.8417
316.9977,30943.55
317.1795,30956.7667
317.3614,30963.375
317.5432,30951.6
317.7251,30909.3667
317.9069,30852.1583
318.0887,30827.3667
318.2704,30755.7583
318.4522,30731.7583
318.6339,30728.575
318.8156,30790.8833
318.9973,30733.875
319.179,30733.5083
319.3607,30746.2833
319.5423,30741.0583
319.7239,30715.0333
319.9055,30664.5667
320.0871,30634.4083
320.2687,30614.275
320.4502,30593.025
320.6317,30527.3667
320.8132,30515.7583
320.9947,30516.1083
321.1761,30522.8583
321.3576,30508.9083
321.5391,30488.9417
321.7205,30446.275
321.9019,30406.8083
322.0832,30362.3083
322.2646,30319.3
322.4459,30283.0417
322.6272,30250.6
322.8085,30221.5583
322.9898,30199.0
323.1711,30161.1667
323.3523,30143.0917
323.5335,30109.5167
323.7147,30147.2833
323.8959,30203.175
324.0771,30214.2833
324.2582,30190.7833
324.4393,30174.075
324.6204,30184.8
324.8015,30177.1583
324.9826,30207.7167
325.1637,30244.6083
325.3447,30233.825
325.5257,30231.7333
325.7067,30218.9583
325.8877,30122.6667
326.0686,30025.9083
326.2496,30010.0
326.4305,29963.3417
326.6114,29935.6583
326.7922,29919.9417
326.9731,29919.6417
327.1539,29890.05
327.3347,29881.7667
327.5155,29901.25
327.6963,29953.3917
327.8771,29967.05
328.0578,29917.2917
328.2385,29823.6
328.4193,29797.2333
328.5999,29767.5
328.7806,29715.5833
328.9613,29721.375
329.1419,29692.1917
329.3225,29679.25
329.5031,29632.9083
329.6837,29600.4417
329.8642,29559.9
330.0447,29525.3417
330.2252,29485.4667
330.4057,29435.6833
330.5862,29426.8167
330.7667,29443.3
330.9471,29477.6333
331.1275,29470.5833
331.3079,29432.5917
331.4883,29403.6833
331.6687,29368.4833
331.849,29305.0083
332.0293,29236.125
332.2096,29193.7333
332.3899,29184.7667
332.5702,29188.6583
332.7504,29207.8583
332.9306,29219.125
333.1108,29171.9917
333.291,29106.4083
333.4712,29103.9417
333.6514,29126.5833
333.8315,29106.6917
334.0116,29080.8417
334.1917,29080.6333
334.3717,29080.2167
334.5518,29093.8167
334.7318,29053.6167
334.9119,29030.9583
335.0918,29038.0
335.2718,29042.4333
335.4518,29027.1333
335.6317,29022.0583
335.8116,29054.2917
335.9915,29006.0167
336.1714,28931.0833
336.3513,28913.2167
336.5311,28906.75
336.7109,28917.3667
336.8907,28885.1
337.0705,28798.75
337.2502,28705.475
337.43,28680.15
337.6097,28620.9
337.7894,28595.3667
337.9691,28592.6917
338.1488,28617.65
338.3284,28628.0667
338.508,28657.7917
338.6877,28655.7167
338.8672,28645.8167
339.0468,28580.3583
339.2263,28548.525
339.4059,28619.5833
339.5854,28674.1083
339.7649,28607.4917
339.9443,28569.975
340.1238,28548.875
340.3032,28559.4167
340.4826,28566.7333
340.662,28501.775
340.8414,28460.3083
341.0207,28464.0
341.2001,28489.6667
341.3794,28487.8
341.5587,28527.3417
341.738,28496.1417
341.9172,28472.2417
342.0965,28431.5583
342.2757,28326.7667
342.4549,28259.5583
342.6341,28265.2083
342.8132,28283.775
342.9923,28391.975
343.1715,28499.5917
343.3506,28455.675
343.5296,28312.475
343.7087,28244.3833
343.8878,28186.675
344.0668,28165.9917
344.2458,28157.8833
344.4248,28101.3083
344.6037,28077.5417
344.7827,28079.4167
344.9616,28050.7833
345.1405,28057.1
345.3194,28056.95
345.4982,28014.3583
345.6771,27984.0667
345.8559,27990.1
346.0347,27967.6417
346.2135,27949.7
346.3923,27968.9917
346.571,27917.5833
346.7498,27884.2667
346.9285,27921.075
347.1071,27869.6833
347.2859,27814.5667
347.4645,27846.2083
347.6431,27913.3
347.8217,27978.9
348.0003,27952.075
348.1789,27847.775
348.3574,27783.85
348.5359,27725.725
348.7145,27661.9333
348.893,27667.3083
349.0714,27669.5833
349.2499,27605.9333
349.4283,27540.5333
349.6068,27471.9667
349.7852,27444.7
349.9635,27454.7583
350.1419,27441.95
350.3202,27407.5833
350.4985,27348.6333
350.6768,27321.0333
350.8551,27292.375
351.0334,27273.3417
351.2116,27240.6833
351.3898,27248.8583
351.568,27220.5667
351.7462,27222.6083
351.9243,27201.4
352.1025,27154.25
352.2806,27136.8667
352.4587,27141.1167
352.6368,27109.5833
352.8148,27031.35
352.9929,26993.7583
353.1709,27005.0333
353.3489,26996.4583
353.5268,26953.05
353.7048,26904.9167
353.8828,26881.6583
354.0607,26837.9917
354.2386,26838.2167
354.4165,26816.8667
354.5943,26780.675
354.7722,26765.2833
354.95,26805.5917
355.1278,26801.525
355.3056,26734.4417
355.4833,26641.275
355.6611,26570.0417
355.8388,26521.8417
356.0165,26490.0167
356.1942,26520.5917
356.3719,26559.425
356.5495,26535.1167
356.7271,26519.7083
356.9047,26493.15
357.0823,26493.4417
357.2599,26503.9167
357.4374,26468.7667
357.6149,26389.8083
357.7924,26324.5167
357.9699,26323.3333
358.1474,26287.3667
358.3248,26220.8583
358.5023,26196.0083
358.6797,26131.5333
358.8571,26119.8333
359.0344,26080.4167
359.2118,26013.6167
359.3891,25982.5333
359.5664,25940.2167
359.7437,25919.3083
359.9209,25865.0
360.0982,25794.6083
360.2754,25751.675
360.4526,25790.8333
360.6298,25795.4917
360.807,25782.1583
360.9841,25759.975
361.1613,25723.3417
361.3383,25757.6167
361.5154,25778.2917
361.6925,25731.6083
361.8695,25713.825
362.0466,25663.0833
362.2236,25632.925
362.4005,25611.975
362.5775,25519.2667
362.7545,25430.9833
362.9314,25412.875
363.1083,25457.4
363.2852,25513.425
363.462,25450.65
363.6389,25456.7417
363.8157,25385.7083
363.9925,25335.0
364.1693,25279.3417
364.346,25211.475
364.5228,25250.7833
364.6996,25292.0417
364.8762,25326.3667
365.0529,25321.4333
365.2296,25312.8667
365.4062,25311.8667
365.5829,25260.675
365.7595,25252.2417
365.9361,25256.625
366.1126,25261.525
366.2892,25553.3083
366.4657,25991.4583
366.6422,26103.375
366.8186,26151.425
366.9951,26230.65
367.1716,25999.8167
367.348,26052.75
367.5244,26120.85
367.7008,26116.7083
367.8772,25874.525
368.0535,25696.2333
368.2298,26068.6667
368.4061,26156.45
368.5824,26021.1417
368.7586,26274.2833
368.9349,26145.2917
369.1111,25726.3833
369.2873,25510.0
369.4635,25622.6917
369.6396,25460.5167
369.8158,25311.4417
369.9919,25379.1417
370.168,25536.45
370.3441,25454.625
370.5202,25253.3167
370.6962,25119.4333
370.8722,25057.9417
371.0482,25046.75
371.2242,25182.8167
371.4002,25420.6667
371.5761,25371.1333
371.752,25283.2
371.9279,25379.95
372.1038,25395.4333
372.2796,25258.4083
372.4555,25291.0083
372.6313,25257.65
372.8071,25124.5083
372.9829,25074.9917
373.1586,25192.1667
373.3344,25166.4917
373.5101,25099.7417
373.6858,25097.2417
373.8615,25052.55
374.0371,25148.5667
374.2127,25376.0583
374.3884,25261.725
374.564,25169.8
374.7395,25189.2667
374.9151,25311.9333
375.0906,25715.2583
375.2661,25743.4417
375.4416,25646.4833
375.6171,25886.35
375.7925,26069.8083
375.968,26035.0917
376.1434,25720.0083
376.3188,25640.7333
376.4941,25695.1417
376.6695,25766.6083
376.8448,25879.675
377.0201,25851.0083
377.1954,25892.275
377.3707,26017.7
377.5459,26165.7583
377.7212,26642.65
377.8964,27425.475
378.0715,27269.2917
378.2467,26961.275
378.4218,27063.9
378.597,26559.6667
378.7721,26537.375
378.9472,26661.2333
379.1222,26967.7333
379.2973,27635.2833
379.4723,28237.1667
379.6473,28497.0583
379.8223,27877.0
379.9972,27362.775
380.1722,27058.8917
380.3471,26977.675
380.522,26733.9167
380.6969,26878.2833
380.8717,27199.85
381.0466,26785.225
381.2214,26726.925
381.3962,26659.55
381.571,26470.375
381.7457,26444.5583
381.9204,26664.9833
382.0952,26564.6167
382.2699,27257.7833
382.4445,27686.05
382.6192,28211.8417
382.7938,28997.9083
382.9685,29125.1083
383.1431,28234.5833
383.3176,27449.9417
383.4922,27234.0917
383.6667,27198.5667
383.8412,26914.3417
384.0157,26826.6417
384.1902,27077.3583
384.3646,27203.9167
384.5391,27167.625
384.7134,27401.325
384.8878,28064.3083
385.0622,28486.3167
385.2365,27762.175
385.4109,27235.0833
385.5852,27203.7167
385.7594,27456.225
385.9337,27778.0083
386.1079,28268.6583
386.2822,29047.225
386.4564,28676.3667
386.6306,28194.8917
386.8047,28723.0583
386.9789,28884.85
387.153,29457.2083
387.3271,30019.1417
387.5012,30014.2833
387.6752,30790.9333
387.8492,31442.8417
388.0233,30518.6083
388.1972,30233.65
388.3712,30267.5333
388.5452,30244.0417
388.7191,30623.425
388.893,31681.5167
389.0669,30681.3667
389.2408,29010.3583
389.4146,28077.575
389.5884,27368.15
389.7623,27029.75
389.9361,26925.15
390.1098,27101.3583
390.2835,27219.625
390.4573,27122.8
390.631,27254.1
390.8047,27717.9
390.9784,27710.5167
391.152,27558.525
391.3256,27797.275
391.4992,27739.7
391.6728,27518.5417
391.8464,28121.0833
392.0199,28630.3917
392.1934,28346.325
392.3669,29044.2
392.5403,29253.5917
392.7138,29863.5
392.8873,30401.4417
393.0607,31057.4833
393.2341,31378.075
393.4074,31029.8083
393.5808,29865.5833
393.7542,29696.15
393.9274,29495.3333
394.1007,29169.2417
394.274,29797.075
394.4472,29730.25
394.6205,30563.675
394.7937,31635.5667
394.9668,31655.3083
395.14,30592.7167
395.3131,29428.8167
395.4863,28825.825
395.6594,28692.6
395.8325,28200.1167
396.0055,28324.0
396.1786,28510.95
396.3516,28657.2083
396.5246,28403.1833
396.6975,28045.7583
396.8705,28789.425
397.0434,29115.5417
397.2163,28359.2583
397.3892,28397.05
397.5621,28981.4833
397.735,29419.375
397.9077,30224.8667
398.0806,29807.0417
398.2534,30013.4833
398.4261,30169.6083
398.5989,31033.2917
398.7716,31359.4333
398.9443,31271.825
399.117,30868.6333
399.2896,30678.5917
399.4623,30125.5583
399.6349,30010.4667
399.8075,29443.6667
399.9801,28908.325
400.1526,28660.95
400.3252,27696.2917
400.4977,27278.475
400.6702,27203.6917
400.8427,27063.1833
401.0151,27258.2
401.1875,27038.3083
401.36,27167.85
401.5323,26991.025
401.7047,26636.0
401.877,26580.1417
402.0494,26664.3167
402.2216,27181.6833
402.394,27365.075
402.5662,27185.325
402.7385,27286.8167
402.9107,27175.95
403.0829,27105.025
403.2551,26940.325
403.4272,26839.6083
403.5994,26904.1
403.7715,27424.625
403.9436,27441.6
404.1156,27597.725
