Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-17 18:54:02.553347
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1944.2333
218.2508,1989.7333
218.442,2027.8417
218.6332,2075.875
218.8244,2119.1833
219.0156,2167.2167
219.2067,2216.5417
219.3979,2266.45
219.589,2319.8167
219.7801,2376.85
219.9712,2430.2
220.1623,2487.7833
220.3533,2549.5917
220.5444,2611.0417
220.7354,2676.0
220.9264,2741.3167
221.1174,2809.3667
221.3083,2880.3583
221.4993,2947.8833
221.6902,3021.35
221.8812,3096.9333
222.0721,3176.9917
222.263,3255.725
222.4538,3339.5667
222.6447,3428.3167
222.8355,3515.05
223.0264,3601.7417
223.2172,3691.7333
223.408,3785.3083
223.5987,3878.7083
223.7895,3975.6167
223.9802,4079.3833
224.1709,4182.4
224.3616,4286.4667
224.5524,4392.4083
224.743,4503.5667
224.9337,4610.65
225.1243,4731.7083
225.315,4848.5667
225.5056,4960.6583
225.6962,5086.9333
225.8867,5211.7083
226.0773,5338.6917
226.2678,5462.6583
226.4584,5592.8583
226.6489,5726.6583
226.8394,5853.7417
227.0298,5989.7
227.2203,6134.175
227.4108,6280.4083
227.6012,6425.8167
227.7916,6571.0083
227.982,6721.1
228.1723,6867.65
228.3627,7023.8833
228.5531,7173.7833
228.7434,7326.85
228.9337,7491.275
229.124,7652.35
229.3143,7815.9583
229.5045,7994.125
229.6948,8168.5583
229.885,8348.8417
230.0752,8531.5083
230.2654,8713.925
230.4556,8896.8
230.6457,9075.8167
230.8358,9259.7417
231.026,9441.3333
231.2161,9623.5583
231.4062,9811.1917
231.5963,9994.1667
231.7863,10185.5167
231.9764,10388.5
232.1664,10594.4583
232.3564,10804.4417
232.5464,11004.3
232.7364,11217.65
232.9263,11408.2583
233.1163,11621.7667
233.3062,11845.2917
233.4961,12073.95
233.686,12286.625
233.8758,12481.0917
234.0657,12680.5083
234.2555,12903.3917
234.4454,13119.2667
234.6352,13335.3583
234.825,13552.5833
235.0147,13755.3667
235.2045,13967.4917
235.3942,14181.6167
235.5839,14393.9083
235.7737,14611.8417
235.9633,14822.0417
236.153,15049.8167
236.3427,15277.3333
236.5323,15494.1417
236.7219,15698.3
236.9115,15883.1917
237.1011,16079.9
237.2907,16300.375
237.4803,16520.425
237.6698,16724.175
237.8593,16936.0333
238.0488,17149.6917
238.2383,17356.1833
238.4278,17561.25
238.6172,17794.7917
238.8066,18005.1
238.9961,18217.6917
239.1855,18438.85
239.3748,18644.3917
239.5642,18843.9083
239.7536,19049.9
239.9429,19253.5333
240.1322,19443.9417
240.3215,19644.2667
240.5108,19841.0583
240.7001,20048.6583
240.8893,20250.4
241.0786,20436.3833
241.2677,20624.175
241.457,20837.6417
241.6461,20992.9917
241.8353,21157.2167
242.0244,21329.15
242.2136,21492.4
242.4027,21674.7
242.5918,21844.8583
242.7809,21987.5
242.9699,22082.8833
243.159,22198.7167
243.348,22408.0917
243.537,22615.3417
243.726,22799.55
243.915,22945.075
244.1039,23092.5083
244.2929,23171.7333
244.4818,23258.5083
244.6707,23417.7417
244.8596,23626.3167
245.0485,23827.2333
245.2373,24014.7167
245.4262,24188.8583
245.615,24341.8167
245.8038,24474.3333
245.9926,24632.15
246.1814,24747.675
246.3701,24764.95
246.5589,24822.2667
246.7476,24978.8667
246.9363,25195.95
247.1249,25369.4667
247.3136,25547.675
247.5023,25698.9833
247.6909,25873.975
247.8795,26030.1
248.0681,26178.1583
248.2567,26325.4167
248.4453,26461.1083
248.6338,26596.1667
248.8224,26621.0917
249.0109,26603.55
249.1994,26729.0917
249.3878,26909.4833
249.5763,27091.6417
249.7648,27246.2167
249.9532,27391.85
250.1416,27571.2417
250.33,27751.55
250.5183,27912.2
250.7067,28032.75
250.8951,28139.0
251.0834,28257.4583
251.2717,28374.2417
251.46,28477.525
251.6483,28578.0083
251.8365,28626.0
252.0247,28617.975
252.213,28742.4833
252.4012,28877.5833
252.5894,29055.3083
252.7775,29188.0833
252.9657,29295.95
253.1538,29446.4583
253.3419,29562.45
253.53,29646.975
253.7181,29749.4417
253.9062,29856.6583
254.0942,29955.7667
254.2823,30035.5333
254.4703,30115.2583
254.6583,30199.5083
254.8463,30292.9083
255.0342,30343.1417
255.2222,30401.8667
255.4101,30410.6
255.598,30424.6833
255.7859,30533.7
255.9738,30673.175
256.1616,30820.4333
256.3495,30963.125
256.5373,31079.0417
256.7251,31245.0167
256.9129,31348.6667
257.1006,31443.45
257.2884,31562.9583
257.4761,31693.2833
257.6638,31774.9583
257.8515,31834.4667
258.0392,31906.8667
258.2269,31968.85
258.4146,32030.9167
258.6022,32105.1833
258.7898,32143.7833
258.9774,32189.7083
259.165,32268.8167
259.3525,32333.2333
259.5401,32390.7083
259.7276,32481.7917
259.9151,32567.875
260.1026,32628.9333
260.2901,32721.95
260.4776,32807.05
260.665,32939.5167
260.8524,33055.0
261.0398,33173.4583
261.2272,33241.3917
261.4146,33275.3167
261.6019,33340.9167
261.7893,33422.5833
261.9766,33476.2
262.1639,33551.2333
262.3512,33568.8917
262.5384,33603.2917
262.7257,33634.8917
262.9129,33685.8667
263.1001,33729.7917
263.2873,33804.4667
263.4745,33852.95
263.6617,33827.4917
263.8488,33885.8333
264.0359,33931.975
264.2231,33971.0917
264.4101,34017.5417
264.5972,34069.4083
264.7842,34117.1083
264.9713,34152.3667
265.1583,34170.0167
265.3453,34212.725
265.5323,34273.4333
265.7193,34317.675
265.9062,34396.8
266.0931,34428.9833
266.2801,34447.6833
266.4669,34506.475
266.6538,34551.95
266.8407,34608.6083
267.0276,34616.6917
267.2143,34613.5417
267.4012,34658.5333
267.588,34624.0583
267.7747,34647.1667
267.9615,34675.5333
268.1482,34681.3917
268.3349,34715.275
268.5217,34721.4917
268.7083,34712.7083
268.895,34712.95
269.0817,34760.2083
269.2682,34767.025
269.4549,34739.5417
269.6415,34691.6
269.8281,34700.9833
270.0146,34741.875
270.2012,34780.2417
270.3877,34802.7667
270.5742,34809.7667
270.7607,34823.875
270.9472,34837.85
271.1336,34829.8667
271.32,34812.875
271.5065,34804.8833
271.6929,34805.9333
271.8792,34839.9
272.0656,34854.1833
272.252,34874.3833
272.4383,34882.3333
272.6246,34881.975
272.8109,34872.5833
272.9972,34933.7583
273.1835,34973.275
273.3697,35009.925
273.5559,35033.5583
273.7421,35050.875
273.9283,35054.1667
274.1145,35049.3583
274.3007,35069.7333
274.4868,35102.4333
274.6729,35159.725
274.859,35178.9083
275.0451,35187.9417
275.2311,35114.4
275.4172,35139.7917
275.6032,35189.4333
275.7892,35218.1333
275.9752,35220.1917
276.1612,35259.4167
276.3472,35237.9667
276.5331,35226.6583
276.719,35241.125
276.9049,35253.3333
277.0908,35238.6
277.2767,35240.3
277.4625,35257.0167
277.6484,35250.825
277.8342,35231.4
278.02,35234.2917
278.2057,35275.4833
278.3915,35324.7
278.5772,35325.2833
278.763,35312.1333
278.9487,35354.2917
279.1343,35386.3
279.32,35376.9667
279.5057,35339.1583
279.6913,35239.5583
279.877,35243.2667
280.0625,35234.4917
280.2481,35196.125
280.4337,35163.1167
280.6192,35210.4417
280.8048,35245.5917
280.9903,35217.7083
281.1758,35182.4083
281.3612,35137.1833
281.5467,35131.1
281.7321,35167.0167
281.9175,35186.2583
282.1029,35175.0417
282.2884,35184.8667
282.4737,35141.6667
282.6591,35111.2833
282.8444,35108.85
283.0297,35098.775
283.215,35104.175
283.4002,35092.6917
283.5855,35049.0167
283.7707,34979.65
283.956,34946.725
284.1412,34934.4167
284.3264,34956.8917
284.5115,34986.0667
284.6967,35007.9417
284.8818,34965.4833
285.0669,34915.325
285.252,34912.0583
285.4371,34925.1333
285.6222,34887.0583
285.8072,34854.65
285.9922,34836.6917
286.1772,34848.8167
286.3622,34881.8833
286.5472,34830.4917
286.7321,34791.7083
286.9171,34829.1917
287.102,34831.5667
287.2869,34857.95
287.4717,34903.8167
287.6566,34900.3083
287.8415,34894.8833
288.0263,34886.475
288.2111,34817.625
288.3959,34747.2417
288.5806,34752.25
288.7654,34769.325
288.9501,34834.3333
289.1348,34849.3833
289.3195,34849.3833
289.5042,34870.475
289.6889,34901.1417
289.8735,34837.3667
290.0581,34816.1833
290.2428,34759.1333
290.4273,34764.2167
290.6119,34794.8917
290.7965,34789.25
290.981,34795.1583
291.1655,34781.425
291.35,34701.7083
291.5345,34653.5083
291.719,34645.1667
291.9034,34657.125
292.0878,34714.3333
292.2722,34704.6167
292.4566,34659.4333
292.641,34666.6167
292.8253,34658.25
293.0096,34638.475
293.194,34647.8667
293.3783,34642.9167
293.5626,34660.2167
293.7468,34661.0167
293.9311,34664.05
294.1153,34611.975
294.2995,34500.3083
294.4837,34438.975
294.6678,34393.4
294.852,34357.875
295.0361,34377.325
295.2202,34391.1
295.4043,34400.8833
295.5884,34386.1
295.7725,34373.525
295.9565,34350.025
296.1405,34281.4
296.3246,34244.5917
296.5085,34291.1333
296.6925,34322.375
296.8764,34309.3417
297.0603,34284.3667
297.2443,34247.55
297.4282,34199.325
297.612,34148.325
297.7959,34096.1333
297.9797,34070.35
298.1635,34022.0833
298.3474,34064.7083
298.5311,34095.7417
298.7149,34042.025
298.8987,33976.7667
299.0823,33941.75
299.2661,33878.0333
299.4498,33783.1333
299.6334,33778.5917
299.8171,33777.5167
300.0007,33764.5417
300.1843,33760.6917
300.368,33734.8167
300.5515,33714.0167
300.7351,33680.575
300.9186,33641.2083
301.1021,33602.975
301.2857,33587.025
301.4691,33559.7167
301.6526,33568.9083
301.8361,33512.9
302.0195,33471.8583
302.2029,33451.35
302.3863,33441.8417
302.5697,33398.9083
302.753,33397.825
302.9364,33409.375
303.1197,33439.5917
303.303,33421.0833
303.4863,33358.9
303.6696,33267.95
303.8528,33194.8667
304.036,33160.825
304.2192,33173.1583
304.4024,33154.625
304.5856,33100.9167
304.7688,33083.75
304.9519,33077.2417
305.135,33044.4833
305.3181,33008.7583
305.5012,32983.6
305.6842,32974.7083
305.8673,32950.7333
306.0504,32898.5583
306.2333,32816.7583
306.4163,32802.05
306.5993,32744.1917
306.7822,32730.2833
306.9652,32712.4333
307.1481,32654.45
307.331,32602.5417
307.5139,32559.65
307.6967,32508.7417
307.8796,32470.5417
308.0624,32434.8667
308.2452,32387.95
308.428,32342.7417
308.6107,32338.825
308.7935,32296.4583
308.9762,32269.9417
309.1589,32242.2667
309.3416,32203.3583
309.5243,32163.7083
309.7069,32137.2167
309.8896,32084.225
310.0721,32048.225
310.2548,32021.875
310.4373,32000.375
310.6199,31995.3917
310.8024,31959.4333
310.985,31915.4083
311.1674,31852.5333
311.3499,31780.8917
311.5324,31763.0333
311.7148,31780.3167
311.8973,31734.525
312.0797,31706.725
312.2621,31677.775
312.4445,31630.9917
312.6268,31587.1417
312.8091,31555.8333
312.9915,31488.7917
313.1738,31467.8917
313.356,31400.7417
313.5383,31342.9833
313.7206,31327.8917
313.9027,31269.3917
314.085,31245.025
314.2672,31219.8333
314.4493,31215.9667
314.6314,31199.5417
314.8136,31202.4083
314.9957,31141.2333
315.1778,31078.4833
315.3598,31044.575
315.5419,31027.175
315.724,31017.675
315.9059,30989.175
316.088,30955.4583
316.2699,30947.425
316.4519,30920.55
316.6338,30870.475
316.8157,30766.8
316.9977,30720.6
317.1795,30737.6583
317.3614,30740.8583
317.5432,30731.9583
317.7251,30692.275
317.9069,30625.25
318.0887,30609.3
318.2704,30535.9417
318.4522,30514.5333
318.6339,30515.0667
318.8156,30574.4167
318.9973,30515.1583
319.179,30517.5583
319.3607,30525.1
319.5423,30535.625
319.7239,30499.9
319.9055,30449.375
320.0871,30423.7583
320.2687,30400.9833
320.4502,30373.9833
320.6317,30315.0
320.8132,30300.55
320.9947,30305.8917
321.1761,30312.3333
321.3576,30297.2333
321.5391,30278.8833
321.7205,30235.4417
321.9019,30196.3667
322.0832,30154.3667
322.2646,30108.9583
322.4459,30075.4
322.6272,30040.4083
322.8085,30006.675
322.9898,29984.1
323.1711,29948.3917
323.3523,29929.9583
323.5335,29903.65
323.7147,29928.0917
323.8959,29993.875
324.0771,29998.65
324.2582,29978.3083
324.4393,29966.85
324.6204,29975.4417
324.8015,29968.925
324.9826,29995.8917
325.1637,30034.2083
325.3447,30026.7
325.5257,30025.1167
325.7067,30011.1167
325.8877,29913.3833
326.0686,29821.1083
326.2496,29806.6667
326.4305,29759.8167
326.6114,29738.2833
326.7922,29716.1
326.9731,29710.9833
327.1539,29687.1167
327.3347,29681.0
327.5155,29686.4167
327.6963,29742.275
327.8771,29766.2417
328.0578,29703.5083
328.2385,29622.6667
328.4193,29594.4417
328.5999,29559.225
328.7806,29507.975
328.9613,29509.7
329.1419,29484.8083
329.3225,29465.75
329.5031,29425.1417
329.6837,29388.425
329.8642,29347.6833
330.0447,29322.9667
330.2252,29280.0417
330.4057,29223.6
330.5862,29217.0583
330.7667,29237.85
330.9471,29271.8667
331.1275,29273.2083
331.3079,29230.6583
331.4883,29200.7083
331.6687,29169.3417
331.849,29103.5167
332.0293,29037.6417
332.2096,28987.9583
332.3899,28980.6417
332.5702,28991.5333
332.7504,29006.2667
332.9306,29023.4833
333.1108,28970.875
333.291,28912.8167
333.4712,28905.9083
333.6514,28922.8
333.8315,28906.5583
334.0116,28878.6333
334.1917,28879.475
334.3717,28879.3083
334.5518,28892.1667
334.7318,28848.1
334.9119,28820.0333
335.0918,28828.2083
335.2718,28827.9167
335.4518,28828.3167
335.6317,28819.0583
335.8116,28847.6917
335.9915,28801.1417
336.1714,28724.7833
336.3513,28707.15
336.5311,28706.9333
336.7109,28715.9083
336.8907,28682.1083
337.0705,28600.05
337.2502,28513.5833
337.43,28483.875
337.6097,28427.4833
337.7894,28400.65
337.9691,28399.5417
338.1488,28419.7417
338.3284,28425.45
338.508,28457.85
338.6877,28464.25
338.8672,28445.5
339.0468,28385.525
339.2263,28348.0333
339.4059,28419.5833
339.5854,28479.05
339.7649,28406.3583
339.9443,28375.7667
340.1238,28352.6167
340.3032,28358.2417
340.4826,28367.475
340.662,28299.4167
340.8414,28255.6167
341.0207,28265.0833
341.2001,28284.775
341.3794,28291.5667
341.5587,28324.3167
341.738,28297.3167
341.9172,28275.4
342.0965,28234.825
342.2757,28131.175
342.4549,28061.025
342.6341,28058.1083
342.8132,28090.45
342.9923,28189.3667
343.1715,28301.975
343.3506,28253.5667
343.5296,28115.6333
343.7087,28057.1417
343.8878,27995.9
344.0668,27981.125
344.2458,27967.0083
344.4248,27904.4583
344.6037,27888.4667
344.7827,27890.5333
344.9616,27852.225
345.1405,27864.775
345.3194,27860.2583
345.4982,27815.725
345.6771,27786.05
345.8559,27797.4083
346.0347,27777.2
346.2135,27763.6333
346.3923,27770.05
346.571,27724.95
346.7498,27685.7167
346.9285,27719.0083
347.1071,27672.6333
347.2859,27614.8167
347.4645,27658.0417
347.6431,27715.4083
347.8217,27776.8667
348.0003,27766.3083
348.1789,27661.6917
348.3574,27598.6667
348.5359,27535.3083
348.7145,27474.85
348.893,27481.4083
349.0714,27481.2167
349.2499,27426.1917
349.4283,27363.175
349.6068,27285.85
349.7852,27258.5417
349.9635,27270.3583
350.1419,27251.8083
350.3202,27222.8333
350.4985,27162.0333
350.6768,27128.7417
350.8551,27104.2583
351.0334,27085.6167
351.2116,27053.4667
351.3898,27059.1
351.568,27030.225
351.7462,27037.325
351.9243,27007.4083
352.1025,26973.7
352.2806,26941.1917
352.4587,26950.575
352.6368,26926.05
352.8148,26840.6667
352.9929,26800.2667
353.1709,26813.6583
353.3489,26801.95
353.5268,26756.6667
353.7048,26713.95
353.8828,26699.2833
354.0607,26642.3333
354.2386,26646.1333
354.4165,26623.8333
354.5943,26592.7167
354.7722,26585.175
354.95,26618.3167
355.1278,26614.875
355.3056,26545.325
355.4833,26455.5667
355.6611,26389.6667
355.8388,26334.1667
356.0165,26313.9167
356.1942,26337.2333
356.3719,26378.175
356.5495,26352.9
356.7271,26342.3083
356.9047,26313.6583
357.0823,26308.0167
357.2599,26324.3833
357.4374,26285.8667
357.6149,26205.425
357.7924,26143.775
357.9699,26142.65
358.1474,26105.3583
358.3248,26041.1333
358.5023,26015.5417
358.6797,25949.3417
358.8571,25939.0167
359.0344,25895.45
359.2118,25829.2167
359.3891,25805.0833
359.5664,25758.4083
359.7437,25737.85
359.9209,25685.5833
360.0982,25610.6
360.2754,25571.4667
360.4526,25606.8083
360.6298,25616.1583
360.807,25595.6083
360.9841,25583.425
361.1613,25544.3333
361.3383,25575.2333
361.5154,25597.3917
361.6925,25546.4083
361.8695,25532.625
362.0466,25485.375
362.2236,25458.775
362.4005,25434.6833
362.5775,25343.3167
362.7545,25257.2083
362.9314,25239.8417
363.1083,25276.725
363.2852,25332.8417
363.462,25277.6167
363.6389,25275.05
363.8157,25209.0
363.9925,25164.45
364.1693,25106.8333
364.346,25038.8833
364.5228,25073.9583
364.6996,25113.6667
364.8762,25151.8667
365.0529,25141.575
365.2296,25131.8
365.4062,25139.0167
365.5829,25081.0417
365.7595,25069.6167
365.9361,25087.9333
366.1126,25077.0417
366.2892,25370.9667
366.4657,25807.2333
366.6422,25925.45
366.8186,25963.2583
366.9951,26049.225
367.1716,25819.8667
367.348,25876.825
367.5244,25936.1167
367.7008,25933.2417
367.8772,25692.0
368.0535,25521.1583
368.2298,25884.9083
368.4061,25978.0333
368.5824,25843.7417
368.7586,26089.05
368.9349,25971.4417
369.1111,25546.4583
369.2873,25334.2583
369.4635,25442.35
369.6396,25279.2583
369.8158,25137.3167
369.9919,25205.9333
370.168,25356.125
370.3441,25281.2167
370.5202,25074.6083
370.6962,24942.825
370.8722,24883.2083
371.0482,24868.6083
371.2242,25001.2167
371.4002,25232.7833
371.5761,25191.7083
371.752,25103.7167
371.9279,25194.8667
372.1038,25217.3833
372.2796,25080.9833
372.4555,25107.725
372.6313,25071.9167
372.8071,24951.1583
372.9829,24896.45
373.1586,25017.25
373.3344,24998.025
373.5101,24918.5833
373.6858,24921.8917
373.8615,24871.4417
374.0371,24976.85
374.2127,25190.3167
374.3884,25083.175
374.564,24993.3417
374.7395,25006.1917
374.9151,25132.6333
375.0906,25527.3167
375.2661,25569.2
375.4416,25466.6083
375.6171,25701.9083
375.7925,25888.2083
375.968,25851.2833
376.1434,25533.9
376.3188,25461.9583
376.4941,25510.0417
376.6695,25587.0083
376.8448,25694.0
377.0201,25667.0
377.1954,25714.6417
377.3707,25834.025
377.5459,25980.9083
377.7212,26454.4167
377.8964,27235.1167
378.0715,27082.3
378.2467,26774.8917
378.4218,26875.925
378.597,26368.2833
378.7721,26343.9167
378.9472,26464.9
379.1222,26778.15
379.2973,27445.8667
379.4723,28041.3917
379.6473,28309.2083
379.8223,27691.2333
379.9972,27172.6583
380.1722,26862.2583
380.3471,26777.4417
380.522,26544.7667
380.6969,26684.85
380.8717,27006.6
381.0466,26596.9333
381.2214,26542.6583
381.3962,26474.6417
381.571,26282.65
381.7457,26247.8167
381.9204,26480.875
382.0952,26369.4167
382.2699,27064.4417
382.4445,27487.55
382.6192,28015.2583
382.7938,28796.3917
382.9685,28917.5
383.1431,28034.125
383.3176,27254.825
383.4922,27043.0083
383.6667,27010.1833
383.8412,26723.1917
384.0157,26639.025
384.1902,26894.425
384.3646,27018.8917
384.5391,26975.3583
384.7134,27206.3833
384.8878,27867.1833
385.0622,28289.9833
385.2365,27568.7167
385.4109,27044.8167
385.5852,27009.3
385.7594,27261.7583
385.9337,27581.1417
386.1079,28076.4
386.2822,28849.4
386.4564,28477.6083
386.6306,27997.5
386.8047,28513.3333
386.9789,28679.1417
387.153,29244.9917
387.3271,29820.2
387.5012,29798.8417
387.6752,30577.45
387.8492,31231.6167
388.0233,30304.7083
388.1972,30015.1417
388.3712,30053.825
388.5452,30025.6417
388.7191,30410.5917
388.893,31457.475
389.0669,30469.9667
389.2408,28799.9833
389.4146,27872.8917
389.5884,27165.7167
389.7623,26831.475
389.9361,26723.175
390.1098,26906.6
390.2835,27018.3917
390.4573,26934.6667
390.631,27060.3
390.8047,27520.9417
390.9784,27520.5
391.152,27366.0417
391.3256,27607.45
391.4992,27547.8083
391.6728,27320.5917
391.8464,27917.4583
392.0199,28433.4333
392.1934,28148.5083
392.3669,28845.3417
392.5403,29050.65
392.7138,29647.35
392.8873,30182.4083
393.0607,30842.4167
393.2341,31167.3833
393.4074,30828.775
393.5808,29647.2333
393.7542,29487.3083
393.9274,29285.4
394.1007,28960.375
394.274,29592.875
394.4472,29515.3417
394.6205,30338.0083
394.7937,31419.5917
394.9668,31434.525
395.14,30377.8333
395.3131,29219.35
395.4863,28620.4917
395.6594,28483.3167
395.8325,27990.8167
396.0055,28119.0
396.1786,28298.725
396.3516,28454.0417
396.5246,28188.7667
396.6975,27845.9167
396.8705,28580.1833
397.0434,28908.7583
397.2163,28153.375
397.3892,28185.3833
397.5621,28763.775
397.735,29198.4917
397.9077,30008.5083
398.0806,29592.7083
398.2534,29788.0583
398.4261,29944.2167
398.5989,30804.675
398.7716,31135.5667
398.9443,31046.0083
399.117,30644.6417
399.2896,30459.2333
399.4623,29908.2917
399.6349,29799.35
399.8075,29236.6333
399.9801,28703.5583
400.1526,28448.8917
400.3252,27489.9583
400.4977,27084.475
400.6702,27018.7833
400.8427,26867.1167
401.0151,27065.9917
401.1875,26847.7917
401.36,26981.2167
401.5323,26802.85
401.7047,26447.6333
401.877,26391.45
402.0494,26471.7833
402.2216,26997.5583
402.394,27174.075
402.5662,26988.1333
402.7385,27099.2667
402.9107,26976.4583
403.0829,26908.3083
403.2551,26751.825
403.4272,26648.3
403.5994,26705.8833
403.7715,27224.2583
403.9436,27236.1083
404.1156,27399.1417
