Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-12-17 22:54:43.789564
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1941.575
218.2508,1987.1167
218.442,2026.3833
218.6332,2075.6833
218.8244,2118.525
219.0156,2165.825
219.2067,2214.075
219.3979,2265.1417
219.589,2320.375
219.7801,2371.95
219.9712,2426.3667
220.1623,2483.8583
220.3533,2545.8917
220.5444,2608.8917
220.7354,2671.875
220.9264,2738.15
221.1174,2806.7417
221.3083,2878.1167
221.4993,2947.8583
221.6902,3017.4417
221.8812,3093.6583
222.0721,3173.55
222.263,3253.9167
222.4538,3336.0
222.6447,3421.1083
222.8355,3507.8
223.0264,3595.2
223.2172,3684.9583
223.408,3780.6417
223.5987,3875.2667
223.7895,3972.45
223.9802,4075.4
224.1709,4175.375
224.3616,4284.3833
224.5524,4386.8833
224.743,4499.1917
224.9337,4606.05
225.1243,4731.1667
225.315,4842.9083
225.5056,4956.7083
225.6962,5081.2667
225.8867,5203.5417
226.0773,5329.8833
226.2678,5454.2333
226.4584,5587.525
226.6489,5720.2583
226.8394,5845.9833
227.0298,5978.8167
227.2203,6122.0833
227.4108,6276.6917
227.6012,6421.8917
227.7916,6563.4417
227.982,6710.4417
228.1723,6857.275
228.3627,7014.425
228.5531,7163.8083
228.7434,7316.9917
228.9337,7475.4833
229.124,7637.275
229.3143,7805.775
229.5045,7980.225
229.6948,8156.7083
229.885,8337.0333
230.0752,8520.425
230.2654,8702.1417
230.4556,8884.5
230.6457,9065.95
230.8358,9246.25
231.026,9429.1667
231.2161,9610.3833
231.4062,9797.35
231.5963,9982.1667
231.7863,10172.2833
231.9764,10374.3
232.1664,10575.7333
232.3564,10779.725
232.5464,10984.8583
232.7364,11196.35
232.9263,11393.9
233.1163,11607.925
233.3062,11827.2667
233.4961,12054.7333
233.686,12266.9917
233.8758,12466.575
234.0657,12659.0417
234.2555,12884.625
234.4454,13105.3667
234.6352,13317.7583
234.825,13531.2833
235.0147,13738.2083
235.2045,13946.4333
235.3942,14156.0917
235.5839,14377.6083
235.7737,14588.3667
235.9633,14799.1083
236.153,15026.0833
236.3427,15249.7083
236.5323,15466.0167
236.7219,15675.675
236.9115,15859.1583
237.1011,16061.375
237.2907,16278.9083
237.4803,16491.6833
237.6698,16695.0
237.8593,16909.625
238.0488,17123.1417
238.2383,17330.1667
238.4278,17534.2667
238.6172,17763.9917
238.8066,17978.9917
238.9961,18187.3083
239.1855,18410.325
239.3748,18622.2667
239.5642,18823.725
239.7536,19034.9417
239.9429,19235.9083
240.1322,19417.7917
240.3215,19619.3667
240.5108,19816.05
240.7001,20020.1667
240.8893,20220.9333
241.0786,20410.6083
241.2677,20588.3
241.457,20810.0917
241.6461,20956.875
241.8353,21129.0333
242.0244,21298.875
242.2136,21468.6
242.4027,21640.3333
242.5918,21809.675
242.7809,21959.3583
242.9699,22054.3083
243.159,22170.9083
243.348,22375.8
243.537,22591.15
243.726,22769.4
243.915,22916.3417
244.1039,23057.8917
244.2929,23138.2
244.4818,23222.8167
244.6707,23376.5167
244.8596,23587.4833
245.0485,23784.9417
245.2373,23981.075
245.4262,24153.3833
245.615,24315.2083
245.8038,24438.7083
245.9926,24602.4333
246.1814,24718.6583
246.3701,24727.75
246.5589,24789.6667
246.7476,24941.7667
246.9363,25158.7417
247.1249,25334.4417
247.3136,25508.35
247.5023,25663.3833
247.6909,25834.2667
247.8795,25988.325
248.0681,26138.85
248.2567,26291.2
248.4453,26429.875
248.6338,26553.5917
248.8224,26577.425
249.0109,26566.8167
249.1994,26693.15
249.3878,26880.3333
249.5763,27050.3
249.7648,27214.1333
249.9532,27362.6917
250.1416,27535.575
250.33,27708.675
250.5183,27866.9583
250.7067,27990.9333
250.8951,28098.3667
251.0834,28218.5417
251.2717,28333.5917
251.46,28436.6583
251.6483,28536.8083
251.8365,28581.625
252.0247,28580.45
252.213,28705.3167
252.4012,28841.7583
252.5894,29020.4333
252.7775,29141.7667
252.9657,29259.1667
253.1538,29411.7
253.3419,29517.7
253.53,29608.9333
253.7181,29708.0333
253.9062,29810.3917
254.0942,29911.0583
254.2823,29984.8333
254.4703,30065.5
254.6583,30155.1667
254.8463,30237.8167
255.0342,30297.6917
255.2222,30362.7167
255.4101,30365.2583
255.598,30389.3083
255.7859,30492.8333
255.9738,30629.9083
256.1616,30770.6917
256.3495,30920.9
256.5373,31035.5333
256.7251,31200.4667
256.9129,31303.8917
257.1006,31394.0417
257.2884,31518.7083
257.4761,31642.5
257.6638,31716.5083
257.8515,31783.125
258.0392,31852.4083
258.2269,31915.3083
258.4146,31982.6667
258.6022,32058.5833
258.7898,32100.8333
258.9774,32150.9667
259.165,32226.925
259.3525,32292.0417
259.5401,32345.6417
259.7276,32432.9833
259.9151,32516.8917
260.1026,32582.4333
260.2901,32675.7083
260.4776,32757.4833
260.665,32887.8
260.8524,32994.575
261.0398,33121.8167
261.2272,33180.6333
261.4146,33215.3667
261.6019,33274.8833
261.7893,33350.8667
261.9766,33417.2667
262.1639,33494.0
262.3512,33520.125
262.5384,33546.0167
262.7257,33586.8333
262.9129,33632.6417
263.1001,33672.0917
263.2873,33753.05
263.4745,33811.0917
263.6617,33776.05
263.8488,33825.875
264.0359,33884.2833
264.2231,33910.95
264.4101,33949.9917
264.5972,34006.9
264.7842,34054.8417
264.9713,34089.6083
265.1583,34111.5833
265.3453,34146.8833
265.5323,34200.6583
265.7193,34257.6917
265.9062,34329.9417
266.0931,34367.5917
266.2801,34386.0917
266.4669,34449.1667
266.6538,34496.65
266.8407,34558.025
267.0276,34547.125
267.2143,34558.275
267.4012,34591.9
267.588,34566.6583
267.7747,34588.1667
267.9615,34611.8583
268.1482,34613.325
268.3349,34633.9417
268.5217,34647.15
268.7083,34636.6083
268.895,34644.3917
269.0817,34673.8333
269.2682,34688.5167
269.4549,34670.8583
269.6415,34618.7
269.8281,34624.8167
270.0146,34674.7083
270.2012,34706.95
270.3877,34737.1917
270.5742,34746.9
270.7607,34760.2583
270.9472,34768.425
271.1336,34756.2583
271.32,34744.3083
271.5065,34729.0333
271.6929,34721.3833
271.8792,34771.1917
272.0656,34776.1583
272.252,34788.1583
272.4383,34818.2667
272.6246,34800.175
272.8109,34799.5917
272.9972,34854.225
273.1835,34891.1083
273.3697,34931.2167
273.5559,34945.0917
273.7421,34975.4917
273.9283,34970.9
274.1145,34983.0583
274.3007,34999.425
274.4868,35022.6833
274.6729,35079.4833
274.859,35101.5333
275.0451,35109.7167
275.2311,35041.975
275.4172,35066.5
275.6032,35102.0333
275.7892,35143.1833
275.9752,35144.55
276.1612,35173.3917
276.3472,35147.2417
276.5331,35151.6167
276.719,35158.9
276.9049,35159.2917
277.0908,35152.65
277.2767,35156.1667
277.4625,35170.4417
277.6484,35178.375
277.8342,35153.1667
278.02,35160.7417
278.2057,35196.325
278.3915,35247.5167
278.5772,35248.8667
278.763,35230.325
278.9487,35279.1333
279.1343,35314.3917
279.32,35293.1917
279.5057,35249.4667
279.6913,35160.4833
279.877,35150.6667
280.0625,35148.1
280.2481,35105.05
280.4337,35072.9
280.6192,35111.7667
280.8048,35162.8417
280.9903,35133.0917
281.1758,35089.8417
281.3612,35046.9833
281.5467,35032.2167
281.7321,35082.05
281.9175,35094.625
282.1029,35080.325
282.2884,35096.2333
282.4737,35050.3917
282.6591,35011.85
282.8444,35019.9167
283.0297,35014.45
283.215,35009.0167
283.4002,35010.775
283.5855,34969.8833
283.7707,34886.825
283.956,34855.8417
284.1412,34847.8833
284.3264,34855.4083
284.5115,34901.3417
284.6967,34905.7417
284.8818,34877.5417
285.0669,34816.975
285.252,34815.2583
285.4371,34819.0833
285.6222,34788.1
285.8072,34755.1667
285.9922,34737.9583
286.1772,34762.5333
286.3622,34781.2083
286.5472,34739.3
286.7321,34694.75
286.9171,34731.9583
287.102,34736.325
287.2869,34764.45
287.4717,34815.425
287.6566,34807.9
287.8415,34807.4
288.0263,34784.2167
288.2111,34732.475
288.3959,34657.9333
288.5806,34670.9333
288.7654,34664.0
288.9501,34733.7417
289.1348,34745.6417
289.3195,34750.5083
289.5042,34766.2917
289.6889,34791.525
289.8735,34729.55
290.0581,34714.775
290.2428,34651.9917
290.4273,34660.2333
290.6119,34696.3917
290.7965,34693.5583
290.981,34703.5333
291.1655,34688.8083
291.35,34611.7917
291.5345,34553.2417
291.719,34556.2333
291.9034,34564.0917
292.0878,34622.4333
292.2722,34603.0917
292.4566,34569.8917
292.641,34576.4167
292.8253,34563.0583
293.0096,34535.7
293.194,34550.6833
293.3783,34544.55
293.5626,34562.1667
293.7468,34556.1583
293.9311,34563.9667
294.1153,34506.85
294.2995,34405.675
294.4837,34337.6917
294.6678,34289.35
294.852,34256.5917
295.0361,34270.7
295.2202,34284.7833
295.4043,34303.4083
295.5884,34279.9917
295.7725,34271.8667
295.9565,34245.6
296.1405,34181.2417
296.3246,34145.1667
296.5085,34184.0917
296.6925,34225.3583
296.8764,34213.2667
297.0603,34178.7
297.2443,34151.625
297.4282,34102.9083
297.612,34048.675
297.7959,33999.65
297.9797,33976.7167
298.1635,33921.05
298.3474,33968.2417
298.5311,33997.925
298.7149,33948.1417
298.8987,33876.9667
299.0823,33841.1333
299.2661,33773.1917
299.4498,33680.275
299.6334,33669.425
299.8171,33677.8917
300.0007,33660.8
300.1843,33653.475
300.368,33629.4083
300.5515,33599.4167
300.7351,33577.1917
300.9186,33540.975
301.1021,33493.7083
301.2857,33482.7667
301.4691,33458.75
301.6526,33464.725
301.8361,33419.7917
302.0195,33368.3167
302.2029,33353.3333
302.3863,33344.975
302.5697,33293.9917
302.753,33295.6417
302.9364,33315.0833
303.1197,33341.3
303.303,33318.1667
303.4863,33260.725
303.6696,33166.0833
303.8528,33097.7583
304.036,33063.0167
304.2192,33066.3417
304.4024,33055.6167
304.5856,32995.9917
304.7688,32980.3333
304.9519,32972.3083
305.135,32940.5333
305.3181,32899.775
305.5012,32876.75
305.6842,32868.3333
305.8673,32846.8333
306.0504,32803.475
306.2333,32714.7333
306.4163,32700.1167
306.5993,32646.7917
306.7822,32626.725
306.9652,32617.5
307.1481,32554.0167
307.331,32513.1083
307.5139,32474.15
307.6967,32421.4167
307.8796,32375.6583
308.0624,32340.7
308.2452,32298.1833
308.428,32248.9167
308.6107,32235.7917
308.7935,32196.9667
308.9762,32165.5417
309.1589,32132.9917
309.3416,32098.7667
309.5243,32057.8167
309.7069,32025.6167
309.8896,31972.6167
310.0721,31941.3333
310.2548,31925.0333
310.4373,31899.4
310.6199,31904.4167
310.8024,31845.65
310.985,31820.025
311.1674,31756.3417
311.3499,31684.3167
311.5324,31666.0833
311.7148,31686.8167
311.8973,31634.8833
312.0797,31603.7833
312.2621,31587.8833
312.4445,31542.025
312.6268,31485.4583
312.8091,31460.1667
312.9915,31395.05
313.1738,31372.7167
313.356,31304.4583
313.5383,31249.4333
313.7206,31231.6583
313.9027,31169.0167
314.085,31141.6167
314.2672,31114.4583
314.4493,31107.5083
314.6314,31102.2833
314.8136,31089.7167
314.9957,31033.3583
315.1778,30961.675
315.3598,30943.0917
315.5419,30934.5333
315.724,30921.4167
315.9059,30889.125
316.088,30859.575
316.2699,30846.475
316.4519,30826.975
316.6338,30768.85
316.8157,30669.3
316.9977,30633.8833
317.1795,30649.7667
317.3614,30649.9667
317.5432,30637.5917
317.7251,30601.7583
317.9069,30542.0917
318.0887,30507.7667
318.2704,30438.9917
318.4522,30423.3167
318.6339,30419.4
318.8156,30475.9
318.9973,30411.575
319.179,30415.8583
319.3607,30423.6333
319.5423,30436.5583
319.7239,30403.1083
319.9055,30348.7333
320.0871,30312.2833
320.2687,30304.825
320.4502,30278.2
320.6317,30215.5333
320.8132,30209.3333
320.9947,30205.3417
321.1761,30213.9583
321.3576,30201.25
321.5391,30182.2417
321.7205,30142.8333
321.9019,30114.6417
322.0832,30063.2083
322.2646,30018.8
322.4459,29983.425
322.6272,29948.8417
322.8085,29918.475
322.9898,29899.9667
323.1711,29857.6583
323.3523,29838.175
323.5335,29807.6833
323.7147,29835.3417
323.8959,29894.3
324.0771,29904.8167
324.2582,29875.6583
324.4393,29867.7833
324.6204,29871.5417
324.8015,29867.8167
324.9826,29890.425
325.1637,29927.4833
325.3447,29919.275
325.5257,29924.7917
325.7067,29909.5333
325.8877,29812.7167
326.0686,29719.6667
326.2496,29704.0833
326.4305,29660.975
326.6114,29643.275
326.7922,29629.0083
326.9731,29625.0333
327.1539,29597.0
327.3347,29586.0333
327.5155,29596.9917
327.6963,29655.9333
327.8771,29672.1833
328.0578,29621.5
328.2385,29526.7417
328.4193,29502.0333
328.5999,29465.8167
328.7806,29416.8167
328.9613,29421.3417
329.1419,29388.4333
329.3225,29384.45
329.5031,29332.1167
329.6837,29295.6333
329.8642,29250.0083
330.0447,29225.1
330.2252,29172.6583
330.4057,29121.65
330.5862,29120.775
330.7667,29139.4417
330.9471,29166.7167
331.1275,29175.05
331.3079,29135.7083
331.4883,29103.9583
331.6687,29079.1583
331.849,29006.525
332.0293,28936.6083
332.2096,28891.675
332.3899,28887.075
332.5702,28892.325
332.7504,28923.2167
332.9306,28928.0833
333.1108,28880.775
333.291,28816.7833
333.4712,28810.9
333.6514,28831.6417
333.8315,28813.1667
334.0116,28784.4583
334.1917,28788.0917
334.3717,28790.5583
334.5518,28799.9417
334.7318,28759.8833
334.9119,28733.5583
335.0918,28739.6667
335.2718,28734.4667
335.4518,28721.4667
335.6317,28717.525
335.8116,28745.8417
335.9915,28703.1833
336.1714,28623.4917
336.3513,28606.9833
336.5311,28613.2417
336.7109,28621.9583
336.8907,28588.8917
337.0705,28504.45
337.2502,28413.4
337.43,28381.3333
337.6097,28329.6333
337.7894,28310.3333
337.9691,28316.3
338.1488,28330.5167
338.3284,28337.65
338.508,28366.3
338.6877,28375.575
338.8672,28352.4083
339.0468,28299.4333
339.2263,28260.7583
339.4059,28329.0083
339.5854,28385.7083
339.7649,28315.9583
339.9443,28275.35
340.1238,28262.4417
340.3032,28271.35
340.4826,28280.675
340.662,28213.9
340.8414,28167.7833
341.0207,28176.3917
341.2001,28190.175
341.3794,28193.325
341.5587,28226.9
341.738,28206.075
341.9172,28178.8833
342.0965,28135.5167
342.2757,28035.5667
342.4549,27962.4083
342.6341,27969.3
342.8132,27992.125
342.9923,28097.6833
343.1715,28207.8167
343.3506,28161.4
343.5296,28025.975
343.7087,27965.4
343.8878,27904.5083
344.0668,27883.625
344.2458,27878.05
344.4248,27819.9167
344.6037,27795.2417
344.7827,27796.7417
344.9616,27765.5833
345.1405,27779.075
345.3194,27774.0417
345.4982,27729.3417
345.6771,27692.2167
345.8559,27706.8083
346.0347,27686.2917
346.2135,27670.45
346.3923,27681.3417
346.571,27634.2833
346.7498,27589.7417
346.9285,27626.1833
347.1071,27582.1333
347.2859,27529.0083
347.4645,27569.8333
347.6431,27620.9667
347.8217,27695.3917
348.0003,27662.2667
348.1789,27568.9333
348.3574,27503.5
348.5359,27444.3
348.7145,27379.7583
348.893,27382.3917
349.0714,27380.6083
349.2499,27328.0583
349.4283,27261.6667
349.6068,27196.3
349.7852,27171.55
349.9635,27178.8083
350.1419,27154.875
350.3202,27132.3167
350.4985,27083.125
350.6768,27039.6
350.8551,27017.0917
351.0334,26996.0417
351.2116,26963.775
351.3898,26969.95
351.568,26946.75
351.7462,26943.9
351.9243,26922.9167
352.1025,26888.925
352.2806,26859.9
352.4587,26861.4083
352.6368,26831.1333
352.8148,26756.5667
352.9929,26713.6083
353.1709,26732.5333
353.3489,26718.9583
353.5268,26677.4667
353.7048,26636.825
353.8828,26613.1
354.0607,26561.1417
354.2386,26562.6417
354.4165,26541.225
354.5943,26505.425
354.7722,26494.8833
354.95,26537.1583
355.1278,26531.5917
355.3056,26467.825
355.4833,26367.0417
355.6611,26301.6167
355.8388,26245.2583
356.0165,26219.9167
356.1942,26249.4417
356.3719,26281.0417
356.5495,26266.7833
356.7271,26251.3083
356.9047,26228.0083
357.0823,26219.5083
357.2599,26238.3
357.4374,26198.0667
357.6149,26120.4417
357.7924,26060.0833
357.9699,26063.3917
358.1474,26021.9667
358.3248,25955.7417
358.5023,25924.6583
358.6797,25863.6167
358.8571,25853.0667
359.0344,25813.5583
359.2118,25751.3333
359.3891,25719.825
359.5664,25677.8
359.7437,25657.925
359.9209,25604.775
360.0982,25533.825
360.2754,25487.2833
360.4526,25532.6833
360.6298,25533.775
360.807,25514.5333
360.9841,25497.8
361.1613,25462.5167
361.3383,25495.8417
361.5154,25516.2417
361.6925,25466.6583
361.8695,25457.3583
362.0466,25400.8
362.2236,25375.5917
362.4005,25357.975
362.5775,25255.7417
362.7545,25173.5417
362.9314,25162.8917
363.1083,25195.6417
363.2852,25253.7583
363.462,25192.65
363.6389,25194.925
363.8157,25128.775
363.9925,25074.3
364.1693,25017.2833
364.346,24951.7833
364.5228,24983.8667
364.6996,25033.3917
364.8762,25070.6333
365.0529,25055.4167
365.2296,25055.6
365.4062,25052.8667
365.5829,24992.6083
365.7595,24991.8333
365.9361,25003.3833
366.1126,25006.4583
366.2892,25293.9167
366.4657,25729.4
366.6422,25836.6
366.8186,25883.6167
366.9951,25967.0667
367.1716,25740.75
367.348,25797.4417
367.5244,25864.6417
367.7008,25854.2083
367.8772,25608.6167
368.0535,25445.675
368.2298,25811.8
368.4061,25883.925
368.5824,25764.5667
368.7586,26016.6583
368.9349,25884.2083
369.1111,25466.15
369.2873,25255.9833
369.4635,25363.3167
369.6396,25201.4833
369.8158,25057.2583
369.9919,25117.1417
370.168,25277.0583
370.3441,25193.5167
370.5202,24992.6667
370.6962,24861.8917
370.8722,24802.9
371.0482,24792.15
371.2242,24920.275
371.4002,25158.6
371.5761,25106.2
371.752,25021.7583
371.9279,25116.3
372.1038,25136.0083
372.2796,24993.8083
372.4555,25031.6417
372.6313,24993.95
372.8071,24871.2
372.9829,24818.9583
373.1586,24942.55
373.3344,24912.325
373.5101,24850.1
373.6858,24843.925
373.8615,24792.0
374.0371,24905.5583
374.2127,25122.2417
374.3884,25007.825
374.564,24920.875
374.7395,24936.5917
374.9151,25064.2833
375.0906,25458.9
375.2661,25481.7333
375.4416,25393.8083
375.6171,25627.425
375.7925,25813.55
375.968,25778.3
376.1434,25464.1917
376.3188,25385.3167
376.4941,25439.0583
376.6695,25512.5417
376.8448,25616.8333
377.0201,25582.4667
377.1954,25632.325
377.3707,25751.45
377.5459,25892.1083
377.7212,26373.425
377.8964,27142.6583
378.0715,26984.3083
378.2467,26688.35
378.4218,26777.9
378.597,26292.125
378.7721,26264.525
378.9472,26385.2083
379.1222,26700.5333
379.2973,27359.6083
379.4723,27955.9167
379.6473,28216.9917
379.8223,27605.1667
379.9972,27092.4667
380.1722,26794.575
380.3471,26711.8083
380.522,26468.4833
380.6969,26617.1333
380.8717,26919.5417
381.0466,26519.7667
381.2214,26457.3583
381.3962,26395.6583
381.571,26206.325
381.7457,26179.825
381.9204,26401.375
382.0952,26305.1667
382.2699,26996.8667
382.4445,27412.2583
382.6192,27949.1333
382.7938,28727.1917
382.9685,28839.7083
383.1431,27959.3083
383.3176,27196.4
383.4922,26980.3667
383.6667,26938.7083
383.8412,26651.9667
384.0157,26566.3167
384.1902,26816.4583
384.3646,26935.675
384.5391,26900.6583
384.7134,27130.0
384.8878,27787.5917
385.0622,28184.8583
385.2365,27475.4
385.4109,26960.7
385.5852,26931.625
385.7594,27181.0083
385.9337,27490.85
386.1079,27988.625
386.2822,28755.1083
386.4564,28378.5167
386.6306,27930.0833
386.8047,28440.125
386.9789,28600.2833
387.153,29172.2833
387.3271,29715.1833
387.5012,29722.8583
387.6752,30498.2417
387.8492,31133.7833
388.0233,30222.875
388.1972,29948.4917
388.3712,29987.7833
388.5452,29964.9333
388.7191,30346.65
388.893,31373.5917
389.0669,30379.6583
389.2408,28730.2083
389.4146,27810.3917
389.5884,27111.5583
389.7623,26767.0
389.9361,26663.25
390.1098,26835.6083
390.2835,26945.625
390.4573,26858.7833
390.631,26993.8333
390.8047,27447.425
390.9784,27438.775
391.152,27288.4583
391.3256,27527.1667
391.4992,27459.2667
391.6728,27251.1
391.8464,27843.3667
392.0199,28341.6333
392.1934,28071.9167
392.3669,28753.2583
392.5403,28970.4833
392.7138,29567.7333
392.8873,30089.625
393.0607,30750.4083
393.2341,31061.95
393.4074,30711.8167
393.5808,29563.8083
393.7542,29408.9083
393.9274,29197.975
394.1007,28888.875
394.274,29503.8
394.4472,29435.3167
394.6205,30261.4333
394.7937,31319.475
394.9668,31332.975
395.14,30291.15
395.3131,29145.0083
395.4863,28557.9333
395.6594,28412.4083
395.8325,27926.0917
396.0055,28047.275
396.1786,28231.3333
396.3516,28373.0583
396.5246,28116.475
396.6975,27775.375
396.8705,28522.675
397.0434,28823.5667
397.2163,28090.425
397.3892,28123.75
397.5621,28700.5167
397.735,29136.375
397.9077,29925.475
398.0806,29507.2917
398.2534,29723.4583
398.4261,29871.2917
398.5989,30734.6917
398.7716,31046.75
398.9443,30968.6583
399.117,30560.6
399.2896,30383.1
399.4623,29830.9167
399.6349,29713.3333
399.8075,29153.6417
399.9801,28620.625
400.1526,28364.5917
400.3252,27409.875
400.4977,27000.175
400.6702,26929.8417
400.8427,26789.6167
401.0151,26982.025
401.1875,26763.05
401.36,26892.6167
401.5323,26708.6083
401.7047,26361.7083
401.877,26302.3083
402.0494,26391.1917
402.2216,26910.9083
402.394,27075.8583
402.5662,26906.7083
402.7385,27003.85
402.9107,26890.775
403.0829,26833.05
403.2551,26661.85
403.4272,26577.425
403.5994,26633.2333
403.7715,27143.0667
403.9436,27153.8833
404.1156,27320.6333
