Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 10:10:30.434816
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2000.9667
218.2508,2044.9583
218.442,2087.7667
218.6332,2135.9083
218.8244,2183.2417
219.0156,2231.275
219.2067,2281.65
219.3979,2335.0083
219.589,2390.5167
219.7801,2446.1667
219.9712,2501.9333
220.1623,2561.5583
220.3533,2625.2917
220.5444,2689.5167
220.7354,2758.1417
220.9264,2823.0083
221.1174,2893.9417
221.3083,2969.0583
221.4993,3040.4917
221.6902,3112.55
221.8812,3193.2583
222.0721,3274.1333
222.263,3355.75
222.4538,3442.2333
222.6447,3531.6917
222.8355,3619.2083
223.0264,3711.6917
223.2172,3804.3
223.408,3904.9167
223.5987,4003.1333
223.7895,4098.2667
223.9802,4206.5833
224.1709,4310.7833
224.3616,4419.3583
224.5524,4528.5083
224.743,4644.5667
224.9337,4753.2
225.1243,4878.0917
225.315,4997.3667
225.5056,5118.9917
225.6962,5244.6833
225.8867,5374.0583
226.0773,5503.3667
226.2678,5632.9833
226.4584,5770.525
226.6489,5904.675
226.8394,6034.8417
227.0298,6174.8583
227.2203,6321.8833
227.4108,6478.55
227.6012,6626.0083
227.7916,6774.15
227.982,6932.4833
228.1723,7083.3583
228.3627,7244.9667
228.5531,7394.9667
228.7434,7554.5833
228.9337,7718.675
229.124,7886.225
229.3143,8057.0917
229.5045,8241.0333
229.6948,8419.7917
229.885,8602.6833
230.0752,8793.475
230.2654,8978.1833
230.4556,9170.8917
230.6457,9353.8833
230.8358,9542.125
231.026,9731.8667
231.2161,9923.9167
231.4062,10113.2917
231.5963,10301.5
231.7863,10501.5
231.9764,10705.3083
232.1664,10915.1333
232.3564,11132.925
232.5464,11338.8917
232.7364,11553.5083
232.9263,11759.0
233.1163,11979.6167
233.3062,12201.1417
233.4961,12443.1583
233.686,12664.875
233.8758,12861.975
234.0657,13066.8333
234.2555,13295.0333
234.4454,13523.3167
234.6352,13743.925
234.825,13965.85
235.0147,14173.5083
235.2045,14394.775
235.3942,14610.95
235.5839,14831.8917
235.7737,15051.375
235.9633,15269.8167
236.153,15499.6833
236.3427,15737.75
236.5323,15962.8833
236.7219,16174.2167
236.9115,16367.7167
237.1011,16569.6667
237.2907,16797.6583
237.4803,17019.6083
237.6698,17226.0833
237.8593,17444.2667
238.0488,17667.25
238.2383,17878.475
238.4278,18091.0417
238.6172,18330.475
238.8066,18546.0167
238.9961,18768.7417
239.1855,18997.225
239.3748,19209.8
239.5642,19414.0667
239.7536,19631.6333
239.9429,19840.3417
240.1322,20027.025
240.3215,20233.575
240.5108,20439.475
240.7001,20652.3583
240.8893,20856.9333
241.0786,21049.025
241.2677,21239.0583
241.457,21460.0833
241.6461,21628.675
241.8353,21794.9083
242.0244,21966.5917
242.2136,22140.9833
242.4027,22321.8083
242.5918,22492.2333
242.7809,22648.3
242.9699,22745.325
243.159,22872.925
243.348,23082.875
243.537,23304.6833
243.726,23486.0417
243.915,23640.8917
244.1039,23785.8833
244.2929,23868.9583
244.4818,23951.1167
244.6707,24110.5667
244.8596,24334.9167
245.0485,24533.4083
245.2373,24731.8167
245.4262,24918.825
245.615,25074.1417
245.8038,25207.2833
245.9926,25372.3333
246.1814,25493.5333
246.3701,25508.5
246.5589,25571.5667
246.7476,25732.5
246.9363,25946.2
247.1249,26132.025
247.3136,26309.1833
247.5023,26474.3167
247.6909,26646.9917
247.8795,26803.8167
248.0681,26962.4333
248.2567,27119.8
248.4453,27260.7083
248.6338,27395.025
248.8224,27422.6417
249.0109,27406.5333
249.1994,27532.6417
249.3878,27733.45
249.5763,27913.2667
249.7648,28072.175
249.9532,28222.575
250.1416,28406.45
250.33,28581.4083
250.5183,28742.275
250.7067,28868.9333
250.8951,28990.375
251.0834,29108.6
251.2717,29227.9083
251.46,29332.4167
251.6483,29439.3667
251.8365,29485.0917
252.0247,29481.5333
252.213,29617.8
252.4012,29747.9417
252.5894,29937.6583
252.7775,30056.2917
252.9657,30174.8917
253.1538,30334.3083
253.3419,30451.1083
253.53,30541.325
253.7181,30647.6917
253.9062,30753.7917
254.0942,30850.9917
254.2823,30936.2083
254.4703,31019.75
254.6583,31096.7167
254.8463,31197.175
255.0342,31252.75
255.2222,31317.7583
255.4101,31333.3583
255.598,31347.9583
255.7859,31458.3667
255.9738,31606.4083
256.1616,31744.7083
256.3495,31902.5
256.5373,32015.7667
256.7251,32181.9417
256.9129,32290.2917
257.1006,32387.8583
257.2884,32506.425
257.4761,32641.0917
257.6638,32727.8083
257.8515,32785.675
258.0392,32868.9667
258.2269,32924.1917
258.4146,32996.6
258.6022,33073.1
258.7898,33110.9333
258.9774,33170.5083
259.165,33251.9083
259.3525,33307.4417
259.5401,33358.6417
259.7276,33453.7417
259.9151,33536.2917
260.1026,33604.5167
260.2901,33697.3417
260.4776,33781.875
260.665,33924.925
260.8524,34040.5
261.0398,34173.7167
261.2272,34233.1
261.4146,34267.0083
261.6019,34334.8
261.7893,34419.9583
261.9766,34483.0917
262.1639,34559.3
262.3512,34585.3583
262.5384,34612.325
262.7257,34642.4167
262.9129,34690.7667
263.1001,34724.4083
263.2873,34809.6833
263.4745,34860.5583
263.6617,34826.3583
263.8488,34886.0167
264.0359,34935.4917
264.2231,34980.25
264.4101,35028.8083
264.5972,35093.85
264.7842,35140.7333
264.9713,35178.3667
265.1583,35200.275
265.3453,35236.0083
265.5323,35289.6667
265.7193,35346.1917
265.9062,35415.9417
266.0931,35446.2083
266.2801,35469.75
266.4669,35520.5667
266.6538,35578.9667
266.8407,35623.85
267.0276,35631.4833
267.2143,35632.4667
267.4012,35682.3
267.588,35645.05
267.7747,35668.25
267.9615,35700.125
268.1482,35714.1417
268.3349,35734.8417
268.5217,35753.3917
268.7083,35730.0917
268.895,35744.625
269.0817,35781.8083
269.2682,35784.475
269.4549,35759.7083
269.6415,35719.15
269.8281,35719.675
270.0146,35756.025
270.2012,35785.1917
270.3877,35818.4
270.5742,35824.0167
270.7607,35838.5333
270.9472,35845.6667
271.1336,35840.625
271.32,35837.1667
271.5065,35821.0583
271.6929,35824.15
271.8792,35865.2167
272.0656,35874.65
272.252,35901.75
272.4383,35912.1917
272.6246,35905.3917
272.8109,35896.4167
272.9972,35963.2333
273.1835,35992.4
273.3697,36030.6
273.5559,36037.3667
273.7421,36060.15
273.9283,36060.2333
274.1145,36066.3833
274.3007,36081.675
274.4868,36109.4583
274.6729,36166.275
274.859,36193.975
275.0451,36199.8417
275.2311,36133.7167
275.4172,36163.575
275.6032,36201.5667
275.7892,36244.4833
275.9752,36246.4417
276.1612,36282.2583
276.3472,36261.8083
276.5331,36248.0333
276.719,36255.1083
276.9049,36267.7833
277.0908,36249.175
277.2767,36247.5083
277.4625,36269.8
277.6484,36259.525
277.8342,36246.225
278.02,36241.2167
278.2057,36273.525
278.3915,36329.1333
278.5772,36336.1667
278.763,36317.3083
278.9487,36364.4417
279.1343,36401.1667
279.32,36384.2667
279.5057,36346.1667
279.6913,36262.25
279.877,36251.5917
280.0625,36237.6917
280.2481,36200.675
280.4337,36158.3083
280.6192,36207.7333
280.8048,36242.4833
280.9903,36222.2583
281.1758,36179.1
281.3612,36140.2917
281.5467,36122.9333
281.7321,36165.6333
281.9175,36176.6917
282.1029,36168.4
282.2884,36174.925
282.4737,36134.4
282.6591,36095.2833
282.8444,36094.325
283.0297,36096.225
283.215,36089.225
283.4002,36098.4833
283.5855,36042.9917
283.7707,35964.3667
283.956,35933.8833
284.1412,35919.675
284.3264,35947.5333
284.5115,35988.4667
284.6967,35997.7667
284.8818,35954.5083
285.0669,35898.15
285.252,35893.8667
285.4371,35895.6833
285.6222,35855.6417
285.8072,35824.1167
285.9922,35814.6833
286.1772,35827.875
286.3622,35851.6583
286.5472,35809.1
286.7321,35759.675
286.9171,35796.25
287.102,35800.8667
287.2869,35828.9667
287.4717,35877.95
287.6566,35881.0583
287.8415,35873.1917
288.0263,35857.775
288.2111,35788.2083
288.3959,35728.1167
288.5806,35733.9
288.7654,35732.9917
288.9501,35804.95
289.1348,35823.1333
289.3195,35826.7083
289.5042,35833.0833
289.6889,35872.725
289.8735,35804.4583
290.0581,35777.6917
290.2428,35707.825
290.4273,35714.25
290.6119,35750.4417
290.7965,35743.8333
290.981,35752.7
291.1655,35750.05
291.35,35659.4833
291.5345,35597.3083
291.719,35605.7833
291.9034,35616.975
292.0878,35675.475
292.2722,35656.2833
292.4566,35617.0833
292.641,35625.2083
292.8253,35624.1167
293.0096,35598.5917
293.194,35605.925
293.3783,35595.0
293.5626,35613.8917
293.7468,35615.2833
293.9311,35625.3417
294.1153,35556.7417
294.2995,35450.8
294.4837,35382.0
294.6678,35335.35
294.852,35295.3417
295.0361,35314.15
295.2202,35326.725
295.4043,35333.7
295.5884,35319.875
295.7725,35304.4833
295.9565,35276.4833
296.1405,35216.0917
296.3246,35173.6833
296.5085,35228.0333
296.6925,35262.55
296.8764,35249.2167
297.0603,35219.7167
297.2443,35185.925
297.4282,35144.9833
297.612,35083.175
297.7959,35039.925
297.9797,35014.025
298.1635,34956.1833
298.3474,35017.8667
298.5311,35043.625
298.7149,34986.8583
298.8987,34906.4167
299.0823,34866.6833
299.2661,34799.9917
299.4498,34696.9917
299.6334,34688.475
299.8171,34691.8833
300.0007,34675.65
300.1843,34669.0833
300.368,34645.3417
300.5515,34615.8667
300.7351,34582.0333
300.9186,34562.675
301.1021,34510.225
301.2857,34494.3583
301.4691,34473.5917
301.6526,34484.925
301.8361,34431.4
302.0195,34392.3
302.2029,34374.625
302.3863,34364.7
302.5697,34316.0
302.753,34311.7
302.9364,34333.0917
303.1197,34353.7583
303.303,34333.075
303.4863,34268.05
303.6696,34168.9833
303.8528,34086.6333
304.036,34057.3833
304.2192,34064.275
304.4024,34040.0417
304.5856,33985.3083
304.7688,33971.3083
304.9519,33955.9833
305.135,33935.4083
305.3181,33895.4583
305.5012,33863.325
305.6842,33861.8583
305.8673,33837.4167
306.0504,33784.3
306.2333,33704.0333
306.4163,33685.9333
306.5993,33641.2833
306.7822,33617.7583
306.9652,33605.65
307.1481,33553.3417
307.331,33502.6333
307.5139,33451.4583
307.6967,33397.95
307.8796,33356.7833
308.0624,33320.825
308.2452,33270.4083
308.428,33217.1667
308.6107,33204.5583
308.7935,33160.7667
308.9762,33129.4417
309.1589,33092.175
309.3416,33059.6417
309.5243,33027.75
309.7069,32997.4833
309.8896,32941.3167
310.0721,32894.6583
310.2548,32884.3583
310.4373,32864.6167
310.6199,32867.825
310.8024,32823.575
310.985,32796.5167
311.1674,32727.2
311.3499,32653.5833
311.5324,32644.6583
311.7148,32664.4833
311.8973,32617.8667
312.0797,32588.0417
312.2621,32565.5833
312.4445,32522.3167
312.6268,32458.9167
312.8091,32438.675
312.9915,32370.025
313.1738,32341.325
313.356,32271.3833
313.5383,32208.3417
313.7206,32197.2917
313.9027,32132.2
314.085,32099.175
314.2672,32078.6583
314.4493,32061.5333
314.6314,32060.025
314.8136,32058.2833
314.9957,32004.3
315.1778,31933.075
315.3598,31918.9
315.5419,31891.5333
315.724,31882.6917
315.9059,31848.825
316.088,31811.5667
316.2699,31825.1667
316.4519,31803.325
316.6338,31748.35
316.8157,31657.4583
316.9977,31614.3083
317.1795,31640.0
317.3614,31638.9333
317.5432,31631.6917
317.7251,31575.7083
317.9069,31501.5333
318.0887,31469.7
318.2704,31400.375
318.4522,31387.7
318.6339,31395.175
318.8156,31457.3917
318.9973,31396.6583
319.179,31390.0833
319.3607,31391.8583
319.5423,31401.4667
319.7239,31373.3583
319.9055,31333.2917
320.0871,31301.6
320.2687,31293.15
320.4502,31284.4667
320.6317,31223.6417
320.8132,31214.1333
320.9947,31206.5083
321.1761,31210.2583
321.3576,31191.4417
321.5391,31180.45
321.7205,31150.3667
321.9019,31118.5667
322.0832,31072.125
322.2646,31013.9667
322.4459,30978.0167
322.6272,30935.8167
322.8085,30894.05
322.9898,30874.8833
323.1711,30848.4167
323.3523,30833.15
323.5335,30801.5667
323.7147,30840.4833
323.8959,30907.7583
324.0771,30928.175
324.2582,30893.825
324.4393,30886.5583
324.6204,30890.425
324.8015,30879.475
324.9826,30907.85
325.1637,30949.05
325.3447,30949.825
325.5257,30967.175
325.7067,30965.2333
325.8877,30875.775
326.0686,30787.7417
326.2496,30782.7833
326.4305,30726.7917
326.6114,30711.2167
326.7922,30708.1167
326.9731,30692.1833
327.1539,30658.775
327.3347,30665.8083
327.5155,30667.2833
327.6963,30718.475
327.8771,30730.3833
328.0578,30667.9917
328.2385,30575.3917
328.4193,30551.2583
328.5999,30517.4833
328.7806,30458.8833
328.9613,30484.65
329.1419,30465.05
329.3225,30473.0917
329.5031,30432.8667
329.6837,30395.275
329.8642,30352.65
330.0447,30331.5167
330.2252,30265.3583
330.4057,30199.05
330.5862,30180.9667
330.7667,30201.3917
330.9471,30239.95
331.1275,30254.125
331.3079,30205.6583
331.4883,30162.85
331.6687,30151.4917
331.849,30093.95
332.0293,30019.8
332.2096,29960.9167
332.3899,29963.925
332.5702,29984.4917
332.7504,29996.7833
332.9306,30005.0583
333.1108,29960.1917
333.291,29899.7333
333.4712,29872.8083
333.6514,29877.7
333.8315,29861.775
334.0116,29846.4833
334.1917,29841.0
334.3717,29860.2917
334.5518,29882.3833
334.7318,29832.8333
334.9119,29774.8583
335.0918,29797.575
335.2718,29816.2667
335.4518,29811.3
335.6317,29813.5833
335.8116,29816.8417
335.9915,29723.1333
336.1714,29635.65
336.3513,29647.7583
336.5311,29671.2917
336.7109,29667.9
336.8907,29616.6833
337.0705,29524.9667
337.2502,29436.3417
337.43,29424.5667
337.6097,29400.775
337.7894,29376.1583
337.9691,29357.0083
338.1488,29381.0917
338.3284,29404.1917
338.508,29442.2583
338.6877,29464.9
338.8672,29432.4917
339.0468,29380.0583
339.2263,29317.8167
339.4059,29382.9167
339.5854,29461.0917
339.7649,29405.4167
339.9443,29386.925
340.1238,29361.4167
340.3032,29358.0833
340.4826,29350.475
340.662,29273.4833
340.8414,29222.5083
341.0207,29237.5917
341.2001,29258.5
341.3794,29242.2167
341.5587,29278.325
341.738,29279.8833
341.9172,29270.3
342.0965,29235.0417
342.2757,29106.0667
342.4549,29043.1083
342.6341,29054.2417
342.8132,29083.7083
342.9923,29212.1917
343.1715,29318.325
343.3506,29255.0333
343.5296,29119.25
343.7087,29055.3833
343.8878,28964.15
344.0668,28907.1167
344.2458,28878.325
344.4248,28839.4417
344.6037,28822.1167
344.7827,28847.8167
344.9616,28843.0833
345.1405,28855.5167
345.3194,28852.3417
345.4982,28808.9083
345.6771,28770.7583
345.8559,28763.0167
346.0347,28725.775
346.2135,28711.825
346.3923,28751.4417
346.571,28694.45
346.7498,28664.9167
346.9285,28714.95
347.1071,28662.4583
347.2859,28590.025
347.4645,28599.1083
347.6431,28651.2167
347.8217,28746.0417
348.0003,28739.0583
348.1789,28637.0667
348.3574,28568.3833
348.5359,28509.3333
348.7145,28470.65
348.893,28456.7
349.0714,28438.35
349.2499,28375.6917
349.4283,28324.25
349.6068,28242.5833
349.7852,28219.0
349.9635,28268.125
350.1419,28266.6833
350.3202,28250.0167
350.4985,28181.325
350.6768,28143.3083
350.8551,28112.5667
351.0334,28075.775
351.2116,28030.3083
351.3898,28013.7917
351.568,27998.6167
351.7462,28037.5417
351.9243,28006.8917
352.1025,27956.5333
352.2806,27907.3333
352.4587,27881.975
352.6368,27851.725
352.8148,27797.2667
352.9929,27780.8833
353.1709,27794.3167
353.3489,27793.175
353.5268,27763.5583
353.7048,27712.0
353.8828,27710.1917
354.0607,27648.3083
354.2386,27651.0667
354.4165,27643.075
354.5943,27617.6417
354.7722,27598.3667
354.95,27647.7333
355.1278,27639.4917
355.3056,27540.5083
355.4833,27445.7833
355.6611,27386.8583
355.8388,27325.8667
356.0165,27300.175
356.1942,27344.275
356.3719,27374.2083
356.5495,27303.9083
356.7271,27293.225
356.9047,27234.8167
357.0823,27216.95
357.2599,27267.3833
357.4374,27230.2917
357.6149,27160.775
357.7924,27087.7667
357.9699,27057.7333
358.1474,26983.525
358.3248,26929.525
358.5023,26874.15
358.6797,26813.7583
358.8571,26830.8
359.0344,26818.25
359.2118,26779.6667
359.3891,26752.8333
359.5664,26736.7333
359.7437,26729.7917
359.9209,26685.075
360.0982,26606.55
360.2754,26535.1917
360.4526,26563.2667
360.6298,26562.6083
360.807,26526.9
360.9841,26495.1833
361.1613,26483.4417
361.3383,26525.2
361.5154,26564.4833
361.6925,26502.1583
361.8695,26446.9083
362.0466,26414.4
362.2236,26410.85
362.4005,26399.0333
362.5775,26334.625
362.7545,26263.9083
362.9314,26235.3667
363.1083,26213.775
363.2852,26269.5917
363.462,26215.4333
363.6389,26222.3667
363.8157,26179.325
363.9925,26141.625
364.1693,26090.7833
364.346,26003.5917
364.5228,26025.6667
364.6996,26053.0083
364.8762,26088.8417
365.0529,26090.8333
365.2296,26116.8917
365.4062,26144.0667
365.5829,26085.9083
365.7595,26096.3083
365.9361,26120.8083
366.1126,26108.8917
366.2892,26394.95
366.4657,26838.775
366.6422,26959.2583
366.8186,26993.3583
366.9951,27080.3667
367.1716,26865.9
367.348,26921.0917
367.5244,26996.2667
367.7008,26973.0833
367.8772,26710.8083
368.0535,26514.0667
368.2298,26907.1917
368.4061,27003.5917
368.5824,26850.875
368.7586,27093.5417
368.9349,26987.0
369.1111,26590.325
369.2873,26379.1833
369.4635,26485.7667
369.6396,26329.3083
369.8158,26183.8417
369.9919,26274.1667
370.168,26426.9917
370.3441,26313.5333
370.5202,26058.5667
370.6962,25913.5417
370.8722,25846.625
371.0482,25855.525
371.2242,26036.65
371.4002,26309.7
371.5761,26268.925
371.752,26157.9583
371.9279,26175.7583
372.1038,26158.5417
372.2796,26027.2917
372.4555,26110.0833
372.6313,26081.175
372.8071,25947.4167
372.9829,25920.125
373.1586,26026.7167
373.3344,25943.7167
373.5101,25829.8583
373.6858,25825.4667
373.8615,25815.2833
374.0371,25974.0417
374.2127,26208.2917
374.3884,26061.3667
374.564,25946.6583
374.7395,25942.2417
374.9151,26041.3583
375.0906,26500.6333
375.2661,26593.5333
375.4416,26532.0833
375.6171,26772.8583
375.7925,26910.825
375.968,26876.9417
376.1434,26573.7083
376.3188,26473.0083
376.4941,26537.4
376.6695,26615.0333
376.8448,26729.3667
377.0201,26713.9333
377.1954,26774.525
377.3707,26926.1583
377.5459,27081.3833
377.7212,27577.725
377.8964,28395.8917
378.0715,28268.4333
378.2467,27946.6667
378.4218,28059.7083
378.597,27499.4917
378.7721,27444.9167
378.9472,27546.6917
379.1222,27869.2583
379.2973,28561.9083
379.4723,29141.7
379.6473,29419.1
379.8223,28755.3833
379.9972,28239.4
380.1722,27960.7083
380.3471,27914.0833
380.522,27676.4917
380.6969,27803.25
380.8717,28157.975
381.0466,27764.8333
381.2214,27674.7167
381.3962,27566.7083
381.571,27331.8833
381.7457,27314.4667
381.9204,27524.5167
382.0952,27386.15
382.2699,28123.2083
382.4445,28525.95
382.6192,29035.8333
382.7938,29843.2167
382.9685,29975.5083
383.1431,29063.45
383.3176,28234.3333
383.4922,28023.4833
383.6667,28003.2
383.8412,27702.1
384.0157,27601.05
384.1902,27911.525
384.3646,28089.1583
384.5391,28067.475
384.7134,28328.1917
384.8878,28998.05
385.0622,29415.8333
385.2365,28710.425
385.4109,28152.5667
385.5852,28095.3583
385.7594,28339.6917
385.9337,28622.8667
386.1079,29139.3083
386.2822,29999.225
386.4564,29656.2667
386.6306,29145.8583
386.8047,29684.6583
386.9789,29827.1583
387.153,30359.4667
387.3271,30987.3417
387.5012,31003.8
387.6752,31800.2333
387.8492,32441.5417
388.0233,31506.8583
388.1972,31183.6167
388.3712,31249.825
388.5452,31213.1833
388.7191,31577.4083
388.893,32677.625
389.0669,31715.625
389.2408,30035.8583
389.4146,29090.15
389.5884,28365.4167
389.7623,28060.8667
389.9361,27948.675
390.1098,28147.85
390.2835,28248.5333
390.4573,28137.0583
390.631,28253.975
390.8047,28774.225
390.9784,28796.7583
391.152,28659.5333
391.3256,28919.7
391.4992,28860.6583
391.6728,28615.5583
391.8464,29222.0833
392.0199,29698.7333
392.1934,29387.95
392.3669,30098.25
392.5403,30295.4833
392.7138,30864.0083
392.8873,31344.4417
393.0607,31968.1833
393.2341,32237.55
393.4074,31855.2083
393.5808,30663.6917
393.7542,30529.2
393.9274,30390.8833
394.1007,30102.125
394.274,30788.25
394.4472,30703.875
394.6205,31621.1
394.7937,32755.0417
394.9668,32821.8667
395.14,31777.025
395.3131,30566.0583
395.4863,29960.95
395.6594,29809.8083
395.8325,29328.4917
396.0055,29443.7167
396.1786,29541.9333
396.3516,29656.8667
396.5246,29337.55
396.6975,28912.0667
396.8705,29594.5083
397.0434,29958.8
397.2163,29225.7583
397.3892,29319.4
397.5621,29976.6667
397.735,30493.0583
397.9077,31405.5917
398.0806,31024.9167
398.2534,31220.6167
398.4261,31394.1583
398.5989,32273.8083
398.7716,32655.825
398.9443,32572.2417
399.117,32174.1667
399.2896,32000.9833
399.4623,31429.0333
399.6349,31301.65
399.8075,30717.6
399.9801,30201.2417
400.1526,29973.5
400.3252,28995.5167
400.4977,28522.9833
400.6702,28435.45
400.8427,28327.1583
401.0151,28550.8833
401.1875,28333.4
401.36,28482.4833
401.5323,28319.8167
401.7047,27941.325
401.877,27889.4833
402.0494,27991.4167
402.2216,28530.175
402.394,28725.5917
402.5662,28523.05
402.7385,28660.2
402.9107,28540.4917
403.0829,28415.4167
403.2551,28221.7417
403.4272,28112.9417
403.5994,28196.45
403.7715,28784.375
403.9436,28820.4167
404.1156,28968.9333
