Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-17 07:02:15.641444
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1979.9333
218.2508,2021.975
218.442,2063.5333
218.6332,2112.3583
218.8244,2156.75
219.0156,2206.6333
219.2067,2254.425
219.3979,2307.5333
219.589,2362.8667
219.7801,2417.0917
219.9712,2472.3583
220.1623,2533.2167
220.3533,2594.0417
220.5444,2657.5083
220.7354,2724.5083
220.9264,2790.625
221.1174,2860.9333
221.3083,2933.5417
221.4993,3003.1833
221.6902,3076.5
221.8812,3153.625
222.0721,3235.275
222.263,3317.825
222.4538,3402.2583
222.6447,3489.8833
222.8355,3579.25
223.0264,3668.1167
223.2172,3758.375
223.408,3856.3
223.5987,3953.4333
223.7895,4051.6833
223.9802,4153.5833
224.1709,4257.2333
224.3616,4367.8333
224.5524,4474.1
224.743,4588.075
224.9337,4698.8583
225.1243,4822.7917
225.315,4940.7083
225.5056,5056.8667
225.6962,5180.0833
225.8867,5308.675
226.0773,5437.6167
226.2678,5566.3
226.4584,5697.8
226.6489,5836.4417
226.8394,5965.1583
227.0298,6103.2
227.2203,6246.1167
227.4108,6400.4833
227.6012,6551.3333
227.7916,6696.625
227.982,6851.0583
228.1723,6999.0333
228.3627,7158.6667
228.5531,7308.2083
228.7434,7465.225
228.9337,7632.6417
229.124,7794.6333
229.3143,7962.3333
229.5045,8147.575
229.6948,8321.5167
229.885,8503.1833
230.0752,8689.7
230.2654,8879.0917
230.4556,9065.25
230.6457,9248.3167
230.8358,9438.8167
231.026,9623.0417
231.2161,9812.8
231.4062,9997.3583
231.5963,10186.1083
231.7863,10377.925
231.9764,10583.2917
232.1664,10789.6833
232.3564,11007.5083
232.5464,11211.5167
232.7364,11419.8083
232.9263,11621.2417
233.1163,11838.5417
233.3062,12058.575
233.4961,12300.725
233.686,12513.1667
233.8758,12714.7583
234.0657,12922.525
234.2555,13144.275
234.4454,13364.6167
234.6352,13591.5833
234.825,13801.7083
235.0147,14017.325
235.2045,14235.225
235.3942,14446.925
235.5839,14664.2083
235.7737,14875.2167
235.9633,15093.2833
236.153,15324.7417
236.3427,15554.7667
236.5323,15780.3333
236.7219,15990.4417
236.9115,16177.1333
237.1011,16380.8083
237.2907,16601.0333
237.4803,16825.5
237.6698,17030.4
237.8593,17247.825
238.0488,17458.2417
238.2383,17677.9917
238.4278,17890.275
238.6172,18112.5833
238.8066,18334.9167
238.9961,18550.8417
239.1855,18770.1333
239.3748,18987.55
239.5642,19190.6083
239.7536,19405.0667
239.9429,19614.3833
240.1322,19797.8417
240.3215,20003.5
240.5108,20210.175
240.7001,20414.5583
240.8893,20611.8417
241.0786,20814.5583
241.2677,21006.1083
241.457,21221.5333
241.6461,21374.0333
241.8353,21548.9917
242.0244,21714.4833
242.2136,21887.5417
242.4027,22066.1667
242.5918,22241.6667
242.7809,22386.1333
242.9699,22483.925
243.159,22610.7167
243.348,22819.5333
243.537,23036.5083
243.726,23220.5
243.915,23371.7667
244.1039,23514.0833
244.2929,23591.8333
244.4818,23676.9417
244.6707,23841.1417
244.8596,24057.7917
245.0485,24255.6333
245.2373,24444.725
245.4262,24628.95
245.615,24784.55
245.8038,24914.65
245.9926,25076.8
246.1814,25208.8083
246.3701,25217.175
246.5589,25279.4417
246.7476,25440.45
246.9363,25653.9583
247.1249,25838.05
247.3136,26015.4
247.5023,26172.4
247.6909,26348.9583
247.8795,26501.9667
248.0681,26659.8833
248.2567,26811.1333
248.4453,26951.15
248.6338,27076.1667
248.8224,27098.3
249.0109,27083.8
249.1994,27214.7167
249.3878,27408.9
249.5763,27587.4417
249.7648,27746.725
249.9532,27901.5083
250.1416,28081.9833
250.33,28259.0
250.5183,28424.2583
250.7067,28545.1167
250.8951,28659.0833
251.0834,28778.225
251.2717,28900.65
251.46,28999.5333
251.6483,29101.425
251.8365,29148.25
252.0247,29142.8917
252.213,29267.8167
252.4012,29408.6833
252.5894,29588.7917
252.7775,29716.125
252.9657,29839.0833
253.1538,29995.05
253.3419,30109.5667
253.53,30199.8833
253.7181,30310.45
253.9062,30416.475
254.0942,30512.25
254.2823,30590.5667
254.4703,30662.5333
254.6583,30753.0583
254.8463,30847.375
255.0342,30905.8417
255.2222,30963.1
255.4101,30960.275
255.598,30980.025
255.7859,31082.3917
255.9738,31237.5667
256.1616,31368.9167
256.3495,31536.3417
256.5373,31650.575
256.7251,31822.7083
256.9129,31926.2083
257.1006,32028.775
257.2884,32152.55
257.4761,32277.125
257.6638,32363.225
257.8515,32418.5417
258.0392,32493.7917
258.2269,32558.2417
258.4146,32619.275
258.6022,32685.8583
258.7898,32727.8083
258.9774,32782.1
259.165,32862.9
259.3525,32926.5167
259.5401,32976.575
259.7276,33066.7417
259.9151,33151.775
260.1026,33229.0583
260.2901,33324.3167
260.4776,33406.9917
260.665,33539.625
260.8524,33663.0417
261.0398,33782.5917
261.2272,33852.0583
261.4146,33882.1333
261.6019,33945.7667
261.7893,34030.9083
261.9766,34085.2667
262.1639,34161.625
262.3512,34181.3833
262.5384,34198.55
262.7257,34240.7833
262.9129,34287.6583
263.1001,34328.4667
263.2873,34408.4583
263.4745,34467.0583
263.6617,34431.7417
263.8488,34490.65
264.0359,34546.4667
264.2231,34585.8917
264.4101,34642.3833
264.5972,34689.6583
264.7842,34734.575
264.9713,34770.4667
265.1583,34790.0417
265.3453,34836.875
265.5323,34885.025
265.7193,34937.1083
265.9062,35003.7417
266.0931,35045.1833
266.2801,35059.3583
266.4669,35121.45
266.6538,35166.3583
266.8407,35213.6417
267.0276,35218.6
267.2143,35225.125
267.4012,35271.0333
267.588,35236.025
267.7747,35262.4083
267.9615,35297.3833
268.1482,35308.25
268.3349,35330.2333
268.5217,35338.25
268.7083,35327.625
268.895,35330.5667
269.0817,35370.5333
269.2682,35378.7667
269.4549,35355.8
269.6415,35298.675
269.8281,35299.05
270.0146,35343.025
270.2012,35372.5917
270.3877,35401.3667
270.5742,35412.7833
270.7607,35420.3667
270.9472,35430.6583
271.1336,35433.8167
271.32,35415.925
271.5065,35402.7333
271.6929,35409.45
271.8792,35446.725
272.0656,35450.6667
272.252,35480.7583
272.4383,35497.2667
272.6246,35485.2
272.8109,35486.4833
272.9972,35544.975
273.1835,35577.875
273.3697,35617.6
273.5559,35628.6417
273.7421,35643.8667
273.9283,35640.275
274.1145,35647.3583
274.3007,35667.75
274.4868,35691.9583
274.6729,35746.5083
274.859,35763.3583
275.0451,35782.6083
275.2311,35716.9167
275.4172,35738.225
275.6032,35787.0083
275.7892,35822.9583
275.9752,35825.85
276.1612,35863.8667
276.3472,35842.9
276.5331,35839.4833
276.719,35840.3917
276.9049,35852.2583
277.0908,35829.0333
277.2767,35833.8417
277.4625,35854.8083
277.6484,35842.9833
277.8342,35829.6667
278.02,35826.0333
278.2057,35856.5083
278.3915,35908.2917
278.5772,35917.8417
278.763,35893.85
278.9487,35943.9667
279.1343,35976.0
279.32,35953.9333
279.5057,35920.5
279.6913,35829.9333
279.877,35833.4333
280.0625,35828.875
280.2481,35792.2
280.4337,35753.05
280.6192,35790.9167
280.8048,35837.625
280.9903,35803.0667
281.1758,35768.85
281.3612,35718.275
281.5467,35707.375
281.7321,35741.1667
281.9175,35754.0417
282.1029,35749.3417
282.2884,35745.3
282.4737,35701.8833
282.6591,35673.1833
282.8444,35664.5417
283.0297,35662.1583
283.215,35671.2
283.4002,35672.3333
283.5855,35631.3083
283.7707,35548.0667
283.956,35519.4167
284.1412,35509.7583
284.3264,35529.7417
284.5115,35572.5167
284.6967,35589.2
284.8818,35556.2917
285.0669,35495.1417
285.252,35482.4833
285.4371,35490.325
285.6222,35449.575
285.8072,35415.9583
285.9922,35402.05
286.1772,35409.5333
286.3622,35430.0667
286.5472,35390.3667
286.7321,35339.7
286.9171,35372.8083
287.102,35378.2667
287.2869,35414.1917
287.4717,35459.5917
287.6566,35466.45
287.8415,35462.575
288.0263,35441.425
288.2111,35378.4833
288.3959,35317.975
288.5806,35329.4333
288.7654,35324.7417
288.9501,35405.7667
289.1348,35428.9583
289.3195,35414.0833
289.5042,35425.5833
289.6889,35449.775
289.8735,35388.6417
290.0581,35368.6583
290.2428,35306.0833
290.4273,35299.2
290.6119,35339.2583
290.7965,35332.4167
290.981,35334.3583
291.1655,35331.5167
291.35,35252.4583
291.5345,35192.975
291.719,35194.0417
291.9034,35202.925
292.0878,35265.95
292.2722,35248.575
292.4566,35215.8667
292.641,35225.725
292.8253,35213.8583
293.0096,35186.6417
293.194,35204.2333
293.3783,35195.8583
293.5626,35209.95
293.7468,35214.5167
293.9311,35220.9833
294.1153,35150.7417
294.2995,35047.95
294.4837,34980.575
294.6678,34927.5
294.852,34891.1583
295.0361,34898.9667
295.2202,34910.5417
295.4043,34934.15
295.5884,34913.725
295.7725,34897.15
295.9565,34873.3
296.1405,34814.9917
296.3246,34776.9583
296.5085,34809.6083
296.6925,34859.4333
296.8764,34850.4917
297.0603,34821.4167
297.2443,34786.6333
297.4282,34739.5833
297.612,34685.0833
297.7959,34633.7917
297.9797,34615.1917
298.1635,34555.5167
298.3474,34609.1917
298.5311,34632.1583
298.7149,34586.7583
298.8987,34498.2833
299.0823,34462.7833
299.2661,34395.9583
299.4498,34296.0083
299.6334,34282.8333
299.8171,34286.9667
300.0007,34267.1917
300.1843,34265.6083
300.368,34244.2083
300.5515,34213.6583
300.7351,34187.3833
300.9186,34150.2917
301.1021,34104.0667
301.2857,34096.575
301.4691,34073.375
301.6526,34094.8167
301.8361,34037.0917
302.0195,33992.6667
302.2029,33975.6417
302.3863,33962.1
302.5697,33914.5833
302.753,33913.6667
302.9364,33934.1083
303.1197,33949.9917
303.303,33934.7417
303.4863,33869.075
303.6696,33766.7
303.8528,33694.1583
304.036,33661.175
304.2192,33661.9583
304.4024,33644.0917
304.5856,33591.575
304.7688,33569.825
304.9519,33560.6167
305.135,33531.325
305.3181,33492.2333
305.5012,33474.375
305.6842,33466.2583
305.8673,33443.8833
306.0504,33395.6083
306.2333,33310.2667
306.4163,33297.2833
306.5993,33245.375
306.7822,33229.1083
306.9652,33225.0417
307.1481,33158.5917
307.331,33108.9333
307.5139,33066.4167
307.6967,33015.9583
307.8796,32974.3833
308.0624,32936.7667
308.2452,32888.65
308.428,32829.525
308.6107,32825.175
308.7935,32779.0333
308.9762,32740.2417
309.1589,32714.9917
309.3416,32675.475
309.5243,32629.9333
309.7069,32608.3
309.8896,32555.0
310.0721,32514.6833
310.2548,32495.9167
310.4373,32475.7083
310.6199,32472.9167
310.8024,32424.65
310.985,32399.8583
311.1674,32331.3833
311.3499,32256.725
311.5324,32243.65
311.7148,32266.375
311.8973,32218.0917
312.0797,32188.925
312.2621,32170.7417
312.4445,32119.0917
312.6268,32066.6333
312.8091,32036.2833
312.9915,31966.225
313.1738,31936.7083
313.356,31871.0917
313.5383,31808.0167
313.7206,31785.5667
313.9027,31728.8417
314.085,31688.1667
314.2672,31676.4083
314.4493,31663.05
314.6314,31657.1083
314.8136,31648.925
314.9957,31596.3417
315.1778,31526.7167
315.3598,31500.6167
315.5419,31492.0
315.724,31485.1833
315.9059,31451.7083
316.088,31412.9167
316.2699,31417.4917
316.4519,31385.3833
316.6338,31337.6917
316.8157,31237.175
316.9977,31193.2583
317.1795,31203.8
317.3614,31209.1667
317.5432,31198.9083
317.7251,31158.5417
317.9069,31088.1333
318.0887,31064.25
318.2704,30995.125
318.4522,30973.0833
318.6339,30970.3417
318.8156,31016.575
318.9973,30964.2083
319.179,30963.35
319.3607,30966.4833
319.5423,30979.3667
319.7239,30945.2833
319.9055,30893.1
320.0871,30857.4167
320.2687,30845.45
320.4502,30824.875
320.6317,30761.8583
320.8132,30755.225
320.9947,30761.3833
321.1761,30765.4167
321.3576,30751.6167
321.5391,30736.575
321.7205,30695.25
321.9019,30667.2417
322.0832,30622.4167
322.2646,30562.4667
322.4459,30536.0417
322.6272,30491.7917
322.8085,30459.1583
322.9898,30441.8083
323.1711,30393.9583
323.3523,30376.6583
323.5335,30347.8917
323.7147,30375.0583
323.8959,30430.575
324.0771,30441.5417
324.2582,30416.625
324.4393,30402.3
324.6204,30414.8417
324.8015,30402.025
324.9826,30434.65
325.1637,30472.1583
325.3447,30469.0833
325.5257,30465.8
325.7067,30455.9083
325.8877,30351.7417
326.0686,30256.7333
326.2496,30246.9167
326.4305,30196.3917
326.6114,30177.7083
326.7922,30165.65
326.9731,30159.6333
327.1539,30133.1917
327.3347,30126.45
327.5155,30140.475
327.6963,30198.625
327.8771,30215.9
328.0578,30151.6417
328.2385,30065.2333
328.4193,30033.3417
328.5999,30007.3167
328.7806,29954.2583
328.9613,29956.9083
329.1419,29918.35
329.3225,29911.9917
329.5031,29864.3
329.6837,29823.1
329.8642,29776.375
330.0447,29758.4833
330.2252,29704.6167
330.4057,29659.3667
330.5862,29651.325
330.7667,29670.95
330.9471,29703.475
331.1275,29716.95
331.3079,29663.3583
331.4883,29631.55
331.6687,29606.0833
331.849,29538.425
332.0293,29472.7667
332.2096,29420.4417
332.3899,29420.2583
332.5702,29434.6083
332.7504,29449.5083
332.9306,29465.1917
333.1108,29411.0667
333.291,29350.45
333.4712,29344.675
333.6514,29361.525
333.8315,29336.3
334.0116,29310.7333
334.1917,29313.6083
334.3717,29312.8833
334.5518,29317.625
334.7318,29275.9417
334.9119,29248.925
335.0918,29252.4417
335.2718,29258.5333
335.4518,29254.5333
335.6317,29242.325
335.8116,29268.0583
335.9915,29232.2083
336.1714,29155.05
336.3513,29131.0833
336.5311,29134.3083
336.7109,29139.725
336.8907,29111.2417
337.0705,29029.8167
337.2502,28942.8167
337.43,28912.5667
337.6097,28854.4417
337.7894,28831.875
337.9691,28835.5917
338.1488,28854.975
338.3284,28865.2417
338.508,28890.1583
338.6877,28898.3
338.8672,28883.0583
339.0468,28817.0917
339.2263,28783.7917
339.4059,28846.8167
339.5854,28906.775
339.7649,28832.0833
339.9443,28805.0417
340.1238,28779.0833
340.3032,28781.6917
340.4826,28785.9333
340.662,28726.55
340.8414,28677.425
341.0207,28685.175
341.2001,28707.6333
341.3794,28710.6
341.5587,28751.675
341.738,28723.3833
341.9172,28699.7333
342.0965,28662.05
342.2757,28557.9333
342.4549,28486.0917
342.6341,28486.3667
342.8132,28522.4
342.9923,28625.7667
343.1715,28732.05
343.3506,28689.5583
343.5296,28545.6
343.7087,28493.95
343.8878,28426.8833
344.0668,28403.05
344.2458,28397.1833
344.4248,28337.6
344.6037,28308.0917
344.7827,28319.2667
344.9616,28280.9917
345.1405,28294.7083
345.3194,28296.5167
345.4982,28242.5
345.6771,28215.2
345.8559,28223.7833
346.0347,28202.0583
346.2135,28182.15
346.3923,28199.3417
346.571,28143.7833
346.7498,28098.4667
346.9285,28143.65
347.1071,28095.55
347.2859,28036.225
347.4645,28068.4917
347.6431,28129.8583
347.8217,28207.9167
348.0003,28184.0167
348.1789,28077.8083
348.3574,28015.2333
348.5359,27951.4417
348.7145,27896.3083
348.893,27907.9417
349.0714,27897.95
349.2499,27835.9417
349.4283,27780.65
349.6068,27709.7417
349.7852,27682.8667
349.9635,27690.725
350.1419,27677.6833
350.3202,27644.5333
350.4985,27592.9667
350.6768,27549.75
350.8551,27528.725
351.0334,27507.3833
351.2116,27481.275
351.3898,27484.2333
351.568,27448.175
351.7462,27456.3333
351.9243,27428.725
352.1025,27391.7
352.2806,27363.3
352.4587,27359.725
352.6368,27336.35
352.8148,27257.2667
352.9929,27212.4833
353.1709,27229.2667
353.3489,27217.3167
353.5268,27170.4667
353.7048,27122.9417
353.8828,27103.5167
354.0607,27050.6833
354.2386,27051.6583
354.4165,27037.2333
354.5943,27002.5083
354.7722,26996.7333
354.95,27038.875
355.1278,27029.5
355.3056,26959.9417
355.4833,26871.6417
355.6611,26795.65
355.8388,26750.8167
356.0165,26716.4667
356.1942,26744.8167
356.3719,26778.6083
356.5495,26767.25
356.7271,26750.9917
356.9047,26723.45
357.0823,26720.4083
357.2599,26740.35
357.4374,26692.7167
357.6149,26620.25
357.7924,26547.8583
357.9699,26549.75
358.1474,26509.4167
358.3248,26446.0417
358.5023,26414.925
358.6797,26355.225
358.8571,26333.2333
359.0344,26293.8667
359.2118,26237.6
359.3891,26205.5083
359.5664,26158.725
359.7437,26138.525
359.9209,26084.4083
360.0982,26005.5417
360.2754,25969.6833
360.4526,26007.1583
360.6298,26011.0667
360.807,25997.9
360.9841,25976.825
361.1613,25943.4417
361.3383,25976.3083
361.5154,25994.0167
361.6925,25945.6167
361.8695,25936.0333
362.0466,25882.15
362.2236,25848.8917
362.4005,25837.5667
362.5775,25738.4083
362.7545,25652.2
362.9314,25632.4833
363.1083,25676.6583
363.2852,25731.0
363.462,25667.3417
363.6389,25662.7583
363.8157,25600.4333
363.9925,25543.2917
364.1693,25496.175
364.346,25425.4583
364.5228,25461.9417
364.6996,25511.675
364.8762,25554.4917
365.0529,25539.6667
365.2296,25529.0
365.4062,25533.6917
365.5829,25478.8583
365.7595,25471.3417
365.9361,25476.4167
366.1126,25472.0667
366.2892,25764.9583
366.4657,26215.225
366.6422,26328.825
366.8186,26363.9417
366.9951,26458.7417
367.1716,26219.7
367.348,26266.7333
367.5244,26341.325
367.7008,26333.4333
367.8772,26098.3417
368.0535,25910.1333
368.2298,26287.7583
368.4061,26383.25
368.5824,26244.4167
368.7586,26496.3917
368.9349,26379.95
369.1111,25939.2667
369.2873,25731.325
369.4635,25834.8667
369.6396,25677.0917
369.8158,25524.2667
369.9919,25593.7583
370.168,25750.4083
370.3441,25679.9417
370.5202,25467.2417
370.6962,25327.3417
370.8722,25269.75
371.0482,25256.6583
371.2242,25397.2583
371.4002,25632.6333
371.5761,25589.7
371.752,25496.35
371.9279,25586.2333
372.1038,25614.6667
372.2796,25465.1833
372.4555,25506.8083
372.6313,25470.8417
372.8071,25341.2167
372.9829,25285.1417
373.1586,25409.3167
373.3344,25395.5583
373.5101,25315.4833
373.6858,25318.0583
373.8615,25264.1667
374.0371,25366.6583
374.2127,25593.125
374.3884,25482.2167
374.564,25387.475
374.7395,25397.4083
374.9151,25520.9667
375.0906,25934.9333
375.2661,25972.6167
375.4416,25861.6
375.6171,26099.1417
375.7925,26285.1083
375.968,26262.5
376.1434,25940.95
376.3188,25849.525
376.4941,25902.9833
376.6695,25984.7917
376.8448,26092.5083
377.0201,26065.6167
377.1954,26105.4917
377.3707,26227.1667
377.5459,26377.25
377.7212,26854.1667
377.8964,27660.7583
378.0715,27512.0417
378.2467,27184.7917
378.4218,27296.5417
378.597,26778.825
378.7721,26758.1667
378.9472,26883.8083
379.1222,27203.325
379.2973,27890.8917
379.4723,28495.85
379.6473,28783.6167
379.8223,28150.05
379.9972,27607.4
380.1722,27290.5667
380.3471,27206.175
380.522,26960.225
380.6969,27095.1333
380.8717,27439.3417
381.0466,27015.8833
381.2214,26956.9
381.3962,26884.7667
381.571,26696.075
381.7457,26667.6333
381.9204,26904.75
382.0952,26793.6
382.2699,27489.3
382.4445,27938.8833
382.6192,28462.9917
382.7938,29268.925
382.9685,29398.9083
383.1431,28505.5417
383.3176,27701.225
383.4922,27470.125
383.6667,27443.8667
383.8412,27164.5333
384.0157,27066.2667
384.1902,27317.9917
384.3646,27449.9917
384.5391,27402.5083
384.7134,27636.2417
384.8878,28295.5917
385.0622,28727.7583
385.2365,28008.225
385.4109,27451.2333
385.5852,27417.8167
385.7594,27673.5917
385.9337,28012.85
386.1079,28503.3417
386.2822,29299.0417
386.4564,28947.8333
386.6306,28442.5333
386.8047,28964.5083
386.9789,29140.475
387.153,29702.4
387.3271,30319.0667
387.5012,30275.1333
387.6752,31068.2667
387.8492,31742.3917
388.0233,30806.0667
388.1972,30488.8417
388.3712,30534.575
388.5452,30499.9333
388.7191,30890.475
388.893,31978.9833
389.0669,30989.4667
389.2408,29272.6667
389.4146,28310.4
389.5884,27580.0667
389.7623,27249.775
389.9361,27146.2833
390.1098,27341.7667
390.2835,27462.9167
390.4573,27373.2417
390.631,27487.775
390.8047,27967.6917
390.9784,27969.9167
391.152,27803.1167
391.3256,28045.9583
391.4992,27986.5917
391.6728,27752.7167
391.8464,28363.8833
392.0199,28892.925
392.1934,28595.7333
392.3669,29292.8417
392.5403,29514.725
392.7138,30116.4833
392.8873,30658.2083
393.0607,31332.15
393.2341,31651.575
393.4074,31319.0917
393.5808,30116.4667
393.7542,29934.1083
393.9274,29751.325
394.1007,29398.7667
394.274,30064.475
394.4472,29961.3667
394.6205,30800.9417
394.7937,31905.1667
394.9668,31949.375
395.14,30881.225
395.3131,29678.1917
395.4863,29053.75
395.6594,28928.425
395.8325,28432.1333
396.0055,28567.7
396.1786,28748.9667
396.3516,28907.9
396.5246,28647.1083
396.6975,28282.275
396.8705,29023.7583
397.0434,29397.1
397.2163,28609.775
397.3892,28643.025
397.5621,29220.7833
397.735,29662.725
397.9077,30497.8417
398.0806,30082.7417
398.2534,30261.15
398.4261,30424.1083
398.5989,31273.4167
398.7716,31639.4667
398.9443,31538.3167
399.117,31126.1083
399.2896,30924.6333
399.4623,30357.3167
399.6349,30247.9167
399.8075,29687.75
399.9801,29130.6083
400.1526,28894.6917
400.3252,27911.5167
400.4977,27488.6333
400.6702,27422.3167
400.8427,27271.0583
401.0151,27491.7667
401.1875,27262.475
401.36,27389.6083
401.5323,27224.4417
401.7047,26846.5
401.877,26793.3583
402.0494,26868.5917
402.2216,27402.8083
402.394,27601.025
402.5662,27405.3417
402.7385,27522.3667
402.9107,27399.0917
403.0829,27322.2583
403.2551,27169.6667
403.4272,27067.075
403.5994,27119.25
403.7715,27658.6333
403.9436,27675.8917
404.1156,27822.2833
