Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 15:22:37.452602
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2001.6167
218.2508,2049.7
218.442,2090.7417
218.6332,2138.7
218.8244,2184.5417
219.0156,2233.2917
219.2067,2282.6667
219.3979,2337.3917
219.589,2390.9667
219.7801,2446.8083
219.9712,2505.525
220.1623,2562.225
220.3533,2627.6917
220.5444,2692.6083
220.7354,2758.7333
220.9264,2825.2083
221.1174,2897.8667
221.3083,2971.1917
221.4993,3042.2833
221.6902,3114.7083
221.8812,3195.675
222.0721,3278.1083
222.263,3361.6417
222.4538,3447.3417
222.6447,3535.8333
222.8355,3626.5583
223.0264,3714.8667
223.2172,3806.575
223.408,3904.9417
223.5987,4004.8
223.7895,4102.825
223.9802,4210.1833
224.1709,4313.2333
224.3616,4427.3
224.5524,4535.275
224.743,4648.15
224.9337,4760.5667
225.1243,4887.7417
225.315,5004.7667
225.5056,5124.0583
225.6962,5248.9
225.8867,5379.0833
226.0773,5511.6333
226.2678,5640.4
226.4584,5775.75
226.6489,5915.5917
226.8394,6045.6
227.0298,6187.3167
227.2203,6327.725
227.4108,6487.0917
227.6012,6638.5083
227.7916,6786.4667
227.982,6941.2083
228.1723,7091.3667
228.3627,7251.45
228.5531,7405.7083
228.7434,7563.1417
228.9337,7728.625
229.124,7897.9583
229.3143,8067.0083
229.5045,8252.8833
229.6948,8435.4083
229.885,8621.2083
230.0752,8809.8833
230.2654,8995.5333
230.4556,9185.7333
230.6457,9370.2667
230.8358,9556.325
231.026,9748.5917
231.2161,9936.1083
231.4062,10125.45
231.5963,10314.6083
231.7863,10513.3917
231.9764,10726.6083
232.1664,10937.825
232.3564,11149.8667
232.5464,11356.0083
232.7364,11575.325
232.9263,11777.1
233.1163,11998.5
233.3062,12222.0
233.4961,12456.175
233.686,12671.0667
233.8758,12877.7583
234.0657,13082.2583
234.2555,13308.5833
234.4454,13531.225
234.6352,13756.4667
234.825,13979.45
235.0147,14190.45
235.2045,14412.1583
235.3942,14634.125
235.5839,14853.3167
235.7737,15075.0333
235.9633,15288.2167
236.153,15524.6333
236.3427,15754.8917
236.5323,15978.0167
236.7219,16188.5917
236.9115,16379.4167
237.1011,16585.4167
237.2907,16803.475
237.4803,17034.375
237.6698,17247.9417
237.8593,17464.4
238.0488,17679.8333
238.2383,17898.7917
238.4278,18112.75
238.6172,18345.7833
238.8066,18559.75
238.9961,18780.5917
239.1855,19011.4083
239.3748,19222.1167
239.5642,19424.8333
239.7536,19634.0417
239.9429,19845.0667
240.1322,20031.15
240.3215,20240.3167
240.5108,20450.8917
240.7001,20666.7917
240.8893,20861.9083
241.0786,21061.4
241.2677,21253.9333
241.457,21475.175
241.6461,21631.125
241.8353,21804.6333
242.0244,21978.2667
242.2136,22146.6833
242.4027,22331.4083
242.5918,22498.9833
242.7809,22650.6833
242.9699,22736.25
243.159,22862.825
243.348,23077.2833
243.537,23291.1
243.726,23481.0417
243.915,23641.8083
244.1039,23781.7333
244.2929,23859.8833
244.4818,23949.6917
244.6707,24115.275
244.8596,24330.2833
245.0485,24534.7833
245.2373,24722.725
245.4262,24904.5667
245.615,25064.9667
245.8038,25195.4583
245.9926,25357.0667
246.1814,25476.525
246.3701,25486.15
246.5589,25553.8667
246.7476,25709.7
246.9363,25929.05
247.1249,26106.8
247.3136,26292.8083
247.5023,26455.0333
247.6909,26626.5167
247.8795,26784.5083
248.0681,26951.1333
248.2567,27103.45
248.4453,27240.6333
248.6338,27360.05
248.8224,27395.5917
249.0109,27377.4417
249.1994,27498.2167
249.3878,27690.9167
249.5763,27869.75
249.7648,28027.575
249.9532,28182.8583
250.1416,28366.4
250.33,28542.8833
250.5183,28700.875
250.7067,28831.3167
250.8951,28952.8
251.0834,29073.2833
251.2717,29195.1583
251.46,29294.375
251.6483,29396.8
251.8365,29448.1833
252.0247,29436.05
252.213,29567.2833
252.4012,29700.8167
252.5894,29886.125
252.7775,30008.8917
252.9657,30124.4833
253.1538,30273.4333
253.3419,30397.325
253.53,30483.5
253.7181,30591.7333
253.9062,30701.9167
254.0942,30801.5417
254.2823,30872.8833
254.4703,30965.825
254.6583,31053.8083
254.8463,31148.4083
255.0342,31200.0
255.2222,31254.1833
255.4101,31267.2667
255.598,31290.775
255.7859,31388.8333
255.9738,31533.2917
256.1616,31675.75
256.3495,31828.5667
256.5373,31943.9333
256.7251,32112.25
256.9129,32216.4167
257.1006,32313.325
257.2884,32437.1917
257.4761,32564.0917
257.6638,32656.3167
257.8515,32715.7
258.0392,32794.2083
258.2269,32865.8333
258.4146,32923.55
258.6022,32994.2333
258.7898,33035.3083
258.9774,33095.05
259.165,33170.8917
259.3525,33232.0583
259.5401,33280.4083
259.7276,33374.0083
259.9151,33463.9
260.1026,33527.1917
260.2901,33613.2
260.4776,33707.45
260.665,33842.3417
260.8524,33962.3
261.0398,34083.25
261.2272,34149.8
261.4146,34187.6083
261.6019,34263.825
261.7893,34342.95
261.9766,34413.8333
262.1639,34477.5083
262.3512,34493.8917
262.5384,34526.9833
262.7257,34558.0583
262.9129,34609.4333
263.1001,34642.9667
263.2873,34721.4
263.4745,34775.9833
263.6617,34748.9083
263.8488,34799.3917
264.0359,34857.175
264.2231,34890.2
264.4101,34946.5333
264.5972,35000.8417
264.7842,35044.7917
264.9713,35090.9
265.1583,35104.2667
265.3453,35156.1667
265.5323,35212.25
265.7193,35262.325
265.9062,35334.3667
266.0931,35370.5917
266.2801,35390.9167
266.4669,35450.8833
266.6538,35492.9333
266.8407,35549.8
267.0276,35556.7
267.2143,35551.4083
267.4012,35592.85
267.588,35564.6667
267.7747,35586.0
267.9615,35607.6
268.1482,35623.625
268.3349,35656.825
268.5217,35668.3417
268.7083,35654.0583
268.895,35660.525
269.0817,35707.1167
269.2682,35716.675
269.4549,35683.9
269.6415,35637.1083
269.8281,35641.8167
270.0146,35683.6667
270.2012,35716.6083
270.3877,35754.6083
270.5742,35753.9667
270.7607,35763.0417
270.9472,35770.8667
271.1336,35760.75
271.32,35753.9083
271.5065,35736.2833
271.6929,35736.4583
271.8792,35783.0083
272.0656,35791.275
272.252,35814.3667
272.4383,35838.3417
272.6246,35824.0833
272.8109,35833.625
272.9972,35895.9417
273.1835,35932.05
273.3697,35965.3667
273.5559,35982.2667
273.7421,35996.5167
273.9283,36003.0083
274.1145,36005.425
274.3007,36013.425
274.4868,36045.9833
274.6729,36106.125
274.859,36119.6
275.0451,36130.0083
275.2311,36054.9
275.4172,36095.1333
275.6032,36128.7583
275.7892,36168.6
275.9752,36176.275
276.1612,36220.975
276.3472,36191.1
276.5331,36182.2833
276.719,36196.7167
276.9049,36213.8917
277.0908,36194.85
277.2767,36201.5167
277.4625,36219.5667
277.6484,36217.0417
277.8342,36190.875
278.02,36192.2333
278.2057,36222.4333
278.3915,36273.0667
278.5772,36286.6083
278.763,36253.825
278.9487,36301.425
279.1343,36347.5083
279.32,36328.15
279.5057,36278.7333
279.6913,36196.05
279.877,36189.175
280.0625,36186.7083
280.2481,36144.125
280.4337,36117.5333
280.6192,36160.0417
280.8048,36199.8
280.9903,36176.6333
281.1758,36149.65
281.3612,36105.0333
281.5467,36092.225
281.7321,36124.5417
281.9175,36132.9417
282.1029,36131.925
282.2884,36130.9833
282.4737,36077.45
282.6591,36050.1
282.8444,36050.8833
283.0297,36044.5667
283.215,36038.4917
283.4002,36040.3667
283.5855,35995.2583
283.7707,35913.45
283.956,35893.3917
284.1412,35878.225
284.3264,35897.425
284.5115,35938.6667
284.6967,35967.05
284.8818,35928.675
285.0669,35865.8083
285.252,35857.5
285.4371,35864.65
285.6222,35834.5917
285.8072,35802.4333
285.9922,35776.75
286.1772,35799.2
286.3622,35823.025
286.5472,35771.5917
286.7321,35719.7917
286.9171,35757.8833
287.102,35756.2917
287.2869,35785.2667
287.4717,35832.1583
287.6566,35837.25
287.8415,35836.5583
288.0263,35817.8
288.2111,35747.0417
288.3959,35698.1167
288.5806,35694.7
288.7654,35704.325
288.9501,35777.45
289.1348,35797.9917
289.3195,35799.525
289.5042,35810.0167
289.6889,35842.3417
289.8735,35782.3667
290.0581,35757.975
290.2428,35697.2917
290.4273,35697.3333
290.6119,35727.7167
290.7965,35724.025
290.981,35728.15
291.1655,35714.6833
291.35,35632.9667
291.5345,35574.8417
291.719,35569.6417
291.9034,35589.8083
292.0878,35638.075
292.2722,35627.0917
292.4566,35590.075
292.641,35601.1417
292.8253,35594.0
293.0096,35566.35
293.194,35580.9167
293.3783,35579.7
293.5626,35600.3917
293.7468,35604.2833
293.9311,35601.2083
294.1153,35538.8917
294.2995,35429.5833
294.4837,35366.25
294.6678,35317.325
294.852,35284.3917
295.0361,35297.5583
295.2202,35296.3
295.4043,35320.2833
295.5884,35302.2417
295.7725,35282.1167
295.9565,35257.8917
296.1405,35191.8417
296.3246,35155.4
296.5085,35197.9
296.6925,35237.4917
296.8764,35229.925
297.0603,35196.3667
297.2443,35168.275
297.4282,35116.3083
297.612,35065.525
297.7959,35019.1
297.9797,34992.0167
298.1635,34949.8917
298.3474,34997.0833
298.5311,35029.05
298.7149,34979.525
298.8987,34888.6
299.0823,34850.625
299.2661,34786.8
299.4498,34686.9167
299.6334,34681.525
299.8171,34676.925
300.0007,34659.2333
300.1843,34648.125
300.368,34632.75
300.5515,34603.3583
300.7351,34574.6667
300.9186,34539.6167
301.1021,34487.6417
301.2857,34481.3167
301.4691,34450.1083
301.6526,34465.2667
301.8361,34419.3583
302.0195,34368.1833
302.2029,34346.0333
302.3863,34342.575
302.5697,34292.7083
302.753,34303.0833
302.9364,34315.55
303.1197,34340.5583
303.303,34313.55
303.4863,34258.25
303.6696,34144.8333
303.8528,34087.45
304.036,34046.55
304.2192,34050.6583
304.4024,34031.4333
304.5856,33981.0917
304.7688,33960.725
304.9519,33948.05
305.135,33916.875
305.3181,33882.5
305.5012,33842.15
305.6842,33844.9167
305.8673,33821.2167
306.0504,33774.3167
306.2333,33688.8917
306.4163,33673.3917
306.5993,33628.7333
306.7822,33603.7333
306.9652,33593.0833
307.1481,33531.9417
307.331,33488.975
307.5139,33441.5167
307.6967,33381.9583
307.8796,33346.3083
308.0624,33309.925
308.2452,33259.575
308.428,33211.275
308.6107,33197.6083
308.7935,33154.0917
308.9762,33129.0917
309.1589,33091.5667
309.3416,33058.375
309.5243,33013.6167
309.7069,32983.6
309.8896,32929.1083
310.0721,32888.9333
310.2548,32865.4833
310.4373,32842.5583
310.6199,32843.0
310.8024,32795.2833
310.985,32767.3833
311.1674,32693.9
311.3499,32632.0583
311.5324,32615.5333
311.7148,32632.4417
311.8973,32588.325
312.0797,32570.5
312.2621,32540.65
312.4445,32497.05
312.6268,32443.1083
312.8091,32416.175
312.9915,32353.9333
313.1738,32314.8833
313.356,32245.7833
313.5383,32193.15
313.7206,32170.9333
313.9027,32105.2833
314.085,32072.5333
314.2672,32054.35
314.4493,32040.2333
314.6314,32032.075
314.8136,32038.0417
314.9957,31972.075
315.1778,31903.2167
315.3598,31871.5833
315.5419,31860.875
315.724,31842.5583
315.9059,31824.7167
316.088,31783.9
316.2699,31786.9417
316.4519,31765.15
316.6338,31709.825
316.8157,31610.2333
316.9977,31572.425
317.1795,31586.6917
317.3614,31589.8333
317.5432,31587.1
317.7251,31541.8833
317.9069,31472.6667
318.0887,31448.0333
318.2704,31372.9167
318.4522,31354.8333
318.6339,31362.0333
318.8156,31415.6667
318.9973,31351.1417
319.179,31351.1583
319.3607,31357.9083
319.5423,31365.3667
319.7239,31333.1167
319.9055,31275.4
320.0871,31242.0583
320.2687,31236.475
320.4502,31221.1083
320.6317,31158.3167
320.8132,31149.25
320.9947,31150.0083
321.1761,31162.5917
321.3576,31140.275
321.5391,31117.7
321.7205,31086.7583
321.9019,31055.5083
322.0832,31000.5917
322.2646,30953.7833
322.4459,30924.3833
322.6272,30882.4167
322.8085,30850.725
322.9898,30832.4667
323.1711,30789.725
323.3523,30785.1167
323.5335,30754.9333
323.7147,30791.925
323.8959,30849.325
324.0771,30861.15
324.2582,30834.5083
324.4393,30823.7167
324.6204,30827.1083
324.8015,30812.3
324.9826,30842.225
325.1637,30878.5083
325.3447,30875.2917
325.5257,30883.9333
325.7067,30868.2583
325.8877,30778.7583
326.0686,30689.9417
326.2496,30670.9417
326.4305,30620.2167
326.6114,30607.2333
326.7922,30591.0667
326.9731,30590.0917
327.1539,30552.6833
327.3347,30553.9667
327.5155,30573.2
327.6963,30627.325
327.8771,30640.9167
328.0578,30580.2333
328.2385,30487.35
328.4193,30469.0917
328.5999,30436.5917
328.7806,30382.3917
328.9613,30392.8917
329.1419,30371.5417
329.3225,30366.9167
329.5031,30313.35
329.6837,30279.775
329.8642,30241.025
330.0447,30215.2667
330.2252,30153.125
330.4057,30087.65
330.5862,30083.0583
330.7667,30094.7583
330.9471,30130.675
331.1275,30142.2083
331.3079,30092.7083
331.4883,30061.075
331.6687,30038.2333
331.849,29976.2583
332.0293,29905.8833
332.2096,29844.7917
332.3899,29850.7417
332.5702,29868.0333
332.7504,29884.0083
332.9306,29891.975
333.1108,29849.075
333.291,29785.0833
333.4712,29780.9083
333.6514,29791.7167
333.8315,29771.8667
334.0116,29746.7833
334.1917,29751.6083
334.3717,29763.1333
334.5518,29770.4417
334.7318,29727.2083
334.9119,29697.7167
335.0918,29705.4667
335.2718,29711.0
335.4518,29703.5917
335.6317,29695.9083
335.8116,29711.6083
335.9915,29647.325
336.1714,29568.325
336.3513,29563.9333
336.5311,29569.0083
336.7109,29565.7
336.8907,29526.7083
337.0705,29442.8667
337.2502,29356.3917
337.43,29327.8
337.6097,29290.8083
337.7894,29259.4917
337.9691,29256.75
338.1488,29274.8333
338.3284,29291.5
338.508,29326.3167
338.6877,29340.8667
338.8672,29314.375
339.0468,29261.7167
339.2263,29210.4583
339.4059,29285.075
339.5854,29349.9417
339.7649,29289.5833
339.9443,29262.0083
340.1238,29245.3333
340.3032,29238.1917
340.4826,29242.2583
340.662,29181.225
340.8414,29125.95
341.0207,29134.2333
341.2001,29158.0083
341.3794,29147.325
341.5587,29183.4
341.738,29165.6917
341.9172,29153.325
342.0965,29118.225
342.2757,29000.3917
342.4549,28931.2333
342.6341,28933.4333
342.8132,28956.9333
342.9923,29071.8
343.1715,29185.2417
343.3506,29127.825
343.5296,28989.325
343.7087,28924.0667
343.8878,28852.2333
344.0668,28819.6583
344.2458,28800.3667
344.4248,28738.475
344.6037,28727.7417
344.7827,28732.9667
344.9616,28721.5
345.1405,28732.2667
345.3194,28734.5
345.4982,28689.375
345.6771,28655.325
345.8559,28653.1833
346.0347,28626.1833
346.2135,28616.5917
346.3923,28642.4667
346.571,28585.825
346.7498,28550.5167
346.9285,28595.4917
347.1071,28544.9333
347.2859,28480.3833
347.4645,28504.9
347.6431,28566.0083
347.8217,28642.875
348.0003,28625.4667
348.1789,28523.7
348.3574,28448.3917
348.5359,28397.4833
348.7145,28335.75
348.893,28330.3917
349.0714,28326.4
349.2499,28258.5333
349.4283,28206.7
349.6068,28130.7833
349.7852,28102.7417
349.9635,28122.2083
350.1419,28121.8667
350.3202,28095.7833
350.4985,28034.25
350.6768,27989.7333
350.8551,27967.65
351.0334,27935.4833
351.2116,27901.4
351.3898,27902.2083
351.568,27878.0083
351.7462,27893.8417
351.9243,27871.5
352.1025,27824.8167
352.2806,27788.2417
352.4587,27778.1917
352.6368,27755.0333
352.8148,27687.7333
352.9929,27652.8167
353.1709,27671.0583
353.3489,27667.525
353.5268,27629.1667
353.7048,27580.0
353.8828,27560.0417
354.0607,27506.4
354.2386,27511.6583
354.4165,27490.775
354.5943,27457.5667
354.7722,27444.5
354.95,27485.6167
355.1278,27480.225
355.3056,27403.7417
355.4833,27304.3417
355.6611,27235.325
355.8388,27182.025
356.0165,27157.4833
356.1942,27182.8583
356.3719,27221.5417
356.5495,27179.0583
356.7271,27162.9917
356.9047,27124.9
357.0823,27120.0583
357.2599,27151.9083
357.4374,27107.5167
357.6149,27036.5083
357.7924,26970.8667
357.9699,26948.6167
358.1474,26903.4667
358.3248,26839.7417
358.5023,26801.9667
358.6797,26741.125
358.8571,26731.7083
359.0344,26708.2
359.2118,26656.3
359.3891,26623.6583
359.5664,26587.4917
359.7437,26583.325
359.9209,26530.0667
360.0982,26452.6167
360.2754,26394.7167
360.4526,26433.4667
360.6298,26432.9917
360.807,26406.975
360.9841,26381.8083
361.1613,26355.7
361.3383,26390.6583
361.5154,26418.4083
361.6925,26367.1167
361.8695,26334.5167
362.0466,26292.3667
362.2236,26280.3667
362.4005,26257.5
362.5775,26168.6167
362.7545,26097.325
362.9314,26066.5333
363.1083,26084.9583
363.2852,26143.3917
363.462,26077.825
363.6389,26081.9167
363.8157,26020.9333
363.9925,25981.45
364.1693,25924.525
364.346,25853.0917
364.5228,25878.0417
364.6996,25925.2583
364.8762,25958.525
365.0529,25944.95
365.2296,25956.375
365.4062,25968.4583
365.5829,25913.25
365.7595,25915.05
365.9361,25924.2417
366.1126,25927.2917
366.2892,26216.8333
366.4657,26662.9583
366.6422,26774.9833
366.8186,26817.8417
366.9951,26909.925
367.1716,26675.15
367.348,26735.5667
367.5244,26803.9167
367.7008,26792.475
367.8772,26542.0583
368.0535,26358.8667
368.2298,26737.4
368.4061,26829.5667
368.5824,26677.5917
368.7586,26933.4833
368.9349,26819.975
369.1111,26394.925
369.2873,26182.3833
369.4635,26286.9333
369.6396,26123.9333
369.8158,25984.3417
369.9919,26057.7167
370.168,26220.475
370.3441,26124.2917
370.5202,25896.9667
370.6962,25752.5333
370.8722,25688.0667
371.0482,25690.2833
371.2242,25840.775
371.4002,26095.0417
371.5761,26047.4167
371.752,25951.6833
371.9279,26021.2917
372.1038,26014.4583
372.2796,25876.3583
372.4555,25939.0083
372.6313,25906.1917
372.8071,25769.4917
372.9829,25727.1583
373.1586,25849.3917
373.3344,25800.3417
373.5101,25707.9333
373.6858,25712.2583
373.8615,25675.7333
374.0371,25806.7333
374.2127,26033.0667
374.3884,25906.8583
374.564,25803.0083
374.7395,25810.9417
374.9151,25925.8
375.0906,26353.725
375.2661,26408.6667
375.4416,26322.9083
375.6171,26566.0333
375.7925,26734.9583
375.968,26697.925
376.1434,26387.5833
376.3188,26298.5167
376.4941,26360.0083
376.6695,26432.975
376.8448,26541.8
377.0201,26517.15
377.1954,26565.3667
377.3707,26702.0917
377.5459,26854.1833
377.7212,27348.7833
377.8964,28153.1917
378.0715,28010.975
378.2467,27689.4583
378.4218,27805.0167
378.597,27260.9333
378.7721,27227.875
378.9472,27341.5417
379.1222,27669.5833
379.2973,28349.3833
379.4723,28958.025
379.6473,29228.325
379.8223,28587.3083
379.9972,28056.6917
380.1722,27761.0417
380.3471,27694.45
380.522,27450.1583
380.6969,27581.125
380.8717,27925.0
381.0466,27517.425
381.2214,27446.2667
381.3962,27360.725
381.571,27147.8833
381.7457,27123.375
381.9204,27348.375
382.0952,27229.5417
382.2699,27946.3917
382.4445,28372.8333
382.6192,28897.2083
382.7938,29698.1917
382.9685,29835.1917
383.1431,28915.15
383.3176,28114.5167
383.4922,27895.725
383.6667,27871.5333
383.8412,27560.275
384.0157,27472.0083
384.1902,27753.3167
384.3646,27902.5167
384.5391,27867.3667
384.7134,28106.6333
384.8878,28782.2833
385.0622,29206.1833
385.2365,28478.9917
385.4109,27933.5167
385.5852,27894.1167
385.7594,28140.6833
385.9337,28445.9083
386.1079,28963.1333
386.2822,29782.3917
386.4564,29422.2
386.6306,28933.1667
386.8047,29449.9583
386.9789,29622.05
387.153,30183.8083
387.3271,30785.75
387.5012,30781.975
387.6752,31579.4417
387.8492,32233.725
388.0233,31295.1333
388.1972,30992.8333
388.3712,31036.4167
388.5452,31006.6917
388.7191,31386.9917
388.893,32469.6583
389.0669,31482.05
389.2408,29775.5917
389.4146,28825.3333
389.5884,28106.3833
389.7623,27778.175
389.9361,27667.2417
390.1098,27864.4083
390.2835,27975.1417
390.4573,27871.7333
390.631,28003.5583
390.8047,28492.9417
390.9784,28504.75
391.152,28346.9083
391.3256,28597.3583
391.4992,28541.95
391.6728,28303.3167
391.8464,28904.35
392.0199,29414.5917
392.1934,29112.45
392.3669,29814.1
392.5403,30032.6167
392.7138,30619.8833
392.8873,31138.1167
393.0607,31789.825
393.2341,32092.6583
393.4074,31734.2333
393.5808,30534.2167
393.7542,30380.3667
393.9274,30212.5167
394.1007,29886.025
394.274,30554.6917
394.4472,30474.8583
394.6205,31344.3417
394.7937,32461.7167
394.9668,32506.4417
395.14,31438.9667
395.3131,30247.3167
395.4863,29628.3833
395.6594,29488.9083
395.8325,28990.95
396.0055,29110.475
396.1786,29268.025
396.3516,29406.375
396.5246,29125.1333
396.6975,28734.1667
396.8705,29455.1417
397.0434,29811.2917
397.2163,29055.7
397.3892,29107.4167
397.5621,29729.0833
397.735,30200.475
397.9077,31070.1333
398.0806,30669.8083
398.2534,30860.95
398.4261,31022.7
398.5989,31898.5917
398.7716,32256.4333
398.9443,32176.2917
399.117,31768.425
399.2896,31579.8
399.4623,31006.5
399.6349,30880.425
399.8075,30304.1917
399.9801,29764.5833
400.1526,29525.1333
400.3252,28542.8833
400.4977,28105.3
400.6702,28020.3167
400.8427,27884.0583
401.0151,28099.475
401.1875,27877.2167
401.36,28018.675
401.5323,27845.0083
401.7047,27471.0917
401.877,27418.4583
402.0494,27501.9833
402.2216,28042.7
402.394,28229.4667
402.5662,28044.8083
402.7385,28160.7
402.9107,28037.175
403.0829,27949.0167
403.2551,27771.4333
403.4272,27671.475
403.5994,27734.5667
403.7715,28295.2167
403.9436,28321.2
404.1156,28476.8583
