Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-17 11:45:09.644411
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.275
218.2508,2024.325
218.442,2067.4417
218.6332,2116.9083
218.8244,2162.3167
219.0156,2210.7167
219.2067,2260.05
219.3979,2308.6833
219.589,2365.9
219.7801,2419.9583
219.9712,2477.3333
220.1623,2536.3583
220.3533,2599.3167
220.5444,2662.3833
220.7354,2727.1417
220.9264,2793.9583
221.1174,2865.9583
221.3083,2939.6833
221.4993,3008.7583
221.6902,3081.7333
221.8812,3160.475
222.0721,3237.4417
222.263,3320.9167
222.4538,3409.1167
222.6447,3492.5333
222.8355,3585.5167
223.0264,3672.275
223.2172,3761.5417
223.408,3858.15
223.5987,3960.85
223.7895,4056.4583
223.9802,4160.5667
224.1709,4264.0917
224.3616,4371.775
224.5524,4483.1083
224.743,4594.8583
224.9337,4704.05
225.1243,4827.625
225.315,4943.9667
225.5056,5062.55
225.6962,5190.8
225.8867,5315.0083
226.0773,5445.2917
226.2678,5572.5333
226.4584,5705.8417
226.6489,5844.1167
226.8394,5972.2417
227.0298,6108.875
227.2203,6256.2167
227.4108,6410.775
227.6012,6554.7417
227.7916,6702.1417
227.982,6858.3833
228.1723,7008.2667
228.3627,7164.075
228.5531,7316.0083
228.7434,7475.1417
228.9337,7639.775
229.124,7805.175
229.3143,7972.3167
229.5045,8154.55
229.6948,8331.05
229.885,8517.725
230.0752,8704.35
230.2654,8887.7
230.4556,9077.7333
230.6457,9262.4417
230.8358,9443.0
231.026,9632.9667
231.2161,9819.1417
231.4062,10010.1167
231.5963,10200.325
231.7863,10392.7667
231.9764,10596.6583
232.1664,10804.375
232.3564,11023.8083
232.5464,11227.5
232.7364,11440.4583
232.9263,11638.5583
233.1163,11856.0833
233.3062,12077.775
233.4961,12315.875
233.686,12529.6333
233.8758,12730.925
234.0657,12934.0667
234.2555,13160.6167
234.4454,13380.7
234.6352,13602.2833
234.825,13826.425
235.0147,14035.6167
235.2045,14249.5
235.3942,14469.9667
235.5839,14688.175
235.7737,14898.6917
235.9633,15116.3167
236.153,15347.6583
236.3427,15577.3083
236.5323,15799.175
236.7219,16008.7
236.9115,16199.5
237.1011,16403.9667
237.2907,16625.4167
237.4803,16846.65
237.6698,17059.1833
237.8593,17272.9083
238.0488,17493.35
238.2383,17707.775
238.4278,17922.2167
238.6172,18147.9917
238.8066,18361.7
238.9961,18577.2167
239.1855,18803.65
239.3748,19009.3667
239.5642,19220.2917
239.7536,19426.9417
239.9429,19637.6667
240.1322,19828.3333
240.3215,20031.4333
240.5108,20235.95
240.7001,20454.8833
240.8893,20648.625
241.0786,20845.0083
241.2677,21034.275
241.457,21250.4417
241.6461,21406.0083
241.8353,21579.3667
242.0244,21750.8667
242.2136,21916.2583
242.4027,22095.9333
242.5918,22274.3083
242.7809,22416.0417
242.9699,22509.3417
243.159,22639.8333
243.348,22848.0917
243.537,23070.4667
243.726,23243.9917
243.915,23409.3917
244.1039,23549.575
244.2929,23621.5
244.4818,23715.2833
244.6707,23872.775
244.8596,24090.1917
245.0485,24290.425
245.2373,24482.8417
245.4262,24656.8833
245.615,24816.45
245.8038,24947.8333
245.9926,25109.625
246.1814,25228.8833
246.3701,25245.5417
246.5589,25305.8917
246.7476,25464.4917
246.9363,25689.05
247.1249,25864.9167
247.3136,26048.2583
247.5023,26206.4333
247.6909,26380.8083
247.8795,26533.1833
248.0681,26691.7167
248.2567,26846.9667
248.4453,26978.25
248.6338,27107.5917
248.8224,27127.0167
249.0109,27111.775
249.1994,27237.3667
249.3878,27427.6917
249.5763,27607.775
249.7648,27771.3083
249.9532,27931.85
250.1416,28112.5333
250.33,28289.025
250.5183,28448.225
250.7067,28573.3083
250.8951,28690.2417
251.0834,28807.7917
251.2717,28923.65
251.46,29024.8667
251.6483,29124.175
251.8365,29168.3583
252.0247,29162.0167
252.213,29297.4167
252.4012,29428.1917
252.5894,29609.6667
252.7775,29738.05
252.9657,29855.7333
253.1538,30010.2167
253.3419,30127.8167
253.53,30220.0667
253.7181,30332.8
253.9062,30432.6833
254.0942,30541.1917
254.2823,30611.8583
254.4703,30686.4833
254.6583,30783.5833
254.8463,30880.325
255.0342,30928.975
255.2222,30980.9583
255.4101,30996.375
255.598,31008.3833
255.7859,31111.7833
255.9738,31252.7083
256.1616,31399.0
256.3495,31554.0417
256.5373,31672.9667
256.7251,31841.4833
256.9129,31950.5167
257.1006,32043.0583
257.2884,32169.025
257.4761,32299.8417
257.6638,32387.8667
257.8515,32437.0917
258.0392,32517.8
258.2269,32588.1833
258.4146,32644.6917
258.6022,32722.1083
258.7898,32752.275
258.9774,32808.15
259.165,32884.4833
259.3525,32949.1667
259.5401,32998.4
259.7276,33091.1917
259.9151,33184.3833
260.1026,33247.5333
260.2901,33338.3917
260.4776,33432.9833
260.665,33573.1167
260.8524,33685.8583
261.0398,33818.7917
261.2272,33885.6667
261.4146,33921.6583
261.6019,33984.6
261.7893,34059.875
261.9766,34125.3083
262.1639,34196.9083
262.3512,34214.6917
262.5384,34241.95
262.7257,34280.7833
262.9129,34329.4833
263.1001,34359.6167
263.2873,34443.7083
263.4745,34495.8833
263.6617,34465.2417
263.8488,34522.8417
264.0359,34578.7833
264.2231,34623.2
264.4101,34673.0583
264.5972,34734.85
264.7842,34780.4833
264.9713,34823.6167
265.1583,34840.4583
265.3453,34879.85
265.5323,34943.3667
265.7193,34988.6333
265.9062,35051.3667
266.0931,35091.825
266.2801,35107.675
266.4669,35161.9583
266.6538,35211.275
266.8407,35265.475
267.0276,35271.0167
267.2143,35267.4167
267.4012,35317.2333
267.588,35280.8917
267.7747,35319.3583
267.9615,35337.0
268.1482,35352.675
268.3349,35385.7
268.5217,35401.95
268.7083,35386.0583
268.895,35392.575
269.0817,35424.6583
269.2682,35436.2167
269.4549,35426.6417
269.6415,35365.2083
269.8281,35369.55
270.0146,35407.9917
270.2012,35434.375
270.3877,35471.4167
270.5742,35475.5
270.7607,35485.6333
270.9472,35486.9583
271.1336,35483.5833
271.32,35482.45
271.5065,35469.0083
271.6929,35472.9083
271.8792,35519.4667
272.0656,35528.9
272.252,35552.15
272.4383,35571.1583
272.6246,35569.5167
272.8109,35564.5833
272.9972,35630.0917
273.1835,35664.6
273.3697,35696.25
273.5559,35713.475
273.7421,35732.0583
273.9283,35733.6917
274.1145,35728.7
274.3007,35747.3167
274.4868,35773.1167
274.6729,35825.825
274.859,35848.675
275.0451,35860.9
275.2311,35790.175
275.4172,35819.4833
275.6032,35862.4667
275.7892,35907.5
275.9752,35915.7333
276.1612,35961.5833
276.3472,35932.925
276.5331,35931.6917
276.719,35940.9917
276.9049,35955.1167
277.0908,35932.3167
277.2767,35938.675
277.4625,35951.8083
277.6484,35946.9583
277.8342,35911.1333
278.02,35915.7917
278.2057,35952.1833
278.3915,35999.7417
278.5772,36011.425
278.763,35980.7167
278.9487,36032.35
279.1343,36069.8083
279.32,36052.4917
279.5057,36024.25
279.6913,35935.5417
279.877,35930.6917
280.0625,35921.325
280.2481,35894.0
280.4337,35867.7583
280.6192,35908.8083
280.8048,35946.3167
280.9903,35919.7083
281.1758,35889.8417
281.3612,35835.85
281.5467,35823.15
281.7321,35863.3917
281.9175,35879.8583
282.1029,35870.6
282.2884,35865.5417
282.4737,35818.8417
282.6591,35778.2167
282.8444,35781.2333
283.0297,35771.8917
283.215,35774.85
283.4002,35776.8667
283.5855,35732.275
283.7707,35660.3083
283.956,35635.4417
284.1412,35624.4
284.3264,35647.15
284.5115,35690.875
284.6967,35705.825
284.8818,35667.9083
285.0669,35617.0
285.252,35607.5917
285.4371,35611.1917
285.6222,35577.9333
285.8072,35549.8167
285.9922,35522.2917
286.1772,35538.2083
286.3622,35555.8
286.5472,35512.6333
286.7321,35466.1
286.9171,35498.4667
287.102,35500.9833
287.2869,35527.9167
287.4717,35577.9167
287.6566,35585.5
287.8415,35583.6917
288.0263,35567.2417
288.2111,35493.8167
288.3959,35442.8583
288.5806,35448.45
288.7654,35455.9917
288.9501,35529.0083
289.1348,35552.725
289.3195,35548.8833
289.5042,35561.3083
289.6889,35595.125
289.8735,35528.8917
290.0581,35498.1417
290.2428,35432.0
290.4273,35435.6833
290.6119,35476.6583
290.7965,35461.2417
290.981,35475.9667
291.1655,35466.1
291.35,35378.0083
291.5345,35316.875
291.719,35322.0667
291.9034,35342.6
292.0878,35392.525
292.2722,35383.7583
292.4566,35341.6667
292.641,35351.525
292.8253,35350.2917
293.0096,35320.125
293.194,35338.8583
293.3783,35333.5917
293.5626,35351.9917
293.7468,35350.6833
293.9311,35361.775
294.1153,35297.15
294.2995,35194.0417
294.4837,35117.8583
294.6678,35069.3333
294.852,35034.55
295.0361,35046.1417
295.2202,35047.4417
295.4043,35072.4333
295.5884,35050.8
295.7725,35040.6833
295.9565,35008.3333
296.1405,34944.4417
296.3246,34909.05
296.5085,34950.375
296.6925,34987.1417
296.8764,34976.8667
297.0603,34952.8
297.2443,34925.0833
297.4282,34876.5333
297.612,34823.5583
297.7959,34774.225
297.9797,34752.3333
298.1635,34699.1333
298.3474,34748.0833
298.5311,34790.7667
298.7149,34729.9833
298.8987,34644.0083
299.0823,34603.8417
299.2661,34536.1833
299.4498,34436.8167
299.6334,34429.4417
299.8171,34429.8083
300.0007,34408.9417
300.1843,34405.975
300.368,34382.0833
300.5515,34354.95
300.7351,34325.625
300.9186,34293.3833
301.1021,34247.4417
301.2857,34238.0667
301.4691,34213.9083
301.6526,34233.2
301.8361,34178.9833
302.0195,34133.3083
302.2029,34113.5917
302.3863,34103.225
302.5697,34056.1167
302.753,34065.3417
302.9364,34071.7917
303.1197,34102.225
303.303,34083.3917
303.4863,34022.525
303.6696,33917.25
303.8528,33844.3083
304.036,33806.1583
304.2192,33806.7667
304.4024,33788.0333
304.5856,33730.9083
304.7688,33715.6917
304.9519,33704.8083
305.135,33671.5
305.3181,33641.5167
305.5012,33611.2833
305.6842,33614.0083
305.8673,33586.95
306.0504,33539.15
306.2333,33456.5833
306.4163,33443.475
306.5993,33385.8833
306.7822,33373.775
306.9652,33364.6917
307.1481,33306.6833
307.331,33256.3167
307.5139,33211.8833
307.6967,33161.95
307.8796,33122.6333
308.0624,33086.4167
308.2452,33027.225
308.428,32987.8417
308.6107,32965.875
308.7935,32922.6917
308.9762,32892.175
309.1589,32853.8
309.3416,32822.3083
309.5243,32780.875
309.7069,32751.3167
309.8896,32702.8
310.0721,32660.175
310.2548,32637.4167
310.4373,32616.6333
310.6199,32619.8417
310.8024,32580.0833
310.985,32553.5583
311.1674,32478.9833
311.3499,32410.9
311.5324,32395.6833
311.7148,32424.875
311.8973,32379.8667
312.0797,32349.25
312.2621,32327.1
312.4445,32280.5833
312.6268,32224.8833
312.8091,32199.675
312.9915,32132.2167
313.1738,32094.875
313.356,32025.5833
313.5383,31974.9667
313.7206,31950.8167
313.9027,31892.4167
314.085,31866.1167
314.2672,31836.6833
314.4493,31819.2583
314.6314,31812.0
314.8136,31819.0583
314.9957,31756.4083
315.1778,31690.9
315.3598,31667.825
315.5419,31653.9083
315.724,31636.7333
315.9059,31603.5667
316.088,31569.5417
316.2699,31573.4167
316.4519,31551.2833
316.6338,31505.4917
316.8157,31404.2
316.9977,31373.0083
317.1795,31379.9417
317.3614,31393.6
317.5432,31383.6167
317.7251,31334.6583
317.9069,31262.5583
318.0887,31232.875
318.2704,31163.775
318.4522,31146.3417
318.6339,31152.1333
318.8156,31206.55
318.9973,31149.5583
319.179,31140.1583
319.3607,31147.875
319.5423,31155.2333
319.7239,31112.775
319.9055,31076.6417
320.0871,31040.2417
320.2687,31026.1833
320.4502,31011.9917
320.6317,30949.45
320.8132,30941.8417
320.9947,30943.15
321.1761,30946.55
321.3576,30925.55
321.5391,30911.7833
321.7205,30884.7583
321.9019,30851.825
322.0832,30802.5167
322.2646,30751.7
322.4459,30714.8417
322.6272,30671.7833
322.8085,30641.7833
322.9898,30620.2167
323.1711,30585.575
323.3523,30569.025
323.5335,30542.3833
323.7147,30576.0417
323.8959,30637.9833
324.0771,30645.8667
324.2582,30623.4083
324.4393,30608.975
324.6204,30620.95
324.8015,30605.3167
324.9826,30631.1833
325.1637,30675.9583
325.3447,30663.5083
325.5257,30674.4083
325.7067,30672.025
325.8877,30574.4083
326.0686,30488.3083
326.2496,30478.4583
326.4305,30426.15
326.6114,30411.7583
326.7922,30397.85
326.9731,30392.3833
327.1539,30350.55
327.3347,30359.7083
327.5155,30367.55
327.6963,30418.25
327.8771,30434.2417
328.0578,30379.075
328.2385,30276.0583
328.4193,30255.45
328.5999,30221.2083
328.7806,30165.5833
328.9613,30190.275
329.1419,30160.3
329.3225,30163.4917
329.5031,30112.1
329.6837,30074.7917
329.8642,30037.8333
330.0447,30013.3667
330.2252,29945.7667
330.4057,29883.975
330.5862,29870.9167
330.7667,29896.5333
330.9471,29928.725
331.1275,29934.3333
331.3079,29886.8667
331.4883,29855.975
331.6687,29838.4833
331.849,29773.6417
332.0293,29705.8083
332.2096,29644.6333
332.3899,29648.2667
332.5702,29662.75
332.7504,29672.675
332.9306,29692.1833
333.1108,29644.1417
333.291,29578.9083
333.4712,29555.5417
333.6514,29571.7
333.8315,29557.6083
334.0116,29538.2667
334.1917,29538.8417
334.3717,29546.55
334.5518,29555.5417
334.7318,29511.4917
334.9119,29463.8417
335.0918,29483.075
335.2718,29483.4
335.4518,29490.625
335.6317,29483.825
335.8116,29494.925
335.9915,29421.3083
336.1714,29341.7167
336.3513,29342.6083
336.5311,29343.2
336.7109,29345.825
336.8907,29301.2833
337.0705,29214.7917
337.2502,29130.425
337.43,29110.9917
337.6097,29072.0167
337.7894,29052.9667
337.9691,29036.2833
338.1488,29057.375
338.3284,29066.975
338.508,29109.775
338.6877,29125.9917
338.8672,29105.5417
339.0468,29043.075
339.2263,28989.1417
339.4059,29065.95
339.5854,29124.9333
339.7649,29066.95
339.9443,29039.8583
340.1238,29017.0417
340.3032,29020.3833
340.4826,29025.7667
340.662,28949.6583
340.8414,28893.4167
341.0207,28903.9083
341.2001,28924.7583
341.3794,28912.8083
341.5587,28950.225
341.738,28936.225
341.9172,28925.0583
342.0965,28887.9417
342.2757,28768.2667
342.4549,28702.725
342.6341,28703.9333
342.8132,28731.1167
342.9923,28852.3083
343.1715,28959.225
343.3506,28906.5333
343.5296,28774.95
343.7087,28698.3
343.8878,28618.95
344.0668,28575.875
344.2458,28564.4833
344.4248,28512.9583
344.6037,28492.325
344.7827,28507.4333
344.9616,28496.95
345.1405,28506.4
345.3194,28504.9583
345.4982,28466.225
345.6771,28426.7083
345.8559,28425.1
346.0347,28392.8667
346.2135,28374.7083
346.3923,28400.3167
346.571,28349.475
346.7498,28313.975
346.9285,28359.7333
347.1071,28308.95
347.2859,28238.5417
347.4645,28257.975
347.6431,28315.1167
347.8217,28394.2917
348.0003,28385.1
348.1789,28275.8083
348.3574,28202.2083
348.5359,28154.3
348.7145,28100.4583
348.893,28094.1333
349.0714,28082.45
349.2499,28019.2167
349.4283,27967.5667
349.6068,27890.5333
349.7852,27870.4167
349.9635,27900.7833
350.1419,27895.4333
350.3202,27879.15
350.4985,27814.2417
350.6768,27774.4833
350.8551,27751.1
351.0334,27718.3417
351.2116,27683.675
351.3898,27674.0167
351.568,27651.6583
351.7462,27670.6
351.9243,27644.6333
352.1025,27591.9417
352.2806,27550.5833
352.4587,27539.6333
352.6368,27505.625
352.8148,27446.6833
352.9929,27416.1667
353.1709,27428.8417
353.3489,27425.45
353.5268,27382.85
353.7048,27335.4333
353.8828,27322.825
354.0607,27266.5917
354.2386,27270.1083
354.4165,27255.4917
354.5943,27219.7583
354.7722,27208.3
354.95,27255.3833
355.1278,27249.075
355.3056,27170.2583
355.4833,27067.6917
355.6611,27003.7
355.8388,26946.5167
356.0165,26920.2833
356.1942,26958.325
356.3719,26994.275
356.5495,26943.6167
356.7271,26930.3917
356.9047,26894.3083
357.0823,26880.925
357.2599,26914.025
357.4374,26876.5917
357.6149,26810.0833
357.7924,26736.775
357.9699,26725.0167
358.1474,26659.475
358.3248,26604.9083
358.5023,26556.0333
358.6797,26495.5
358.8571,26490.3667
359.0344,26470.9417
359.2118,26421.8833
359.3891,26400.7417
359.5664,26362.6
359.7437,26346.4083
359.9209,26295.1417
360.0982,26229.0167
360.2754,26164.075
360.4526,26195.1667
360.6298,26192.3167
360.807,26159.7083
360.9841,26128.4167
361.1613,26108.5
361.3383,26152.5
361.5154,26181.9083
361.6925,26126.6833
361.8695,26094.225
362.0466,26054.0083
362.2236,26040.425
362.4005,26020.8667
362.5775,25949.475
362.7545,25873.2083
362.9314,25839.0667
363.1083,25849.5333
363.2852,25910.1667
363.462,25864.275
363.6389,25862.85
363.8157,25806.8583
363.9925,25768.6583
364.1693,25710.6917
364.346,25630.0
364.5228,25660.15
364.6996,25693.8
364.8762,25733.8167
365.0529,25732.1833
365.2296,25740.3417
365.4062,25752.3417
365.5829,25699.5917
365.7595,25698.875
365.9361,25709.6083
366.1126,25707.7583
366.2892,25991.3333
366.4657,26436.1167
366.6422,26555.35
366.8186,26582.325
366.9951,26674.3
367.1716,26448.75
367.348,26499.4833
367.5244,26568.4
367.7008,26554.875
367.8772,26304.725
368.0535,26112.6917
368.2298,26490.925
368.4061,26587.45
368.5824,26439.2333
368.7586,26689.175
368.9349,26584.5
369.1111,26171.6917
369.2873,25960.925
369.4635,26054.775
369.6396,25909.575
369.8158,25765.7
369.9919,25844.6583
370.168,26005.2083
370.3441,25909.7833
370.5202,25674.9583
370.6962,25527.4
370.8722,25471.8917
371.0482,25472.5167
371.2242,25625.1833
371.4002,25888.8833
371.5761,25845.2667
371.752,25744.275
371.9279,25792.0833
372.1038,25791.1917
372.2796,25655.95
372.4555,25714.525
372.6313,25683.0667
372.8071,25547.2833
372.9829,25512.075
373.1586,25621.175
373.3344,25570.3
373.5101,25463.525
373.6858,25469.9417
373.8615,25428.25
374.0371,25559.0833
374.2127,25790.2333
374.3884,25671.9417
374.564,25557.5667
374.7395,25562.6583
374.9151,25667.9583
375.0906,26097.0333
375.2661,26173.6167
375.4416,26086.15
375.6171,26329.9917
375.7925,26480.0833
375.968,26463.7167
376.1434,26149.575
376.3188,26056.4167
376.4941,26117.55
376.6695,26199.2
376.8448,26308.4417
377.0201,26285.4667
377.1954,26329.1
377.3707,26477.6667
377.5459,26625.45
377.7212,27108.675
377.8964,27920.825
378.0715,27803.675
378.2467,27466.6667
378.4218,27586.6083
378.597,27044.7083
378.7721,26996.4667
378.9472,27115.3833
379.1222,27430.5917
379.2973,28105.175
379.4723,28701.4917
379.6473,28988.2
379.8223,28335.2417
379.9972,27810.3167
380.1722,27522.6167
380.3471,27455.7667
380.522,27209.9167
380.6969,27333.7
380.8717,27690.75
381.0466,27275.35
381.2214,27201.7417
381.3962,27114.6167
381.571,26896.0667
381.7457,26868.9917
381.9204,27092.4667
382.0952,26961.5167
382.2699,27667.3917
382.4445,28102.3167
382.6192,28606.9667
382.7938,29408.5917
382.9685,29553.4833
383.1431,28659.9167
383.3176,27833.9
383.4922,27605.0167
383.6667,27589.1583
383.8412,27297.9417
384.0157,27203.1833
384.1902,27482.7417
384.3646,27647.7333
384.5391,27609.8667
384.7134,27859.4417
384.8878,28525.775
385.0622,28962.9667
385.2365,28247.975
385.4109,27689.9833
385.5852,27641.2083
385.7594,27888.0167
385.9337,28198.9833
386.1079,28701.0417
386.2822,29530.2417
386.4564,29184.0667
386.6306,28668.6167
386.8047,29195.5167
386.9789,29354.575
387.153,29895.9
387.3271,30533.5917
387.5012,30499.1583
387.6752,31294.1083
387.8492,31959.3083
388.0233,31034.825
388.1972,30708.925
388.3712,30756.9
388.5452,30714.3167
388.7191,31089.6917
388.893,32190.7833
389.0669,31228.0083
389.2408,29531.175
389.4146,28572.4
389.5884,27852.2333
389.7623,27530.2833
389.9361,27414.2
390.1098,27615.1083
390.2835,27732.2333
390.4573,27628.0917
390.631,27743.725
390.8047,28233.7917
390.9784,28256.3167
391.152,28097.425
391.3256,28349.9167
391.4992,28304.65
391.6728,28054.95
391.8464,28659.8583
392.0199,29175.2083
392.1934,28863.025
392.3669,29566.5417
392.5403,29775.6417
392.7138,30352.9
392.8873,30867.7167
393.0607,31512.4833
393.2341,31815.425
393.4074,31468.125
393.5808,30267.8
393.7542,30100.8667
393.9274,29949.65
394.1007,29610.5833
394.274,30304.1333
394.4472,30206.8917
394.6205,31080.125
394.7937,32201.875
394.9668,32262.5417
395.14,31210.0083
395.3131,30006.0333
395.4863,29377.025
395.6594,29242.0167
395.8325,28749.1583
396.0055,28874.925
396.1786,29018.95
396.3516,29153.35
396.5246,28870.2833
396.6975,28462.45
396.8705,29155.7583
397.0434,29546.5
397.2163,28781.625
397.3892,28830.825
397.5621,29458.35
397.735,29928.2
397.9077,30797.0917
398.0806,30417.5167
398.2534,30588.5417
398.4261,30767.0333
398.5989,31619.825
398.7716,32008.0333
398.9443,31922.8917
399.117,31515.2917
399.2896,31331.4917
399.4623,30762.0333
399.6349,30640.1167
399.8075,30068.3917
399.9801,29531.3167
400.1526,29312.75
400.3252,28325.575
400.4977,27880.5667
400.6702,27803.125
400.8427,27670.2417
401.0151,27894.675
401.1875,27677.1417
401.36,27812.3
401.5323,27654.525
401.7047,27275.4583
401.877,27221.3083
402.0494,27306.0
402.2216,27843.8583
402.394,28046.4583
402.5662,27856.05
402.7385,27977.125
402.9107,27850.7833
403.0829,27752.4667
403.2551,27582.425
403.4272,27464.2667
403.5994,27536.4
403.7715,28084.9333
403.9436,28128.5
404.1156,28269.8167
