Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-17 00:17:25.822377
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2013.4583
218.2508,2058.3083
218.442,2099.1667
218.6332,2149.2833
218.8244,2197.375
219.0156,2244.3083
219.2067,2295.5083
219.3979,2348.4917
219.589,2405.1667
219.7801,2460.3583
219.9712,2520.0
220.1623,2575.5
220.3533,2641.45
220.5444,2708.9167
220.7354,2774.5833
220.9264,2841.25
221.1174,2915.7
221.3083,2989.0667
221.4993,3062.1167
221.6902,3134.2833
221.8812,3218.1333
222.0721,3296.475
222.263,3381.9833
222.4538,3466.8333
222.6447,3555.7833
222.8355,3646.3083
223.0264,3739.3917
223.2172,3832.2917
223.408,3931.4417
223.5987,4029.3
223.7895,4130.475
223.9802,4235.1667
224.1709,4342.7
224.3616,4452.6833
224.5524,4564.825
224.743,4681.0583
224.9337,4792.8583
225.1243,4919.6417
225.315,5039.8333
225.5056,5155.7583
225.6962,5287.4333
225.8867,5415.525
226.0773,5547.8083
226.2678,5679.6417
226.4584,5818.775
226.6489,5957.8417
226.8394,6088.5833
227.0298,6228.8333
227.2203,6377.7833
227.4108,6534.3333
227.6012,6686.4833
227.7916,6832.3667
227.982,6990.1083
228.1723,7142.2083
228.3627,7304.925
228.5531,7460.8917
228.7434,7618.0333
228.9337,7785.6
229.124,7963.0417
229.3143,8129.65
229.5045,8320.4
229.6948,8500.225
229.885,8686.75
230.0752,8877.075
230.2654,9065.8667
230.4556,9261.275
230.6457,9445.4333
230.8358,9632.1667
231.026,9824.175
231.2161,10016.3667
231.4062,10211.5667
231.5963,10399.7583
231.7863,10602.1
231.9764,10809.3833
232.1664,11020.475
232.3564,11236.9917
232.5464,11455.7167
232.7364,11672.1083
232.9263,11879.5333
233.1163,12100.0333
233.3062,12325.2583
233.4961,12566.75
233.686,12786.425
233.8758,12993.1667
234.0657,13199.9083
234.2555,13433.3667
234.4454,13659.1583
234.6352,13885.8917
234.825,14107.6583
235.0147,14324.4167
235.2045,14547.0417
235.3942,14766.45
235.5839,14989.325
235.7737,15209.325
235.9633,15426.7
236.153,15661.0083
236.3427,15898.8917
236.5323,16123.8583
236.7219,16339.75
236.9115,16533.9167
237.1011,16747.675
237.2907,16971.875
237.4803,17196.8
237.6698,17407.5
237.8593,17633.5583
238.0488,17848.725
238.2383,18063.2417
238.4278,18282.3667
238.6172,18518.8083
238.8066,18740.6083
238.9961,18960.7917
239.1855,19192.1083
239.3748,19407.1917
239.5642,19610.2833
239.7536,19832.0667
239.9429,20046.4417
240.1322,20231.3583
240.3215,20441.1083
240.5108,20652.1417
240.7001,20859.55
240.8893,21065.3917
241.0786,21267.25
241.2677,21461.1583
241.457,21683.1167
241.6461,21839.35
241.8353,22014.3333
242.0244,22195.5333
242.2136,22366.3083
242.4027,22546.3667
242.5918,22722.45
242.7809,22877.275
242.9699,22971.0583
243.159,23093.6
243.348,23313.1417
243.537,23532.6
243.726,23718.075
243.915,23877.0667
244.1039,24022.575
244.2929,24099.7833
244.4818,24186.5417
244.6707,24352.1667
244.8596,24574.0417
245.0485,24775.875
245.2373,24969.825
245.4262,25150.3333
245.615,25317.9417
245.8038,25454.5333
245.9926,25613.6833
246.1814,25742.4917
246.3701,25756.55
246.5589,25813.1417
246.7476,25977.8333
246.9363,26204.0
247.1249,26379.8667
247.3136,26567.6083
247.5023,26723.25
247.6909,26905.6833
247.8795,27048.825
248.0681,27213.6417
248.2567,27376.1083
248.4453,27514.2417
248.6338,27645.15
248.8224,27675.8083
249.0109,27653.3
249.1994,27785.1917
249.3878,27977.925
249.5763,28165.3167
249.7648,28321.5833
249.9532,28480.1833
250.1416,28664.95
250.33,28838.5667
250.5183,29003.3417
250.7067,29133.0
250.8951,29248.7417
251.0834,29375.9333
251.2717,29488.8833
251.46,29597.2417
251.6483,29696.5917
251.8365,29752.575
252.0247,29740.3417
252.213,29870.9333
252.4012,30013.9667
252.5894,30196.3583
252.7775,30325.6583
252.9657,30446.3917
253.1538,30600.925
253.3419,30716.1417
253.53,30810.8083
253.7181,30917.25
253.9062,31023.05
254.0942,31137.6583
254.2823,31201.6
254.4703,31286.5833
254.6583,31375.2
254.8463,31478.1917
255.0342,31536.2667
255.2222,31592.8583
255.4101,31606.9833
255.598,31617.9083
255.7859,31724.45
255.9738,31872.7167
256.1616,32015.4
256.3495,32170.6083
256.5373,32293.2
256.7251,32460.1333
256.9129,32567.9667
257.1006,32664.2667
257.2884,32790.8417
257.4761,32925.2167
257.6638,33011.5667
257.8515,33067.0083
258.0392,33148.3917
258.2269,33212.75
258.4146,33273.5167
258.6022,33352.7667
258.7898,33392.6833
258.9774,33449.775
259.165,33528.4583
259.3525,33595.9667
259.5401,33650.6667
259.7276,33743.9333
259.9151,33832.875
260.1026,33900.4583
260.2901,33993.8167
260.4776,34089.05
260.665,34220.5167
260.8524,34338.7417
261.0398,34460.925
261.2272,34535.9583
261.4146,34564.9917
261.6019,34637.5583
261.7893,34722.0417
261.9766,34780.3083
262.1639,34855.6
262.3512,34878.2
262.5384,34915.7417
262.7257,34948.5167
262.9129,35000.7083
263.1001,35038.2083
263.2873,35124.9
263.4745,35177.1667
263.6617,35143.0583
263.8488,35201.7083
264.0359,35255.925
264.2231,35297.3083
264.4101,35343.8083
264.5972,35395.4333
264.7842,35460.0
264.9713,35490.7833
265.1583,35515.325
265.3453,35556.1417
265.5323,35611.2083
265.7193,35658.675
265.9062,35742.2333
266.0931,35780.9917
266.2801,35799.7833
266.4669,35857.0583
266.6538,35904.5917
266.8407,35968.3333
267.0276,35970.0667
267.2143,35972.35
267.4012,36016.4417
267.588,35979.4917
267.7747,36008.1083
267.9615,36031.2583
268.1482,36046.5417
268.3349,36072.8083
268.5217,36085.75
268.7083,36066.825
268.895,36081.575
269.0817,36123.1
269.2682,36134.3083
269.4549,36105.5333
269.6415,36058.2333
269.8281,36059.425
270.0146,36103.8917
270.2012,36143.225
270.3877,36178.625
270.5742,36182.475
270.7607,36193.4083
270.9472,36200.6833
271.1336,36194.5
271.32,36183.95
271.5065,36172.8167
271.6929,36176.0333
271.8792,36223.0
272.0656,36224.6083
272.252,36253.825
272.4383,36272.5
272.6246,36259.4
272.8109,36264.1083
272.9972,36327.75
273.1835,36366.4083
273.3697,36402.4167
273.5559,36415.275
273.7421,36433.1333
273.9283,36439.9917
274.1145,36448.55
274.3007,36460.175
274.4868,36492.9167
274.6729,36548.2083
274.859,36572.9333
275.0451,36587.975
275.2311,36508.625
275.4172,36537.5833
275.6032,36588.4833
275.7892,36625.2167
275.9752,36640.9417
276.1612,36669.7417
276.3472,36637.5333
276.5331,36632.825
276.719,36643.9167
276.9049,36662.225
277.0908,36645.15
277.2767,36645.35
277.4625,36668.4583
277.6484,36656.6583
277.8342,36639.725
278.02,36644.0
278.2057,36677.9167
278.3915,36727.3583
278.5772,36740.9083
278.763,36718.35
278.9487,36758.1167
279.1343,36798.8583
279.32,36786.175
279.5057,36738.375
279.6913,36660.1917
279.877,36648.275
280.0625,36643.925
280.2481,36608.4083
280.4337,36576.475
280.6192,36620.4167
280.8048,36656.2583
280.9903,36638.7833
281.1758,36597.025
281.3612,36549.9167
281.5467,36542.2667
281.7321,36585.25
281.9175,36593.025
282.1029,36588.5167
282.2884,36598.075
282.4737,36555.6083
282.6591,36515.075
282.8444,36511.0917
283.0297,36502.375
283.215,36515.775
283.4002,36507.7
283.5855,36463.0833
283.7707,36387.3083
283.956,36356.0833
284.1412,36332.6833
284.3264,36370.0917
284.5115,36401.8667
284.6967,36418.9333
284.8818,36381.6333
285.0669,36322.1167
285.252,36316.725
285.4371,36330.4417
285.6222,36292.2167
285.8072,36251.95
285.9922,36235.2667
286.1772,36254.625
286.3622,36272.5083
286.5472,36236.7833
286.7321,36181.2583
286.9171,36214.0083
287.102,36233.7167
287.2869,36253.375
287.4717,36307.05
287.6566,36302.3
287.8415,36303.9167
288.0263,36292.35
288.2111,36212.35
288.3959,36155.7583
288.5806,36162.575
288.7654,36163.5667
288.9501,36229.8917
289.1348,36251.525
289.3195,36260.3833
289.5042,36268.2583
289.6889,36299.675
289.8735,36230.6917
290.0581,36209.5417
290.2428,36154.375
290.4273,36156.4333
290.6119,36191.325
290.7965,36180.4667
290.981,36186.9583
291.1655,36180.5417
291.35,36090.9583
291.5345,36033.1833
291.719,36032.925
291.9034,36047.5417
292.0878,36093.9417
292.2722,36089.2833
292.4566,36050.4083
292.641,36058.2
292.8253,36056.7333
293.0096,36028.7417
293.194,36043.3833
293.3783,36035.2167
293.5626,36055.025
293.7468,36053.2167
293.9311,36054.4417
294.1153,35987.025
294.2995,35883.1417
294.4837,35813.95
294.6678,35762.0583
294.852,35723.4333
295.0361,35735.5417
295.2202,35749.7583
295.4043,35773.4417
295.5884,35747.0417
295.7725,35739.1583
295.9565,35714.1083
296.1405,35634.8917
296.3246,35605.775
296.5085,35648.475
296.6925,35685.7417
296.8764,35677.9083
297.0603,35648.4417
297.2443,35610.25
297.4282,35559.1083
297.612,35510.2917
297.7959,35453.2083
297.9797,35427.3667
298.1635,35377.6833
298.3474,35425.125
298.5311,35460.0833
298.7149,35405.4583
298.8987,35319.6417
299.0823,35281.7
299.2661,35214.4833
299.4498,35106.25
299.6334,35101.65
299.8171,35108.3083
300.0007,35089.925
300.1843,35073.3917
300.368,35053.05
300.5515,35024.75
300.7351,34990.175
300.9186,34967.025
301.1021,34909.0833
301.2857,34898.7167
301.4691,34872.9417
301.6526,34893.725
301.8361,34835.5167
302.0195,34782.4917
302.2029,34775.225
302.3863,34754.7917
302.5697,34701.3
302.753,34713.975
302.9364,34717.8083
303.1197,34759.6917
303.303,34732.9083
303.4863,34663.8917
303.6696,34566.0083
303.8528,34494.9833
304.036,34456.4917
304.2192,34461.95
304.4024,34436.2583
304.5856,34377.1833
304.7688,34368.7583
304.9519,34356.1583
305.135,34321.1417
305.3181,34286.075
305.5012,34242.5583
305.6842,34252.225
305.8673,34232.6417
306.0504,34170.9167
306.2333,34080.3083
306.4163,34071.125
306.5993,34019.1083
306.7822,34004.95
306.9652,33993.2417
307.1481,33933.7917
307.331,33880.725
307.5139,33830.5917
307.6967,33774.7333
307.8796,33731.2083
308.0624,33707.3
308.2452,33651.1417
308.428,33601.2917
308.6107,33586.8917
308.7935,33541.1
308.9762,33515.3583
309.1589,33474.9083
309.3416,33443.3667
309.5243,33401.2
309.7069,33365.6167
309.8896,33310.6083
310.0721,33271.55
310.2548,33253.3667
310.4373,33232.0333
310.6199,33228.525
310.8024,33175.2167
310.985,33151.7667
311.1674,33073.0167
311.3499,32998.0
311.5324,32987.6667
311.7148,33006.275
311.8973,32959.5333
312.0797,32938.8
312.2621,32906.3917
312.4445,32859.9583
312.6268,32796.7333
312.8091,32771.3417
312.9915,32704.6583
313.1738,32671.525
313.356,32602.5333
313.5383,32540.7333
313.7206,32525.375
313.9027,32460.625
314.085,32425.7667
314.2672,32399.9667
314.4493,32395.1333
314.6314,32385.7417
314.8136,32377.6417
314.9957,32312.0
315.1778,32246.55
315.3598,32217.7333
315.5419,32212.4083
315.724,32194.6417
315.9059,32164.525
316.088,32127.3833
316.2699,32118.15
316.4519,32092.825
316.6338,32038.6667
316.8157,31939.8583
316.9977,31897.075
317.1795,31907.5917
317.3614,31913.625
317.5432,31904.8
317.7251,31857.225
317.9069,31782.625
318.0887,31766.1917
318.2704,31690.825
318.4522,31668.8833
318.6339,31672.725
318.8156,31724.5833
318.9973,31657.775
319.179,31660.8833
319.3607,31677.875
319.5423,31677.925
319.7239,31644.425
319.9055,31588.8333
320.0871,31554.8667
320.2687,31536.5333
320.4502,31516.2667
320.6317,31450.4417
320.8132,31440.4
320.9947,31441.4333
321.1761,31451.6333
321.3576,31440.55
321.5391,31408.3917
321.7205,31372.9167
321.9019,31343.9583
322.0832,31292.1333
322.2646,31248.9583
322.4459,31218.9417
322.6272,31173.3667
322.8085,31135.2833
322.9898,31110.65
323.1711,31074.8667
323.3523,31055.9417
323.5335,31030.45
323.7147,31058.275
323.8959,31114.1917
324.0771,31120.0333
324.2582,31088.5
324.4393,31077.4333
324.6204,31090.5833
324.8015,31080.625
324.9826,31109.0417
325.1637,31146.6667
325.3447,31137.5667
325.5257,31129.75
325.7067,31117.6083
325.8877,31016.4333
326.0686,30917.4917
326.2496,30895.8583
326.4305,30847.5333
326.6114,30835.3
326.7922,30813.2833
326.9731,30814.4917
327.1539,30781.8167
327.3347,30785.4667
327.5155,30796.8083
327.6963,30849.7583
327.8771,30875.125
328.0578,30814.7833
328.2385,30714.5667
328.4193,30691.3333
328.5999,30660.6167
328.7806,30602.825
328.9613,30606.0667
329.1419,30572.2417
329.3225,30559.9667
329.5031,30518.2083
329.6837,30474.8833
329.8642,30432.1833
330.0447,30400.1333
330.2252,30347.6333
330.4057,30297.4
330.5862,30298.6167
330.7667,30316.3083
330.9471,30351.5167
331.1275,30350.7167
331.3079,30298.8917
331.4883,30260.4167
331.6687,30240.225
331.849,30168.8083
332.0293,30100.45
332.2096,30052.275
332.3899,30044.4833
332.5702,30058.4
332.7504,30083.0333
332.9306,30097.9667
333.1108,30038.4167
333.291,29979.375
333.4712,29964.5333
333.6514,29991.7833
333.8315,29967.4583
334.0116,29941.9
334.1917,29934.6333
334.3717,29936.6083
334.5518,29954.225
334.7318,29904.1167
334.9119,29880.05
335.0918,29890.8417
335.2718,29888.3917
335.4518,29879.0
335.6317,29864.6417
335.8116,29908.9583
335.9915,29864.7083
336.1714,29776.3333
336.3513,29755.8167
336.5311,29757.9917
336.7109,29770.7833
336.8907,29738.6667
337.0705,29642.35
337.2502,29555.2167
337.43,29523.5
337.6097,29463.7833
337.7894,29440.4083
337.9691,29442.3
338.1488,29462.9417
338.3284,29467.0667
338.508,29503.9333
338.6877,29501.9917
338.8672,29487.9917
339.0468,29428.2667
339.2263,29389.4667
339.4059,29450.1833
339.5854,29527.925
339.7649,29449.2333
339.9443,29410.8083
340.1238,29387.7
340.3032,29390.4417
340.4826,29393.2417
340.662,29325.675
340.8414,29271.7917
341.0207,29282.2333
341.2001,29305.925
341.3794,29310.9917
341.5587,29350.275
341.738,29329.3167
341.9172,29289.0833
342.0965,29254.075
342.2757,29138.2917
342.4549,29069.5667
342.6341,29077.9333
342.8132,29102.1583
342.9923,29215.8167
343.1715,29325.575
343.3506,29286.525
343.5296,29133.0083
343.7087,29068.7417
343.8878,29008.8167
344.0668,28988.2583
344.2458,28975.7917
344.4248,28913.6917
344.6037,28893.6833
344.7827,28900.3833
344.9616,28867.025
345.1405,28876.1917
345.3194,28873.7167
345.4982,28822.4417
345.6771,28799.15
345.8559,28800.1083
346.0347,28785.0417
346.2135,28770.0833
346.3923,28777.375
346.571,28731.2917
346.7498,28680.0917
346.9285,28721.4917
347.1071,28668.75
347.2859,28611.1667
347.4645,28645.175
347.6431,28705.8583
347.8217,28775.7
348.0003,28759.7833
348.1789,28655.475
348.3574,28586.4917
348.5359,28522.275
348.7145,28457.8167
348.893,28466.3167
349.0714,28469.0417
349.2499,28398.2333
349.4283,28339.1833
349.6068,28263.75
349.7852,28242.6417
349.9635,28249.4917
350.1419,28237.425
350.3202,28203.8
350.4985,28143.625
350.6768,28110.05
350.8551,28087.6
351.0334,28064.6167
351.2116,28032.3417
351.3898,28035.725
351.568,28003.3333
351.7462,28019.725
351.9243,27982.7833
352.1025,27942.5167
352.2806,27916.2083
352.4587,27921.0
352.6368,27898.2333
352.8148,27812.1917
352.9929,27762.275
353.1709,27773.725
353.3489,27767.0917
353.5268,27719.1833
353.7048,27673.85
353.8828,27654.3167
354.0607,27593.4917
354.2386,27601.7
354.4165,27577.6333
354.5943,27543.9083
354.7722,27533.7083
354.95,27578.5917
355.1278,27569.9917
355.3056,27506.1583
355.4833,27399.2167
355.6611,27332.325
355.8388,27279.0167
356.0165,27246.6583
356.1942,27283.2667
356.3719,27322.5917
356.5495,27305.025
356.7271,27285.7167
356.9047,27264.7083
357.0823,27254.675
357.2599,27274.1
357.4374,27235.0167
357.6149,27156.525
357.7924,27085.0333
357.9699,27087.9083
358.1474,27046.4
358.3248,26981.1
358.5023,26945.8583
358.6797,26881.55
358.8571,26872.7583
359.0344,26833.1667
359.2118,26765.6167
359.3891,26731.2583
359.5664,26684.9917
359.7437,26673.6833
359.9209,26609.125
360.0982,26532.925
360.2754,26487.2833
360.4526,26531.0417
360.6298,26542.7167
360.807,26524.0583
360.9841,26498.8333
361.1613,26458.9
361.3383,26504.175
361.5154,26514.325
361.6925,26473.1167
361.8695,26450.9
362.0466,26411.7167
362.2236,26372.225
362.4005,26354.1417
362.5775,26252.6833
362.7545,26156.9833
362.9314,26137.0417
363.1083,26177.3417
363.2852,26244.7667
363.462,26185.8167
363.6389,26186.0833
363.8157,26114.0
363.9925,26053.925
364.1693,26001.1167
364.346,25928.4417
364.5228,25969.9167
364.6996,26016.4333
364.8762,26060.1917
365.0529,26045.1583
365.2296,26037.375
365.4062,26043.2167
365.5829,25986.425
365.7595,25978.4333
365.9361,25991.1083
366.1126,25980.3083
366.2892,26268.8417
366.4657,26741.0917
366.6422,26874.7667
366.8186,26895.5167
366.9951,27002.3
367.1716,26745.025
367.348,26791.6833
367.5244,26874.675
367.7008,26865.875
367.8772,26640.425
368.0535,26407.7083
368.2298,26797.15
368.4061,26930.7083
368.5824,26752.65
368.7586,27030.0167
368.9349,26927.5333
369.1111,26468.7417
369.2873,26230.3917
369.4635,26337.8583
369.6396,26193.8833
369.8158,26037.55
369.9919,26107.15
370.168,26267.6167
370.3441,26197.9
370.5202,25977.8667
370.6962,25837.8167
370.8722,25764.0667
371.0482,25755.2083
371.2242,25891.5833
371.4002,26145.95
371.5761,26105.9583
371.752,25994.25
371.9279,26085.3417
372.1038,26122.3833
372.2796,25970.8917
372.4555,26017.4417
372.6313,25979.025
372.8071,25838.0583
372.9829,25785.2417
373.1586,25906.1417
373.3344,25905.5
373.5101,25820.05
373.6858,25821.6583
373.8615,25757.9333
374.0371,25858.8667
374.2127,26109.5167
374.3884,25998.2167
374.564,25884.8417
374.7395,25898.5333
374.9151,26013.7
375.0906,26442.2917
375.2661,26507.0667
375.4416,26380.4417
375.6171,26605.625
375.7925,26807.3917
375.968,26798.4833
376.1434,26460.5833
376.3188,26359.1917
376.4941,26397.6417
376.6695,26496.475
376.8448,26615.2917
377.0201,26594.9417
377.1954,26616.0917
377.3707,26743.15
377.5459,26881.2917
377.7212,27357.1
377.8964,28214.6833
378.0715,28107.05
378.2467,27704.9833
378.4218,27851.35
378.597,27285.8333
378.7721,27263.8833
378.9472,27393.1667
379.1222,27711.5583
379.2973,28410.1333
379.4723,29034.7083
379.6473,29362.8167
379.8223,28706.4417
379.9972,28127.075
380.1722,27798.125
380.3471,27712.0417
380.522,27484.1083
380.6969,27592.4917
380.8717,27997.6083
381.0466,27564.975
381.2214,27478.1667
381.3962,27422.4833
381.571,27208.4917
381.7457,27161.6083
381.9204,27412.675
382.0952,27289.8917
382.2699,27988.425
382.4445,28476.3083
382.6192,28985.875
382.7938,29815.9917
382.9685,29999.275
383.1431,29067.5583
383.3176,28193.6333
383.4922,27931.975
383.6667,27931.575
383.8412,27667.0917
384.0157,27552.975
384.1902,27810.9417
384.3646,27974.8167
384.5391,27916.6833
384.7134,28143.4417
384.8878,28817.3833
385.0622,29323.2083
385.2365,28593.0417
385.4109,27974.5333
385.5852,27915.9333
385.7594,28174.7167
385.9337,28542.4333
386.1079,29048.7667
386.2822,29868.1417
386.4564,29546.4417
386.6306,28946.4667
386.8047,29477.575
386.9789,29677.6333
387.153,30217.8167
387.3271,30956.825
387.5012,30798.3417
387.6752,31618.1083
387.8492,32373.2667
388.0233,31424.125
388.1972,31030.575
388.3712,31101.3167
388.5452,31040.5083
388.7191,31421.4
388.893,32598.9167
389.0669,31653.0417
389.2408,29845.7
389.4146,28819.7667
389.5884,28065.4833
389.7623,27732.8167
389.9361,27662.5417
390.1098,27853.2
390.2835,27996.275
390.4573,27887.8167
390.631,27999.625
390.8047,28484.55
390.9784,28510.9333
391.152,28320.6333
391.3256,28555.4333
391.4992,28530.15
391.6728,28257.9667
391.8464,28864.825
392.0199,29462.6167
392.1934,29130.2667
392.3669,29840.1167
392.5403,30062.4917
392.7138,30657.9833
392.8873,31233.0333
393.0607,31928.4833
393.2341,32259.7417
393.4074,31977.025
393.5808,30690.9167
393.7542,30461.2417
393.9274,30322.475
394.1007,29893.8917
394.274,30665.95
394.4472,30517.85
394.6205,31365.7417
394.7937,32526.25
394.9668,32624.2083
395.14,31522.0833
395.3131,30252.525
395.4863,29541.4417
395.6594,29448.9667
395.8325,28966.3083
396.0055,29115.6583
396.1786,29288.55
396.3516,29476.4167
396.5246,29208.55
396.6975,28823.2917
396.8705,29515.5167
397.0434,30012.1
397.2163,29153.8
397.3892,29174.5083
397.5621,29754.4917
397.735,30210.4917
397.9077,31098.3583
398.0806,30709.6167
398.2534,30792.2083
398.4261,31014.8667
398.5989,31816.6833
398.7716,32320.175
398.9443,32158.6417
399.117,31757.2833
399.2896,31517.225
399.4623,30931.2667
399.6349,30823.475
399.8075,30286.55
399.9801,29678.1417
400.1526,29490.8
400.3252,28453.4417
400.4977,27994.8167
400.6702,27963.3333
400.8427,27775.1833
401.0151,28028.275
401.1875,27789.4667
401.36,27912.4917
401.5323,27776.3333
401.7047,27349.9083
401.877,27304.3167
402.0494,27361.825
402.2216,27920.875
402.394,28163.9167
402.5662,27940.9417
402.7385,28076.3917
402.9107,27927.3917
403.0829,27856.2417
403.2551,27712.75
403.4272,27570.3167
403.5994,27638.85
403.7715,28177.9
403.9436,28234.9
404.1156,28364.0667
