Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-12-17 21:41:09.844421
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.25
218.2508,1990.575
218.442,2031.2583
218.6332,2080.8417
218.8244,2124.0167
219.0156,2170.9
219.2067,2219.0333
219.3979,2269.525
219.589,2324.0333
219.7801,2379.675
219.9712,2434.55
220.1623,2490.4333
220.3533,2549.9333
220.5444,2615.4667
220.7354,2679.6917
220.9264,2742.4333
221.1174,2811.0
221.3083,2882.75
221.4993,2952.925
221.6902,3025.1667
221.8812,3101.8083
222.0721,3179.5833
222.263,3263.5833
222.4538,3345.1833
222.6447,3429.55
222.8355,3520.7917
223.0264,3606.3917
223.2172,3693.2167
223.408,3789.1
223.5987,3885.2083
223.7895,3979.775
223.9802,4084.375
224.1709,4185.6667
224.3616,4291.6667
224.5524,4400.9917
224.743,4512.275
224.9337,4616.3833
225.1243,4739.6917
225.315,4855.925
225.5056,4971.75
225.6962,5090.7
225.8867,5215.6083
226.0773,5346.7583
226.2678,5471.0
226.4584,5599.9167
226.6489,5735.9417
226.8394,5864.1167
227.0298,6000.375
227.2203,6142.8417
227.4108,6296.725
227.6012,6439.425
227.7916,6578.2167
227.982,6732.2167
228.1723,6877.6083
228.3627,7032.525
228.5531,7182.6583
228.7434,7338.55
228.9337,7499.9583
229.124,7660.6
229.3143,7825.625
229.5045,8006.8417
229.6948,8176.5833
229.885,8361.05
230.0752,8545.3917
230.2654,8729.7917
230.4556,8910.7917
230.6457,9090.3417
230.8358,9276.8167
231.026,9459.1917
231.2161,9645.025
231.4062,9830.2417
231.5963,10012.2167
231.7863,10208.5583
231.9764,10408.45
232.1664,10617.8167
232.3564,10823.1083
232.5464,11023.7167
232.7364,11235.1917
232.9263,11433.5917
233.1163,11645.35
233.3062,11864.5917
233.4961,12097.9333
233.686,12312.15
233.8758,12504.9417
234.0657,12707.025
234.2555,12927.9333
234.4454,13142.85
234.6352,13368.7167
234.825,13581.675
235.0147,13785.275
235.2045,14002.825
235.3942,14214.0
235.5839,14433.5333
235.7737,14647.6333
235.9633,14856.2417
236.153,15083.5083
236.3427,15316.1
236.5323,15530.1583
236.7219,15733.0917
236.9115,15917.5583
237.1011,16117.8583
237.2907,16344.9
237.4803,16566.4
237.6698,16765.6917
237.8593,16982.3667
238.0488,17189.0917
238.2383,17407.5083
238.4278,17610.975
238.6172,17841.55
238.8066,18054.2
238.9961,18260.5833
239.1855,18486.3417
239.3748,18697.525
239.5642,18895.9583
239.7536,19105.625
239.9429,19313.675
240.1322,19496.5083
240.3215,19698.5583
240.5108,19898.4667
240.7001,20105.4417
240.8893,20308.925
241.0786,20506.0333
241.2677,20690.6167
241.457,20901.25
241.6461,21050.95
241.8353,21218.6417
242.0244,21393.9083
242.2136,21560.375
242.4027,21730.8083
242.5918,21902.475
242.7809,22053.6167
242.9699,22138.9083
243.159,22268.5417
243.348,22480.6583
243.537,22685.9667
243.726,22878.9917
243.915,23023.2583
244.1039,23161.0667
244.2929,23249.775
244.4818,23334.7417
244.6707,23493.8833
244.8596,23709.95
245.0485,23898.0667
245.2373,24093.6333
245.4262,24272.275
245.615,24424.4167
245.8038,24555.7167
245.9926,24712.8167
246.1814,24837.85
246.3701,24845.8083
246.5589,24909.4333
246.7476,25063.4
246.9363,25277.7333
247.1249,25457.6583
247.3136,25641.6
247.5023,25796.8917
247.6909,25969.1167
247.8795,26126.8
248.0681,26276.6417
248.2567,26424.6083
248.4453,26559.7417
248.6338,26688.875
248.8224,26715.2
249.0109,26700.2917
249.1994,26827.075
249.3878,27011.2167
249.5763,27193.25
249.7648,27351.6417
249.9532,27501.1917
250.1416,27678.475
250.33,27849.775
250.5183,28018.0833
250.7067,28136.2833
250.8951,28245.0583
251.0834,28371.1833
251.2717,28484.8
251.46,28588.1417
251.6483,28688.0083
251.8365,28727.5833
252.0247,28733.5417
252.213,28856.1833
252.4012,28986.85
252.5894,29170.4833
252.7775,29284.0417
252.9657,29406.4667
253.1538,29561.5083
253.3419,29683.8583
253.53,29764.9167
253.7181,29877.0
253.9062,29977.225
254.0942,30073.5833
254.2823,30151.875
254.4703,30234.4583
254.6583,30322.825
254.8463,30410.8667
255.0342,30472.9417
255.2222,30525.2667
255.4101,30529.1
255.598,30551.95
255.7859,30658.4167
255.9738,30801.125
256.1616,30937.7
256.3495,31087.6917
256.5373,31209.2333
256.7251,31367.4083
256.9129,31472.8083
257.1006,31573.0667
257.2884,31693.3667
257.4761,31821.875
257.6638,31897.075
257.8515,31957.4083
258.0392,32034.6583
258.2269,32100.6667
258.4146,32162.6
258.6022,32238.4583
258.7898,32276.0833
258.9774,32326.3333
259.165,32412.3167
259.3525,32464.7833
259.5401,32526.7333
259.7276,32617.375
259.9151,32689.325
260.1026,32768.2083
260.2901,32848.6333
260.4776,32944.5
260.665,33079.7667
260.8524,33189.0
261.0398,33308.625
261.2272,33375.5917
261.4146,33409.2667
261.6019,33473.6083
261.7893,33557.0417
261.9766,33619.5583
262.1639,33686.2083
262.3512,33707.9667
262.5384,33742.8167
262.7257,33782.4167
262.9129,33827.3917
263.1001,33860.3
263.2873,33939.3417
263.4745,33992.3333
263.6617,33963.7833
263.8488,34011.0333
264.0359,34065.4583
264.2231,34108.675
264.4101,34154.9333
264.5972,34203.375
264.7842,34255.5833
264.9713,34293.525
265.1583,34310.8917
265.3453,34355.025
265.5323,34418.45
265.7193,34469.5583
265.9062,34541.8583
266.0931,34575.8833
266.2801,34590.8417
266.4669,34637.675
266.6538,34696.0667
266.8407,34745.85
267.0276,34749.4417
267.2143,34753.075
267.4012,34794.975
267.588,34761.2333
267.7747,34784.5833
267.9615,34815.5833
268.1482,34821.3917
268.3349,34853.975
268.5217,34855.1917
268.7083,34844.6667
268.895,34856.2333
269.0817,34899.075
269.2682,34900.7333
269.4549,34889.9833
269.6415,34839.3083
269.8281,34835.45
270.0146,34880.2167
270.2012,34916.25
270.3877,34939.425
270.5742,34949.1417
270.7607,34958.3417
270.9472,34953.5083
271.1336,34951.475
271.32,34944.3083
271.5065,34934.8
271.6929,34935.1083
271.8792,34975.7083
272.0656,34981.3
272.252,35005.8167
272.4383,35024.425
272.6246,35009.3333
272.8109,35014.9917
272.9972,35080.0667
273.1835,35117.1
273.3697,35139.375
273.5559,35169.375
273.7421,35185.1167
273.9283,35191.9
274.1145,35190.1583
274.3007,35202.1667
274.4868,35227.525
274.6729,35288.9833
274.859,35300.9083
275.0451,35319.625
275.2311,35239.2333
275.4172,35273.275
275.6032,35312.625
275.7892,35343.1583
275.9752,35353.375
276.1612,35398.5
276.3472,35373.25
276.5331,35362.4833
276.719,35369.5417
276.9049,35386.8583
277.0908,35376.3167
277.2767,35374.4583
277.4625,35401.0833
277.6484,35394.4667
277.8342,35366.6667
278.02,35368.8083
278.2057,35402.4083
278.3915,35444.8833
278.5772,35459.1667
278.763,35433.4667
278.9487,35479.9083
279.1343,35510.1333
279.32,35494.475
279.5057,35457.6667
279.6913,35376.7
279.877,35354.725
280.0625,35353.2417
280.2481,35314.3417
280.4337,35292.4083
280.6192,35336.0
280.8048,35370.3917
280.9903,35356.075
281.1758,35308.8167
281.3612,35271.525
281.5467,35264.25
281.7321,35295.9667
281.9175,35310.6917
282.1029,35300.6
282.2884,35307.2667
282.4737,35264.0167
282.6591,35228.35
282.8444,35223.075
283.0297,35215.4667
283.215,35219.525
283.4002,35216.575
283.5855,35171.525
283.7707,35096.4417
283.956,35072.9917
284.1412,35046.5667
284.3264,35071.8917
284.5115,35116.3167
284.6967,35129.9333
284.8818,35093.075
285.0669,35038.6917
285.252,35028.7167
285.4371,35048.725
285.6222,35004.95
285.8072,34979.75
285.9922,34959.4917
286.1772,34978.9917
286.3622,34992.1167
286.5472,34956.7583
286.7321,34902.9167
286.9171,34938.625
287.102,34939.2667
287.2869,34968.65
287.4717,35014.3583
287.6566,35008.3583
287.8415,35012.1333
288.0263,34988.7917
288.2111,34931.45
288.3959,34870.6583
288.5806,34874.7333
288.7654,34885.425
288.9501,34952.15
289.1348,34974.8583
289.3195,34978.9917
289.5042,34988.0917
289.6889,35017.65
289.8735,34960.7083
290.0581,34941.575
290.2428,34881.8417
290.4273,34879.1667
290.6119,34916.725
290.7965,34902.2667
290.981,34915.375
291.1655,34902.0
291.35,34813.2667
291.5345,34759.05
291.719,34767.35
291.9034,34765.75
292.0878,34820.2917
292.2722,34803.0417
292.4566,34769.2167
292.641,34777.9833
292.8253,34780.8167
293.0096,34753.5
293.194,34768.9667
293.3783,34759.3583
293.5626,34783.0833
293.7468,34781.5083
293.9311,34791.525
294.1153,34729.4833
294.2995,34628.0583
294.4837,34563.8083
294.6678,34510.2167
294.852,34479.45
295.0361,34493.4583
295.2202,34500.2
295.4043,34516.575
295.5884,34492.8667
295.7725,34475.1917
295.9565,34452.6
296.1405,34385.8917
296.3246,34354.2333
296.5085,34389.125
296.6925,34427.7333
296.8764,34421.1917
297.0603,34385.4333
297.2443,34360.25
297.4282,34306.1583
297.612,34251.3583
297.7959,34209.2083
297.9797,34191.5083
298.1635,34149.4333
298.3474,34187.9417
298.5311,34219.5167
298.7149,34172.0667
298.8987,34099.2667
299.0823,34056.8083
299.2661,33989.3
299.4498,33896.3333
299.6334,33888.7083
299.8171,33892.1417
300.0007,33864.6
300.1843,33853.0417
300.368,33834.8917
300.5515,33809.4583
300.7351,33779.5917
300.9186,33742.5417
301.1021,33692.0167
301.2857,33680.475
301.4691,33655.8667
301.6526,33668.85
301.8361,33617.7167
302.0195,33572.4
302.2029,33554.9583
302.3863,33548.5083
302.5697,33503.625
302.753,33505.275
302.9364,33526.625
303.1197,33551.9167
303.303,33529.7417
303.4863,33472.75
303.6696,33376.5167
303.8528,33313.05
304.036,33273.8917
304.2192,33277.7417
304.4024,33256.0417
304.5856,33210.3083
304.7688,33186.0333
304.9519,33172.7083
305.135,33133.725
305.3181,33102.925
305.5012,33070.7417
305.6842,33063.6917
305.8673,33040.6833
306.0504,32996.2333
306.2333,32911.375
306.4163,32891.025
306.5993,32846.675
306.7822,32828.0583
306.9652,32816.2
307.1481,32754.35
307.331,32717.2833
307.5139,32669.175
307.6967,32624.1333
307.8796,32585.275
308.0624,32553.9417
308.2452,32502.2083
308.428,32459.05
308.6107,32444.9917
308.7935,32402.8333
308.9762,32373.5167
309.1589,32337.425
309.3416,32296.9917
309.5243,32253.6083
309.7069,32226.8833
309.8896,32170.8083
310.0721,32134.6917
310.2548,32112.8
310.4373,32082.0583
310.6199,32078.1167
310.8024,32032.1
310.985,32010.4667
311.1674,31932.975
311.3499,31868.1333
311.5324,31853.4667
311.7148,31877.6917
311.8973,31826.0083
312.0797,31799.4333
312.2621,31778.8
312.4445,31741.15
312.6268,31679.8833
312.8091,31658.9833
312.9915,31590.6
313.1738,31568.675
313.356,31504.3667
313.5383,31447.9083
313.7206,31422.125
313.9027,31367.375
314.085,31327.4333
314.2672,31312.3667
314.4493,31300.9833
314.6314,31287.5833
314.8136,31275.5667
314.9957,31221.55
315.1778,31151.5333
315.3598,31121.3917
315.5419,31114.775
315.724,31100.35
315.9059,31072.2917
316.088,31029.5667
316.2699,31024.4667
316.4519,31006.2
316.6338,30953.8583
316.8157,30849.4333
316.9977,30819.2167
317.1795,30827.8583
317.3614,30837.2417
317.5432,30828.15
317.7251,30785.3583
317.9069,30716.3417
318.0887,30700.4833
318.2704,30633.4833
318.4522,30607.3083
318.6339,30611.825
318.8156,30664.6333
318.9973,30599.0083
319.179,30605.35
319.3607,30612.9167
319.5423,30617.8417
319.7239,30585.1667
319.9055,30530.375
320.0871,30496.2583
320.2687,30471.4083
320.4502,30455.25
320.6317,30390.0167
320.8132,30382.4583
320.9947,30382.65
321.1761,30392.0667
321.3576,30378.35
321.5391,30351.8417
321.7205,30318.9083
321.9019,30280.75
322.0832,30239.4333
322.2646,30189.0333
322.4459,30164.1083
322.6272,30126.1583
322.8085,30094.0083
322.9898,30078.9583
323.1711,30031.5
323.3523,30020.7333
323.5335,29987.225
323.7147,30021.675
323.8959,30080.15
324.0771,30086.9833
324.2582,30051.9667
324.4393,30038.8083
324.6204,30047.9667
324.8015,30047.0083
324.9826,30068.1583
325.1637,30110.95
325.3447,30091.4667
325.5257,30104.8417
325.7067,30082.0
325.8877,29982.1333
326.0686,29888.25
326.2496,29875.0167
326.4305,29824.825
326.6114,29805.1333
326.7922,29791.3583
326.9731,29791.8667
327.1539,29760.9333
327.3347,29757.575
327.5155,29767.9083
327.6963,29823.825
327.8771,29842.4083
328.0578,29790.0833
328.2385,29699.8917
328.4193,29672.0
328.5999,29637.8083
328.7806,29590.175
328.9613,29583.6333
329.1419,29564.5667
329.3225,29547.8333
329.5031,29499.4
329.6837,29467.175
329.8642,29424.65
330.0447,29392.3333
330.2252,29347.1333
330.4057,29294.2083
330.5862,29288.1167
330.7667,29303.7417
330.9471,29332.65
331.1275,29334.3417
331.3079,29297.1083
331.4883,29264.1583
331.6687,29235.35
331.849,29168.175
332.0293,29106.7417
332.2096,29049.3083
332.3899,29049.125
332.5702,29067.3667
332.7504,29079.1833
332.9306,29091.2333
333.1108,29045.8917
333.291,28973.2333
333.4712,28975.9917
333.6514,28995.1583
333.8315,28977.8333
334.0116,28951.3583
334.1917,28950.9333
334.3717,28957.5917
334.5518,28965.0583
334.7318,28921.3167
334.9119,28888.175
335.0918,28898.7083
335.2718,28896.0
335.4518,28891.2417
335.6317,28882.7583
335.8116,28914.3917
335.9915,28864.6667
336.1714,28789.7917
336.3513,28767.775
336.5311,28771.275
336.7109,28779.575
336.8907,28744.5333
337.0705,28657.95
337.2502,28566.275
337.43,28538.7583
337.6097,28488.0917
337.7894,28459.1167
337.9691,28463.5167
338.1488,28480.1167
338.3284,28490.6417
338.508,28522.95
338.6877,28530.125
338.8672,28513.5833
339.0468,28451.5917
339.2263,28414.6083
339.4059,28489.1583
339.5854,28540.775
339.7649,28478.7583
339.9443,28448.9583
340.1238,28417.6917
340.3032,28429.3667
340.4826,28429.25
340.662,28368.9583
340.8414,28319.7583
341.0207,28327.625
341.2001,28344.9
341.3794,28346.75
341.5587,28381.6667
341.738,28357.6833
341.9172,28337.8917
342.0965,28295.8
342.2757,28188.6917
342.4549,28117.675
342.6341,28119.5667
342.8132,28146.1917
342.9923,28253.2667
343.1715,28358.125
343.3506,28304.6333
343.5296,28176.25
343.7087,28114.0917
343.8878,28062.55
344.0668,28043.7167
344.2458,28034.0
344.4248,27973.55
344.6037,27952.1583
344.7827,27949.9833
344.9616,27922.0
345.1405,27935.5583
345.3194,27925.0
345.4982,27879.475
345.6771,27850.375
345.8559,27864.5667
346.0347,27841.6833
346.2135,27818.7167
346.3923,27828.2167
346.571,27785.7
346.7498,27736.2417
346.9285,27780.1167
347.1071,27723.2917
347.2859,27674.3
347.4645,27714.1667
347.6431,27765.825
347.8217,27841.0833
348.0003,27808.7083
348.1789,27709.0667
348.3574,27643.3167
348.5359,27587.5
348.7145,27526.9667
348.893,27521.3667
349.0714,27528.575
349.2499,27471.85
349.4283,27411.8667
349.6068,27345.425
349.7852,27315.5917
349.9635,27321.6083
350.1419,27312.5333
350.3202,27281.1583
350.4985,27218.225
350.6768,27188.8083
350.8551,27160.9667
351.0334,27140.1667
351.2116,27115.5417
351.3898,27118.3667
351.568,27087.0833
351.7462,27090.6333
351.9243,27064.9083
352.1025,27035.5167
352.2806,27005.7333
352.4587,27008.825
352.6368,26980.1917
352.8148,26898.0417
352.9929,26855.4333
353.1709,26863.7667
353.3489,26865.7417
353.5268,26813.75
353.7048,26769.2167
353.8828,26748.6417
354.0607,26696.9083
354.2386,26700.0167
354.4165,26676.6667
354.5943,26643.45
354.7722,26633.0583
354.95,26671.3833
355.1278,26670.2167
355.3056,26603.1
355.4833,26510.275
355.6611,26439.7917
355.8388,26390.7917
356.0165,26362.475
356.1942,26386.3167
356.3719,26427.4417
356.5495,26407.1333
356.7271,26391.2667
356.9047,26368.0333
357.0823,26362.0
357.2599,26375.4917
357.4374,26334.4667
357.6149,26257.2583
357.7924,26198.4083
357.9699,26201.9
358.1474,26156.9167
358.3248,26096.7667
358.5023,26065.675
358.6797,25999.775
358.8571,25991.7417
359.0344,25944.375
359.2118,25881.3833
359.3891,25850.95
359.5664,25809.6583
359.7437,25784.375
359.9209,25732.35
360.0982,25656.9083
360.2754,25619.275
360.4526,25660.2333
360.6298,25662.475
360.807,25649.825
360.9841,25625.5667
361.1613,25589.625
361.3383,25629.5083
361.5154,25644.3917
361.6925,25602.1833
361.8695,25588.725
362.0466,25533.3917
362.2236,25512.8667
362.4005,25493.3583
362.5775,25392.325
362.7545,25308.5167
362.9314,25293.625
363.1083,25322.2583
363.2852,25382.9333
363.462,25327.225
363.6389,25325.5583
363.8157,25261.95
363.9925,25207.1167
364.1693,25159.4167
364.346,25086.5667
364.5228,25126.3167
364.6996,25168.3917
364.8762,25205.6583
365.0529,25190.8
365.2296,25181.85
365.4062,25183.0417
365.5829,25125.4333
365.7595,25118.6667
365.9361,25133.6917
366.1126,25133.3417
366.2892,25426.9
366.4657,25856.5417
366.6422,25970.8167
366.8186,26011.3917
366.9951,26092.9583
367.1716,25869.6917
367.348,25923.45
367.5244,25991.3083
367.7008,25990.6167
367.8772,25736.0167
368.0535,25570.5333
368.2298,25939.425
368.4061,26011.9917
368.5824,25895.875
368.7586,26147.6917
368.9349,26012.0917
369.1111,25594.5417
369.2873,25382.2583
369.4635,25496.825
369.6396,25337.5917
369.8158,25187.4583
369.9919,25256.4333
370.168,25406.7667
370.3441,25335.8583
370.5202,25127.425
370.6962,24997.0
370.8722,24933.4667
371.0482,24921.275
371.2242,25055.1417
371.4002,25287.3833
371.5761,25243.3583
371.752,25154.2083
371.9279,25245.825
372.1038,25268.6917
372.2796,25128.8583
372.4555,25159.7083
372.6313,25121.6667
372.8071,24998.3833
372.9829,24945.275
373.1586,25074.1083
373.3344,25043.35
373.5101,24973.7417
373.6858,24969.625
373.8615,24921.2667
374.0371,25021.4667
374.2127,25238.225
374.3884,25129.7917
374.564,25037.475
374.7395,25057.65
374.9151,25189.2917
375.0906,25586.8
375.2661,25617.2917
375.4416,25522.3167
375.6171,25759.475
375.7925,25939.3833
375.968,25896.5
376.1434,25591.5167
376.3188,25517.4333
376.4941,25570.1167
376.6695,25644.3417
376.8448,25741.9
377.0201,25718.4417
377.1954,25768.5083
377.3707,25886.225
377.5459,26029.2917
377.7212,26509.75
377.8964,27288.0917
378.0715,27128.6833
378.2467,26820.6667
378.4218,26925.6583
378.597,26420.0667
378.7721,26403.6917
378.9472,26521.425
379.1222,26828.375
379.2973,27504.9417
379.4723,28093.0
379.6473,28351.7583
379.8223,27726.6167
379.9972,27221.5083
380.1722,26924.4667
380.3471,26833.675
380.522,26598.9917
380.6969,26738.6583
380.8717,27063.5833
381.0466,26648.2917
381.2214,26589.0167
381.3962,26517.5833
381.571,26335.6583
381.7457,26302.1833
381.9204,26527.9667
382.0952,26426.525
382.2699,27123.2333
382.4445,27546.6167
382.6192,28075.3833
382.7938,28858.4083
382.9685,28975.7583
383.1431,28083.3833
383.3176,27317.6833
383.4922,27108.6583
383.6667,27076.1
383.8412,26778.6167
384.0157,26704.0583
384.1902,26947.85
384.3646,27068.6
384.5391,27033.5333
384.7134,27269.7833
384.8878,27930.5833
385.0622,28340.7833
385.2365,27619.4833
385.4109,27101.325
385.5852,27070.3
385.7594,27321.1
385.9337,27635.1583
386.1079,28129.8833
386.2822,28894.1583
386.4564,28520.325
386.6306,28060.8417
386.8047,28577.975
386.9789,28741.525
387.153,29311.7917
387.3271,29863.725
387.5012,29864.8667
387.6752,30645.725
387.8492,31281.2917
388.0233,30359.6917
388.1972,30078.8333
388.3712,30114.2083
388.5452,30095.1083
388.7191,30471.65
388.893,31513.8333
389.0669,30518.7833
389.2408,28861.1
389.4146,27940.9583
389.5884,27236.8167
389.7623,26900.0917
389.9361,26797.5667
390.1098,26969.2167
390.2835,27078.5083
390.4573,26994.85
390.631,27125.2
390.8047,27585.8167
390.9784,27571.75
391.152,27422.6917
391.3256,27661.4417
391.4992,27601.3917
391.6728,27386.1583
391.8464,27986.675
392.0199,28487.3083
392.1934,28213.8583
392.3669,28906.375
392.5403,29121.8083
392.7138,29717.2167
392.8873,30245.2333
393.0607,30907.325
393.2341,31223.8333
393.4074,30874.725
393.5808,29715.1417
393.7542,29552.6667
393.9274,29351.2333
394.1007,29034.8083
394.274,29652.0917
394.4472,29579.65
394.6205,30408.3083
394.7937,31471.8583
394.9668,31485.225
395.14,30434.7667
395.3131,29283.0083
395.4863,28693.575
395.6594,28549.0083
395.8325,28056.7167
396.0055,28179.4083
396.1786,28370.3833
396.3516,28508.4167
396.5246,28250.5917
396.6975,27910.9167
396.8705,28646.7333
397.0434,28957.6
397.2163,28212.8083
397.3892,28255.9667
397.5621,28826.8833
397.735,29273.2167
397.9077,30069.5667
398.0806,29655.775
398.2534,29859.2167
398.4261,30015.3
398.5989,30880.35
398.7716,31201.1083
398.9443,31118.125
399.117,30712.1083
399.2896,30530.8
399.4623,29980.2
399.6349,29859.175
399.8075,29295.925
399.9801,28767.9667
400.1526,28512.475
400.3252,27553.6167
400.4977,27150.0417
400.6702,27073.6417
400.8427,26931.6667
401.0151,27121.7
401.1875,26902.0333
401.36,27038.8917
401.5323,26858.35
401.7047,26501.6167
401.877,26439.075
402.0494,26535.8417
402.2216,27050.7417
402.394,27221.2
402.5662,27042.05
402.7385,27150.1833
402.9107,27029.1667
403.0829,26968.7417
403.2551,26804.0583
403.4272,26710.0
403.5994,26763.3417
403.7715,27285.7583
403.9436,27286.4583
404.1156,27452.4917
