Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 14:01:04.833602
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2039.9
218.2508,2085.45
218.442,2129.5917
218.6332,2180.6333
218.8244,2226.525
219.0156,2277.3
219.2067,2326.0667
219.3979,2379.7917
219.589,2438.7083
219.7801,2494.8333
219.9712,2553.675
220.1623,2614.425
220.3533,2678.3417
220.5444,2746.9333
220.7354,2813.7917
220.9264,2880.075
221.1174,2956.7917
221.3083,3028.0083
221.4993,3099.875
221.6902,3174.45
221.8812,3256.5667
222.0721,3339.475
222.263,3425.2167
222.4538,3514.9667
222.6447,3605.1167
222.8355,3698.5083
223.0264,3788.4
223.2172,3883.4833
223.408,3982.8083
223.5987,4082.575
223.7895,4184.025
223.9802,4290.0083
224.1709,4398.7417
224.3616,4509.1167
224.5524,4622.7167
224.743,4739.8083
224.9337,4851.5833
225.1243,4980.875
225.315,5099.5667
225.5056,5220.625
225.6962,5352.0417
225.8867,5483.3
226.0773,5617.6583
226.2678,5747.5417
226.4584,5883.9
226.6489,6026.1583
226.8394,6157.0917
227.0298,6300.8167
227.2203,6449.8083
227.4108,6612.3667
227.6012,6764.2333
227.7916,6911.5333
227.982,7071.3
228.1723,7225.475
228.3627,7389.0333
228.5531,7544.25
228.7434,7705.5583
228.9337,7875.7417
229.124,8045.2167
229.3143,8217.3333
229.5045,8402.45
229.6948,8588.1
229.885,8772.8333
230.0752,8967.5417
230.2654,9158.2167
230.4556,9350.5417
230.6457,9541.7417
230.8358,9731.0417
231.026,9924.3583
231.2161,10116.1083
231.4062,10307.2
231.5963,10501.9417
231.7863,10707.2583
231.9764,10910.7333
232.1664,11128.8667
232.3564,11352.975
232.5464,11555.675
232.7364,11780.125
232.9263,11983.2167
233.1163,12204.3917
233.3062,12434.6917
233.4961,12675.925
233.686,12901.4417
233.8758,13105.7083
234.0657,13313.7667
234.2555,13545.975
234.4454,13768.2
234.6352,13999.4917
234.825,14221.4417
235.0147,14438.8583
235.2045,14661.375
235.3942,14881.6333
235.5839,15107.6167
235.7737,15326.1917
235.9633,15543.9333
236.153,15785.7333
236.3427,16022.7917
236.5323,16248.5833
236.7219,16465.4417
236.9115,16661.2
237.1011,16868.2833
237.2907,17095.0583
237.4803,17322.7083
237.6698,17543.5333
237.8593,17758.075
238.0488,17976.1583
238.2383,18202.975
238.4278,18414.4
238.6172,18653.0917
238.8066,18867.7333
238.9961,19090.4167
239.1855,19325.4583
239.3748,19539.425
239.5642,19741.0667
239.7536,19965.8
239.9429,20178.275
240.1322,20372.3083
240.3215,20583.3417
240.5108,20794.5917
240.7001,21004.025
240.8893,21210.9083
241.0786,21412.5833
241.2677,21606.375
241.457,21824.8833
241.6461,21979.9583
241.8353,22159.7333
242.0244,22332.55
242.2136,22505.9667
242.4027,22691.4167
242.5918,22868.475
242.7809,23014.5167
242.9699,23110.8833
243.159,23240.5583
243.348,23455.6583
243.537,23677.8917
243.726,23864.1
243.915,24018.9417
244.1039,24165.7667
244.2929,24246.85
244.4818,24338.4917
244.6707,24497.025
244.8596,24719.675
245.0485,24918.7167
245.2373,25116.3667
245.4262,25290.6333
245.615,25458.375
245.8038,25590.2333
245.9926,25752.7917
246.1814,25880.9833
246.3701,25901.7083
246.5589,25965.0083
246.7476,26122.1833
246.9363,26348.375
247.1249,26527.7917
247.3136,26710.6333
247.5023,26869.9917
247.6909,27047.15
247.8795,27198.2583
248.0681,27369.7167
248.2567,27524.9333
248.4453,27657.4167
248.6338,27781.9667
248.8224,27813.2167
249.0109,27799.9083
249.1994,27929.3333
249.3878,28117.425
249.5763,28304.3333
249.7648,28467.575
249.9532,28626.3667
250.1416,28809.6833
250.33,28985.7
250.5183,29150.8583
250.7067,29280.125
250.8951,29392.2083
251.0834,29518.475
251.2717,29636.3167
251.46,29736.925
251.6483,29833.6333
251.8365,29885.55
252.0247,29879.575
252.213,30019.6833
252.4012,30154.6833
252.5894,30340.875
252.7775,30460.475
252.9657,30584.5083
253.1538,30737.2833
253.3419,30858.0833
253.53,30951.5583
253.7181,31062.3417
253.9062,31162.6
254.0942,31266.6
254.2823,31342.6083
254.4703,31427.1917
254.6583,31515.8167
254.8463,31611.3583
255.0342,31666.6333
255.2222,31721.0
255.4101,31732.5167
255.598,31751.5
255.7859,31854.5333
255.9738,32005.675
256.1616,32150.6917
256.3495,32296.0167
256.5373,32426.0167
256.7251,32599.5583
256.9129,32704.225
257.1006,32805.6333
257.2884,32929.9917
257.4761,33065.05
257.6638,33143.1833
257.8515,33202.9833
258.0392,33283.4083
258.2269,33338.7
258.4146,33409.2667
258.6022,33480.1583
258.7898,33517.575
258.9774,33571.925
259.165,33655.3333
259.3525,33722.45
259.5401,33777.2
259.7276,33870.675
259.9151,33957.975
260.1026,34023.7333
260.2901,34120.0167
260.4776,34207.2667
260.665,34351.0167
260.8524,34470.8667
261.0398,34589.5333
261.2272,34660.55
261.4146,34693.075
261.6019,34771.2667
261.7893,34839.975
261.9766,34907.8167
262.1639,34978.6167
262.3512,34993.225
262.5384,35027.3583
262.7257,35064.35
262.9129,35105.6833
263.1001,35146.4
263.2873,35238.2667
263.4745,35297.3167
263.6617,35262.25
263.8488,35314.425
264.0359,35369.7167
264.2231,35404.225
264.4101,35465.6667
264.5972,35510.3667
264.7842,35567.4667
264.9713,35600.4083
265.1583,35621.0583
265.3453,35668.6333
265.5323,35719.0667
265.7193,35773.7
265.9062,35842.6583
266.0931,35883.7833
266.2801,35899.5083
266.4669,35959.6917
266.6538,36006.5833
266.8407,36064.475
267.0276,36066.5917
267.2143,36075.575
267.4012,36115.175
267.588,36082.6667
267.7747,36109.3333
267.9615,36133.9583
268.1482,36143.9333
268.3349,36181.05
268.5217,36193.7917
268.7083,36171.3917
268.895,36177.2917
269.0817,36221.7917
269.2682,36224.9833
269.4549,36199.1917
269.6415,36149.9
269.8281,36156.9
270.0146,36193.0417
270.2012,36223.5917
270.3877,36262.6667
270.5742,36269.7583
270.7607,36282.1667
270.9472,36284.5833
271.1336,36279.5167
271.32,36271.825
271.5065,36254.225
271.6929,36262.8667
271.8792,36300.2417
272.0656,36317.2333
272.252,36337.0667
272.4383,36353.3333
272.6246,36347.8917
272.8109,36342.3917
272.9972,36404.575
273.1835,36447.8417
273.3697,36480.8833
273.5559,36498.5333
273.7421,36518.225
273.9283,36523.1833
274.1145,36527.1
274.3007,36534.4333
274.4868,36563.2917
274.6729,36625.4583
274.859,36647.775
275.0451,36653.7583
275.2311,36576.5667
275.4172,36609.6833
275.6032,36653.4833
275.7892,36693.0917
275.9752,36700.6333
276.1612,36745.7167
276.3472,36723.1667
276.5331,36711.15
276.719,36721.0667
276.9049,36734.1667
277.0908,36718.0417
277.2767,36719.6167
277.4625,36741.7583
277.6484,36727.7833
277.8342,36710.9917
278.02,36711.4667
278.2057,36739.9417
278.3915,36788.6417
278.5772,36804.525
278.763,36780.9167
278.9487,36821.7167
279.1343,36860.2833
279.32,36845.7167
279.5057,36808.1917
279.6913,36723.15
279.877,36715.7333
280.0625,36710.5917
280.2481,36667.1417
280.4337,36634.35
280.6192,36684.225
280.8048,36715.6167
280.9903,36696.95
281.1758,36662.5083
281.3612,36614.975
281.5467,36609.8583
281.7321,36649.425
281.9175,36649.9417
282.1029,36641.7583
282.2884,36648.8
282.4737,36607.6167
282.6591,36572.3
282.8444,36562.2667
283.0297,36557.2917
283.215,36553.6417
283.4002,36549.4
283.5855,36510.9917
283.7707,36437.65
283.956,36404.2167
284.1412,36382.4417
284.3264,36414.2083
284.5115,36450.7917
284.6967,36471.225
284.8818,36439.8667
285.0669,36375.15
285.252,36368.6
285.4371,36385.575
285.6222,36346.6583
285.8072,36315.075
285.9922,36289.5583
286.1772,36306.925
286.3622,36323.375
286.5472,36285.7
286.7321,36234.5917
286.9171,36273.2333
287.102,36271.8583
287.2869,36299.4833
287.4717,36348.8417
287.6566,36353.925
287.8415,36342.85
288.0263,36328.325
288.2111,36262.2083
288.3959,36195.625
288.5806,36201.4667
288.7654,36203.4667
288.9501,36279.25
289.1348,36300.7917
289.3195,36304.125
289.5042,36314.0083
289.6889,36346.9083
289.8735,36280.5417
290.0581,36259.975
290.2428,36201.275
290.4273,36203.9167
290.6119,36237.7167
290.7965,36226.2167
290.981,36239.1833
291.1655,36227.2167
291.35,36143.9833
291.5345,36078.3667
291.719,36084.5667
291.9034,36094.5917
292.0878,36136.225
292.2722,36133.75
292.4566,36092.8833
292.641,36101.5833
292.8253,36098.8583
293.0096,36062.9667
293.194,36081.2667
293.3783,36083.6667
293.5626,36099.375
293.7468,36107.8417
293.9311,36109.6583
294.1153,36044.275
294.2995,35937.8833
294.4837,35871.25
294.6678,35815.5083
294.852,35784.1417
295.0361,35794.9417
295.2202,35809.5333
295.4043,35817.6083
295.5884,35796.4333
295.7725,35786.7833
295.9565,35768.7667
296.1405,35690.9333
296.3246,35660.1083
296.5085,35693.575
296.6925,35736.0583
296.8764,35722.0
297.0603,35696.2
297.2443,35661.8083
297.4282,35614.9417
297.612,35560.6
297.7959,35506.6167
297.9797,35484.3917
298.1635,35441.7667
298.3474,35488.275
298.5311,35525.1
298.7149,35462.325
298.8987,35385.7833
299.0823,35358.125
299.2661,35285.05
299.4498,35178.375
299.6334,35171.75
299.8171,35180.25
300.0007,35165.2083
300.1843,35150.1083
300.368,35126.275
300.5515,35097.25
300.7351,35059.475
300.9186,35032.0167
301.1021,34982.3333
301.2857,34968.075
301.4691,34948.1417
301.6526,34952.575
301.8361,34904.15
302.0195,34857.8833
302.2029,34838.4
302.3863,34827.0833
302.5697,34775.1417
302.753,34780.4417
302.9364,34806.8917
303.1197,34830.175
303.303,34800.7333
303.4863,34744.6833
303.6696,34645.75
303.8528,34574.2667
304.036,34534.0417
304.2192,34535.6083
304.4024,34516.3417
304.5856,34467.4083
304.7688,34448.15
304.9519,34440.2
305.135,34406.5917
305.3181,34366.575
305.5012,34336.5
305.6842,34333.8583
305.8673,34306.875
306.0504,34254.6667
306.2333,34171.4417
306.4163,34146.65
306.5993,34101.65
306.7822,34076.1333
306.9652,34065.7417
307.1481,34010.6167
307.331,33956.3583
307.5139,33914.5
307.6967,33858.975
307.8796,33816.7417
308.0624,33795.5083
308.2452,33739.2167
308.428,33689.7417
308.6107,33680.7917
308.7935,33631.0833
308.9762,33602.8333
309.1589,33574.3833
309.3416,33538.1167
309.5243,33494.3667
309.7069,33467.225
309.8896,33423.9333
310.0721,33376.9833
310.2548,33355.45
310.4373,33338.375
310.6199,33338.4917
310.8024,33296.7667
310.985,33262.4417
311.1674,33194.7833
311.3499,33119.2417
311.5324,33102.275
311.7148,33128.1167
311.8973,33077.4417
312.0797,33037.4
312.2621,33022.6417
312.4445,32972.3333
312.6268,32917.2083
312.8091,32894.3
312.9915,32833.6167
313.1738,32799.05
313.356,32736.9667
313.5383,32678.6
313.7206,32664.5583
313.9027,32605.3667
314.085,32571.2083
314.2672,32553.875
314.4493,32529.0
314.6314,32539.275
314.8136,32537.675
314.9957,32481.1333
315.1778,32411.0
315.3598,32382.775
315.5419,32366.6167
315.724,32346.7083
315.9059,32313.6417
316.088,32276.5167
316.2699,32275.5083
316.4519,32259.1833
316.6338,32212.475
316.8157,32111.775
316.9977,32077.75
317.1795,32102.4917
317.3614,32102.7833
317.5432,32089.2333
317.7251,32045.6667
317.9069,31949.975
318.0887,31931.8167
318.2704,31860.0417
318.4522,31848.2667
318.6339,31863.6167
318.8156,31920.5
318.9973,31871.9917
319.179,31859.9583
319.3607,31870.8917
319.5423,31871.6167
319.7239,31842.875
319.9055,31803.3333
320.0871,31768.4833
320.2687,31771.025
320.4502,31764.9667
320.6317,31707.3417
320.8132,31696.9083
320.9947,31685.4083
321.1761,31683.75
321.3576,31666.375
321.5391,31652.9167
321.7205,31621.3583
321.9019,31587.1667
322.0832,31533.0833
322.2646,31476.7167
322.4459,31441.6167
322.6272,31392.2917
322.8085,31345.7667
322.9898,31334.075
323.1711,31316.425
323.3523,31293.3583
323.5335,31266.8667
323.7147,31309.5833
323.8959,31378.225
324.0771,31395.1583
324.2582,31366.2417
324.4393,31360.925
324.6204,31381.3333
324.8015,31353.1
324.9826,31387.6
325.1637,31432.2167
325.3447,31431.7083
325.5257,31453.225
325.7067,31452.8667
325.8877,31371.3833
326.0686,31286.4833
326.2496,31274.075
326.4305,31220.875
326.6114,31207.3333
326.7922,31198.875
326.9731,31186.725
327.1539,31141.8417
327.3347,31146.0083
327.5155,31162.2583
327.6963,31207.5
327.8771,31214.2417
328.0578,31151.2083
328.2385,31053.85
328.4193,31032.6083
328.5999,30985.8917
328.7806,30940.9667
328.9613,30961.6167
329.1419,30950.95
329.3225,30961.4083
329.5031,30911.475
329.6837,30880.275
329.8642,30847.6167
330.0447,30824.3583
330.2252,30750.0833
330.4057,30682.9
330.5862,30662.375
330.7667,30691.0167
330.9471,30731.4833
331.1275,30741.8583
331.3079,30695.2083
331.4883,30654.6917
331.6687,30645.7417
331.849,30582.0417
332.0293,30510.5333
332.2096,30447.1
332.3899,30447.9583
332.5702,30477.975
332.7504,30491.8583
332.9306,30497.375
333.1108,30453.4917
333.291,30388.0833
333.4712,30358.975
333.6514,30355.975
333.8315,30347.3083
334.0116,30323.7167
334.1917,30327.6583
334.3717,30344.3417
334.5518,30365.2583
334.7318,30310.8083
334.9119,30255.9583
335.0918,30279.6583
335.2718,30300.6417
335.4518,30298.1083
335.6317,30299.5833
335.8116,30299.1333
335.9915,30188.9667
336.1714,30103.125
336.3513,30130.0583
336.5311,30152.4333
336.7109,30139.8833
336.8907,30093.9833
337.0705,29998.7167
337.2502,29906.4083
337.43,29904.2667
337.6097,29883.3167
337.7894,29860.7417
337.9691,29830.375
338.1488,29869.7417
338.3284,29884.0333
338.508,29930.625
338.6877,29952.225
338.8672,29929.15
339.0468,29867.2083
339.2263,29806.1333
339.4059,29868.3417
339.5854,29952.375
339.7649,29894.2
339.9443,29877.5583
340.1238,29856.7167
340.3032,29838.8
340.4826,29843.3
340.662,29758.075
340.8414,29700.0833
341.0207,29714.2
341.2001,29738.2833
341.3794,29715.3333
341.5587,29754.7917
341.738,29748.2083
341.9172,29743.9167
342.0965,29712.65
342.2757,29587.725
342.4549,29513.4917
342.6341,29522.0917
342.8132,29556.7167
342.9923,29700.4417
343.1715,29798.5167
343.3506,29739.7083
343.5296,29603.4083
343.7087,29530.6667
343.8878,29441.6583
344.0668,29376.2667
344.2458,29355.0167
344.4248,29297.95
344.6037,29296.65
344.7827,29325.4667
344.9616,29330.9083
345.1405,29348.3833
345.3194,29332.65
345.4982,29305.1833
345.6771,29265.5667
345.8559,29247.2333
346.0347,29203.2583
346.2135,29191.7333
346.3923,29229.0083
346.571,29172.0333
346.7498,29138.6583
346.9285,29200.375
347.1071,29143.0833
347.2859,29063.675
347.4645,29066.9583
347.6431,29119.8083
347.8217,29208.6
348.0003,29206.25
348.1789,29096.8333
348.3574,29030.05
348.5359,28969.325
348.7145,28930.9333
348.893,28913.4917
349.0714,28891.8333
349.2499,28831.2833
349.4283,28774.95
349.6068,28699.9
349.7852,28676.0333
349.9635,28739.95
350.1419,28742.3
350.3202,28735.0333
350.4985,28667.6
350.6768,28621.975
350.8551,28606.3583
351.0334,28553.4167
351.2116,28512.2167
351.3898,28499.0667
351.568,28481.8333
351.7462,28516.9583
351.9243,28493.4
352.1025,28431.525
352.2806,28379.7333
352.4587,28348.5167
352.6368,28317.85
352.8148,28272.025
352.9929,28254.6083
353.1709,28258.4833
353.3489,28265.2083
353.5268,28226.1
353.7048,28172.275
353.8828,28168.1833
354.0607,28117.275
354.2386,28103.075
354.4165,28099.2167
354.5943,28067.3583
354.7722,28045.35
354.95,28100.8167
355.1278,28089.0583
355.3056,28000.875
355.4833,27891.5417
355.6611,27831.9417
355.8388,27771.8583
356.0165,27752.9833
356.1942,27800.9333
356.3719,27833.3583
356.5495,27749.95
356.7271,27741.8083
356.9047,27691.2167
357.0823,27676.175
357.2599,27718.45
357.4374,27695.525
357.6149,27635.8583
357.7924,27553.875
357.9699,27523.925
358.1474,27442.9167
358.3248,27386.7833
358.5023,27333.2333
358.6797,27263.275
358.8571,27284.5167
359.0344,27279.1833
359.2118,27243.8833
359.3891,27216.0417
359.5664,27200.6667
359.7437,27192.4667
359.9209,27137.225
360.0982,27065.9417
360.2754,26980.3667
360.4526,27000.7417
360.6298,26998.425
360.807,26954.7167
360.9841,26920.3667
361.1613,26909.9667
361.3383,26949.7
361.5154,26988.0667
361.6925,26936.675
361.8695,26866.1
362.0466,26830.0417
362.2236,26845.6667
362.4005,26833.6833
362.5775,26773.3
362.7545,26717.6
362.9314,26676.4583
363.1083,26648.625
363.2852,26712.225
363.462,26651.1917
363.6389,26669.325
363.8157,26632.05
363.9925,26602.8667
364.1693,26546.8583
364.346,26455.9333
364.5228,26477.4917
364.6996,26508.5333
364.8762,26543.325
365.0529,26544.3333
365.2296,26586.2083
365.4062,26602.8
365.5829,26552.7333
365.7595,26563.2417
365.9361,26581.6
366.1126,26579.9
366.2892,26862.275
366.4657,27318.05
366.6422,27431.3667
366.8186,27455.05
366.9951,27539.775
367.1716,27322.8167
367.348,27381.8667
367.5244,27449.1083
367.7008,27422.8083
367.8772,27151.3333
368.0535,26948.7167
368.2298,27345.5
368.4061,27452.0333
368.5824,27287.2167
368.7586,27534.2583
368.9349,27431.5583
369.1111,27033.75
369.2873,26826.1833
369.4635,26924.7333
369.6396,26766.9083
369.8158,26625.975
369.9919,26723.9833
370.168,26874.8917
370.3441,26777.0
370.5202,26506.075
370.6962,26351.0667
370.8722,26282.0833
371.0482,26316.65
371.2242,26499.4333
371.4002,26788.05
371.5761,26734.6
371.752,26632.7917
371.9279,26639.25
372.1038,26611.2917
372.2796,26477.1583
372.4555,26566.6167
372.6313,26553.1333
372.8071,26413.8417
372.9829,26381.7667
373.1586,26479.4833
373.3344,26386.4917
373.5101,26266.225
373.6858,26257.9167
373.8615,26248.3667
374.0371,26409.0333
374.2127,26651.6
374.3884,26499.175
374.564,26368.4083
374.7395,26358.35
374.9151,26444.75
375.0906,26924.525
375.2661,27023.075
375.4416,26969.9417
375.6171,27222.2917
375.7925,27348.0833
375.968,27311.9667
376.1434,27004.675
376.3188,26910.175
376.4941,26974.4333
376.6695,27046.1333
376.8448,27171.15
377.0201,27142.7667
377.1954,27218.225
377.3707,27376.85
377.5459,27540.275
377.7212,28052.3667
377.8964,28883.025
378.0715,28765.7083
378.2467,28441.6417
378.4218,28576.325
378.597,27995.3
378.7721,27932.0917
378.9472,28033.975
379.1222,28380.0
379.2973,29072.2
379.4723,29665.2833
379.6473,29945.6917
379.8223,29272.0
379.9972,28746.7583
380.1722,28469.6167
380.3471,28421.225
380.522,28174.9417
380.6969,28293.8
380.8717,28658.7667
381.0466,28256.525
381.2214,28160.375
381.3962,28035.7083
381.571,27797.6583
381.7457,27771.7
381.9204,27991.3
382.0952,27839.0917
382.2699,28588.4667
382.4445,29000.3333
382.6192,29507.8417
382.7938,30316.975
382.9685,30464.2167
383.1431,29543.025
383.3176,28698.625
383.4922,28478.775
383.6667,28464.3833
383.8412,28144.2667
384.0157,28048.5
384.1902,28365.3
384.3646,28560.3
384.5391,28535.6667
384.7134,28796.2917
384.8878,29477.3333
385.0622,29902.1083
385.2365,29188.1083
385.4109,28614.525
385.5852,28562.25
385.7594,28808.1583
385.9337,29101.8333
386.1079,29622.2083
386.2822,30519.5083
386.4564,30175.4167
386.6306,29663.35
386.8047,30207.5
386.9789,30364.6167
387.153,30894.8417
387.3271,31535.3333
387.5012,31568.725
387.6752,32365.6417
387.8492,33013.9167
388.0233,32077.5417
388.1972,31748.9833
388.3712,31810.7167
388.5452,31772.3583
388.7191,32132.1583
388.893,33248.05
389.0669,32275.5917
389.2408,30579.1833
389.4146,29613.6333
389.5884,28874.6583
389.7623,28560.725
389.9361,28442.1667
390.1098,28640.225
390.2835,28741.6083
390.4573,28633.9333
390.631,28737.0417
390.8047,29267.5417
390.9784,29299.975
391.152,29159.4167
391.3256,29423.975
391.4992,29375.2083
391.6728,29122.1
391.8464,29718.6083
392.0199,30201.8167
392.1934,29874.1
392.3669,30594.4333
392.5403,30804.725
392.7138,31360.5917
392.8873,31847.9917
393.0607,32467.9
393.2341,32731.5917
393.4074,32345.6583
393.5808,31131.9583
393.7542,31004.325
393.9274,30897.575
394.1007,30592.6833
394.274,31296.675
394.4472,31225.1167
394.6205,32161.8583
394.7937,33316.45
394.9668,33395.4083
395.14,32346.375
395.3131,31127.0333
395.4863,30513.775
395.6594,30352.5333
395.8325,29856.2
396.0055,29981.725
396.1786,30071.4417
396.3516,30175.2667
396.5246,29853.1917
396.6975,29393.0
396.8705,30069.6083
397.0434,30448.9
397.2163,29703.2417
397.3892,29805.1
397.5621,30494.3583
397.735,31020.25
397.9077,31953.375
398.0806,31595.9333
398.2534,31782.6917
398.4261,31955.275
398.5989,32841.0333
398.7716,33230.4917
398.9443,33156.25
399.117,32754.4083
399.2896,32581.5833
399.4623,31994.3417
399.6349,31844.775
399.8075,31249.9833
399.9801,30727.375
400.1526,30504.05
400.3252,29516.7833
400.4977,29024.1833
400.6702,28922.15
400.8427,28813.3083
401.0151,29052.5833
401.1875,28838.2333
401.36,28983.4833
401.5323,28826.2333
401.7047,28439.025
401.877,28389.4917
402.0494,28495.275
402.2216,29039.925
402.394,29240.8583
402.5662,29046.325
402.7385,29190.8583
402.9107,29072.6583
403.0829,28932.2583
403.2551,28733.1417
403.4272,28623.55
403.5994,28718.05
403.7715,29321.1083
403.9436,29371.5417
404.1156,29521.0417
