Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 16:35:06.922681
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1990.1917
218.2508,2034.9417
218.442,2075.1417
218.6332,2125.6083
218.8244,2170.5917
219.0156,2220.9417
219.2067,2270.3083
219.3979,2320.35
219.589,2376.8917
219.7801,2432.1417
219.9712,2488.6667
220.1623,2547.4667
220.3533,2609.6167
220.5444,2674.3667
220.7354,2740.4917
220.9264,2806.65
221.1174,2877.7917
221.3083,2951.5917
221.4993,3023.1417
221.6902,3097.5
221.8812,3178.4917
222.0721,3257.3333
222.263,3339.1167
222.4538,3423.2333
222.6447,3514.65
222.8355,3603.6
223.0264,3692.1667
223.2172,3782.4583
223.408,3882.2917
223.5987,3980.0083
223.7895,4077.5833
223.9802,4183.1417
224.1709,4288.95
224.3616,4398.9917
224.5524,4507.275
224.743,4621.6083
224.9337,4731.275
225.1243,4858.3333
225.315,4976.125
225.5056,5094.1083
225.6962,5218.1083
225.8867,5345.25
226.0773,5476.225
226.2678,5603.6833
226.4584,5739.925
226.6489,5877.3083
226.8394,6006.9833
227.0298,6149.05
227.2203,6294.9833
227.4108,6448.6833
227.6012,6600.2583
227.7916,6743.7667
227.982,6901.0083
228.1723,7050.1333
228.3627,7209.6583
228.5531,7363.0417
228.7434,7517.8833
228.9337,7685.4333
229.124,7849.425
229.3143,8020.1
229.5045,8204.8167
229.6948,8380.6
229.885,8568.6083
230.0752,8757.0667
230.2654,8944.5
230.4556,9134.5
230.6457,9320.5333
230.8358,9507.3417
231.026,9691.3417
231.2161,9878.4667
231.4062,10066.7167
231.5963,10260.1917
231.7863,10457.1167
231.9764,10665.8333
232.1664,10873.1417
232.3564,11089.4333
232.5464,11294.6417
232.7364,11510.725
232.9263,11711.6083
233.1163,11930.875
233.3062,12158.9417
233.4961,12390.1
233.686,12608.325
233.8758,12807.7167
234.0657,13016.5833
234.2555,13241.5083
234.4454,13463.025
234.6352,13686.3583
234.825,13906.625
235.0147,14122.2417
235.2045,14342.3167
235.3942,14554.125
235.5839,14780.05
235.7737,14998.7417
235.9633,15211.1583
236.153,15445.9417
236.3427,15672.2
236.5323,15895.1583
236.7219,16107.5917
236.9115,16300.4167
237.1011,16500.4417
237.2907,16727.9417
237.4803,16953.8667
237.6698,17157.3583
237.8593,17379.9833
238.0488,17597.2333
238.2383,17813.05
238.4278,18026.8417
238.6172,18257.1583
238.8066,18468.15
238.9961,18687.6583
239.1855,18913.0833
239.3748,19128.05
239.5642,19329.35
239.7536,19545.7
239.9429,19757.3833
240.1322,19946.1583
240.3215,20152.6583
240.5108,20359.85
240.7001,20568.8583
240.8893,20772.525
241.0786,20968.6833
241.2677,21155.6333
241.457,21371.6167
241.6461,21536.3083
241.8353,21696.3
242.0244,21876.8083
242.2136,22042.5833
242.4027,22225.3
242.5918,22393.0917
242.7809,22553.525
242.9699,22639.975
243.159,22765.175
243.348,22983.225
243.537,23202.1833
243.726,23381.9917
243.915,23536.65
244.1039,23687.6667
244.2929,23762.5333
244.4818,23843.375
244.6707,24008.55
244.8596,24225.9333
245.0485,24429.475
245.2373,24622.2
245.4262,24794.3333
245.615,24961.4667
245.8038,25091.45
245.9926,25260.075
246.1814,25376.6583
246.3701,25397.8333
246.5589,25460.8167
246.7476,25619.3583
246.9363,25840.6333
247.1249,26021.875
247.3136,26197.3333
247.5023,26352.1833
247.6909,26524.275
247.8795,26682.875
248.0681,26844.1833
248.2567,26992.0917
248.4453,27130.3917
248.6338,27253.8667
248.8224,27295.4
249.0109,27281.6917
249.1994,27399.5667
249.3878,27597.4833
249.5763,27777.5083
249.7648,27939.8
249.9532,28096.25
250.1416,28274.75
250.33,28444.9083
250.5183,28612.4667
250.7067,28732.2917
250.8951,28851.2417
251.0834,28972.2
251.2717,29092.6833
251.46,29187.9583
251.6483,29293.3583
251.8365,29332.2
252.0247,29332.925
252.213,29460.6167
252.4012,29598.3167
252.5894,29791.8167
252.7775,29910.5833
252.9657,30031.8917
253.1538,30182.2333
253.3419,30302.725
253.53,30394.9583
253.7181,30508.9583
253.9062,30611.4083
254.0942,30707.0583
254.2823,30778.8167
254.4703,30860.5333
254.6583,30949.6333
254.8463,31044.6833
255.0342,31094.4083
255.2222,31156.6833
255.4101,31166.2667
255.598,31187.6583
255.7859,31291.7417
255.9738,31432.575
256.1616,31576.075
256.3495,31741.2083
256.5373,31853.5917
256.7251,32015.625
256.9129,32131.4833
257.1006,32230.8333
257.2884,32349.575
257.4761,32477.1333
257.6638,32562.4
257.8515,32613.5583
258.0392,32696.8
258.2269,32754.45
258.4146,32819.8583
258.6022,32899.75
258.7898,32933.1417
258.9774,32991.0083
259.165,33068.9917
259.3525,33139.4667
259.5401,33189.4
259.7276,33277.8
259.9151,33363.4917
260.1026,33440.4333
260.2901,33533.8417
260.4776,33621.1833
260.665,33757.2583
260.8524,33869.3167
261.0398,33988.65
261.2272,34056.5417
261.4146,34090.825
261.6019,34161.8083
261.7893,34236.1
261.9766,34304.9417
262.1639,34375.425
262.3512,34393.7083
262.5384,34418.5083
262.7257,34463.0167
262.9129,34506.4167
263.1001,34545.0
263.2873,34629.1583
263.4745,34691.4
263.6617,34649.675
263.8488,34698.9
264.0359,34761.9667
264.2231,34809.8167
264.4101,34847.1333
264.5972,34903.0583
264.7842,34958.025
264.9713,34995.7083
265.1583,35012.5833
265.3453,35054.5083
265.5323,35107.7833
265.7193,35155.75
265.9062,35232.2
266.0931,35270.0083
266.2801,35285.9
266.4669,35342.225
266.6538,35391.9583
266.8407,35450.2333
267.0276,35453.1333
267.2143,35452.9167
267.4012,35489.775
267.588,35460.975
267.7747,35482.6667
267.9615,35514.475
268.1482,35531.8417
268.3349,35554.35
268.5217,35566.825
268.7083,35554.0333
268.895,35555.8917
269.0817,35598.6333
269.2682,35600.4417
269.4549,35582.6333
269.6415,35533.9333
269.8281,35534.1
270.0146,35575.75
270.2012,35603.5583
270.3877,35638.4583
270.5742,35648.15
270.7607,35657.1667
270.9472,35668.4333
271.1336,35660.6333
271.32,35653.2833
271.5065,35636.5667
271.6929,35633.7917
271.8792,35684.3583
272.0656,35690.6917
272.252,35713.7083
272.4383,35725.2917
272.6246,35723.8333
272.8109,35721.9417
272.9972,35784.5583
273.1835,35818.925
273.3697,35846.6333
273.5559,35867.8
273.7421,35882.0833
273.9283,35882.6833
274.1145,35891.8917
274.3007,35905.475
274.4868,35924.7417
274.6729,35989.1417
274.859,36006.6417
275.0451,36019.675
275.2311,35943.3083
275.4172,35980.0333
275.6032,36016.4667
275.7892,36058.1917
275.9752,36065.0333
276.1612,36103.0
276.3472,36080.9167
276.5331,36074.3583
276.719,36088.6667
276.9049,36095.7833
277.0908,36075.6583
277.2767,36090.0333
277.4625,36099.3833
277.6484,36098.5083
277.8342,36074.275
278.02,36074.3083
278.2057,36103.1917
278.3915,36150.5917
278.5772,36161.6833
278.763,36137.675
278.9487,36187.7083
279.1343,36221.1333
279.32,36207.0417
279.5057,36170.0167
279.6913,36090.6333
279.877,36079.25
280.0625,36078.7667
280.2481,36039.1333
280.4337,36001.2667
280.6192,36046.425
280.8048,36085.225
280.9903,36052.8667
281.1758,36020.3917
281.3612,35979.2333
281.5467,35958.575
281.7321,36002.6667
281.9175,36005.2583
282.1029,36003.775
282.2884,36006.6583
282.4737,35959.7
282.6591,35925.8333
282.8444,35924.7167
283.0297,35920.5
283.215,35920.0333
283.4002,35923.6333
283.5855,35888.7833
283.7707,35804.1167
283.956,35779.4583
284.1412,35757.8667
284.3264,35786.4083
284.5115,35815.2
284.6967,35834.975
284.8818,35811.125
285.0669,35744.225
285.252,35733.8833
285.4371,35738.3917
285.6222,35697.4
285.8072,35673.0
285.9922,35654.0667
286.1772,35669.8417
286.3622,35688.55
286.5472,35646.625
286.7321,35593.6333
286.9171,35638.5833
287.102,35637.1667
287.2869,35661.175
287.4717,35709.225
287.6566,35718.0833
287.8415,35716.9667
288.0263,35697.975
288.2111,35623.55
288.3959,35569.5833
288.5806,35576.425
288.7654,35576.3167
288.9501,35659.075
289.1348,35676.85
289.3195,35674.8583
289.5042,35679.6667
289.6889,35710.975
289.8735,35650.95
290.0581,35623.1667
290.2428,35563.225
290.4273,35560.0083
290.6119,35595.6167
290.7965,35595.7
290.981,35592.3667
291.1655,35589.775
291.35,35501.7917
291.5345,35447.425
291.719,35441.8917
291.9034,35459.925
292.0878,35520.9
292.2722,35509.6417
292.4566,35468.6333
292.641,35484.05
292.8253,35481.0083
293.0096,35444.1
293.194,35461.5167
293.3783,35457.6333
293.5626,35470.0
293.7468,35473.3083
293.9311,35474.6083
294.1153,35406.7167
294.2995,35305.375
294.4837,35232.4583
294.6678,35182.1333
294.852,35153.175
295.0361,35158.3167
295.2202,35172.9333
295.4043,35190.3
295.5884,35166.7667
295.7725,35161.125
295.9565,35132.1333
296.1405,35073.3667
296.3246,35034.5667
296.5085,35071.7833
296.6925,35113.875
296.8764,35103.6167
297.0603,35079.375
297.2443,35041.3667
297.4282,35001.1917
297.612,34936.6417
297.7959,34891.1333
297.9797,34878.9917
298.1635,34810.475
298.3474,34862.975
298.5311,34893.8917
298.7149,34831.975
298.8987,34755.075
299.0823,34722.5583
299.2661,34642.25
299.4498,34547.4667
299.6334,34540.0583
299.8171,34545.9917
300.0007,34522.9583
300.1843,34515.2083
300.368,34504.1583
300.5515,34468.25
300.7351,34436.0833
300.9186,34408.225
301.1021,34366.0833
301.2857,34353.7833
301.4691,34326.825
301.6526,34341.25
301.8361,34294.775
302.0195,34249.1583
302.2029,34226.4417
302.3863,34223.25
302.5697,34174.9833
302.753,34169.825
302.9364,34181.925
303.1197,34212.9
303.303,34185.875
303.4863,34122.5167
303.6696,34029.05
303.8528,33950.6833
304.036,33913.7083
304.2192,33912.9083
304.4024,33900.575
304.5856,33843.5667
304.7688,33823.85
304.9519,33813.55
305.135,33778.3083
305.3181,33750.375
305.5012,33716.5
305.6842,33721.925
305.8673,33698.1417
306.0504,33648.4583
306.2333,33564.925
306.4163,33553.6667
306.5993,33498.0333
306.7822,33478.4833
306.9652,33467.5667
307.1481,33410.3333
307.331,33360.8083
307.5139,33315.1833
307.6967,33260.5583
307.8796,33218.7667
308.0624,33192.7917
308.2452,33131.7833
308.428,33082.875
308.6107,33063.7333
308.7935,33024.9167
308.9762,32986.675
309.1589,32953.875
309.3416,32913.6167
309.5243,32882.225
309.7069,32848.7583
309.8896,32795.3333
310.0721,32749.2333
310.2548,32737.75
310.4373,32710.05
310.6199,32714.5833
310.8024,32668.175
310.985,32648.975
311.1674,32574.8167
311.3499,32510.4167
311.5324,32493.7083
311.7148,32518.4333
311.8973,32474.3333
312.0797,32441.325
312.2621,32416.675
312.4445,32363.1
312.6268,32304.7
312.8091,32285.2167
312.9915,32208.3417
313.1738,32184.85
313.356,32110.1583
313.5383,32049.5583
313.7206,32031.075
313.9027,31965.6917
314.085,31933.5083
314.2672,31910.2917
314.4493,31897.6333
314.6314,31887.3417
314.8136,31887.8333
314.9957,31831.075
315.1778,31758.95
315.3598,31740.1083
315.5419,31728.2583
315.724,31717.4
315.9059,31692.8417
316.088,31658.6417
316.2699,31652.475
316.4519,31634.025
316.6338,31578.5083
316.8157,31476.4917
316.9977,31439.55
317.1795,31446.7333
317.3614,31449.1917
317.5432,31438.2167
317.7251,31398.875
317.9069,31328.775
318.0887,31310.6333
318.2704,31231.6417
318.4522,31209.15
318.6339,31200.5583
318.8156,31249.375
318.9973,31199.0
319.179,31189.7333
319.3607,31197.4667
319.5423,31204.8833
319.7239,31168.4667
319.9055,31119.8333
320.0871,31092.0083
320.2687,31072.9333
320.4502,31056.1167
320.6317,30999.15
320.8132,30990.2333
320.9947,30988.8167
321.1761,30998.4667
321.3576,30984.1333
321.5391,30969.6833
321.7205,30937.9833
321.9019,30899.625
322.0832,30844.1917
322.2646,30800.1333
322.4459,30768.9167
322.6272,30729.2417
322.8085,30698.325
322.9898,30676.3917
323.1711,30637.7167
323.3523,30611.0583
323.5335,30581.55
323.7147,30612.125
323.8959,30667.525
324.0771,30679.8
324.2582,30647.6667
324.4393,30632.8583
324.6204,30641.775
324.8015,30636.325
324.9826,30666.6333
325.1637,30707.2667
325.3447,30691.9667
325.5257,30698.1667
325.7067,30682.3583
325.8877,30582.0917
326.0686,30493.1667
326.2496,30480.2167
326.4305,30444.7667
326.6114,30413.35
326.7922,30401.25
326.9731,30402.6333
327.1539,30376.975
327.3347,30371.6083
327.5155,30383.95
327.6963,30442.9333
327.8771,30454.2333
328.0578,30401.35
328.2385,30301.7667
328.4193,30267.0917
328.5999,30241.925
328.7806,30180.7833
328.9613,30187.4333
329.1419,30158.1333
329.3225,30143.875
329.5031,30097.0583
329.6837,30060.9333
329.8642,30014.475
330.0447,29981.95
330.2252,29934.85
330.4057,29881.875
330.5862,29874.625
330.7667,29895.15
330.9471,29932.6
331.1275,29934.925
331.3079,29894.5917
331.4883,29863.2333
331.6687,29837.575
331.849,29777.525
332.0293,29708.475
332.2096,29657.35
332.3899,29662.75
332.5702,29671.7
332.7504,29687.675
332.9306,29699.6083
333.1108,29650.4833
333.291,29586.9167
333.4712,29584.8417
333.6514,29596.7
333.8315,29577.7333
334.0116,29549.5833
334.1917,29545.5833
334.3717,29551.875
334.5518,29553.0917
334.7318,29507.9667
334.9119,29478.6333
335.0918,29489.65
335.2718,29489.4833
335.4518,29478.5667
335.6317,29473.3
335.8116,29500.275
335.9915,29455.3833
336.1714,29372.1417
336.3513,29360.9833
336.5311,29355.2833
336.7109,29367.725
336.8907,29337.525
337.0705,29245.025
337.2502,29159.1167
337.43,29133.675
337.6097,29088.8417
337.7894,29065.2833
337.9691,29072.0083
338.1488,29088.85
338.3284,29094.2833
338.508,29126.0833
338.6877,29133.925
338.8672,29111.125
339.0468,29059.9
339.2263,29017.7417
339.4059,29084.0
339.5854,29144.7583
339.7649,29077.3
339.9443,29039.8583
340.1238,29013.8333
340.3032,29017.5917
340.4826,29019.0667
340.662,28951.9083
340.8414,28904.5417
341.0207,28913.5833
341.2001,28930.95
341.3794,28935.0667
341.5587,28973.725
341.738,28955.2917
341.9172,28926.3167
342.0965,28887.6583
342.2757,28776.0583
342.4549,28711.7083
342.6341,28720.1417
342.8132,28745.5667
342.9923,28852.2083
343.1715,28969.3667
343.3506,28922.5
343.5296,28778.7
343.7087,28724.7917
343.8878,28650.85
344.0668,28630.5417
344.2458,28625.2833
344.4248,28561.7167
344.6037,28541.2167
344.7827,28546.3167
344.9616,28521.7083
345.1405,28523.3917
345.3194,28514.0667
345.4982,28474.2667
345.6771,28438.8917
345.8559,28446.6333
346.0347,28421.3083
346.2135,28411.375
346.3923,28424.1167
346.571,28368.9083
346.7498,28330.15
346.9285,28366.2667
347.1071,28315.0667
347.2859,28260.5583
347.4645,28293.5833
347.6431,28350.575
347.8217,28426.1667
348.0003,28403.2417
348.1789,28302.3167
348.3574,28237.0667
348.5359,28171.75
348.7145,28110.95
348.893,28120.8583
349.0714,28120.8083
349.2499,28063.975
349.4283,28000.3917
349.6068,27931.1
349.7852,27899.7667
349.9635,27909.9583
350.1419,27901.25
350.3202,27874.9083
350.4985,27821.45
350.6768,27777.7833
350.8551,27749.425
351.0334,27730.7583
351.2116,27697.0583
351.3898,27700.4917
351.568,27672.7333
351.7462,27676.125
351.9243,27645.1667
352.1025,27603.875
352.2806,27574.0167
352.4587,27574.2833
352.6368,27546.075
352.8148,27473.375
352.9929,27431.625
353.1709,27445.775
353.3489,27437.4583
353.5268,27387.975
353.7048,27343.4583
353.8828,27329.4
354.0607,27275.2
354.2386,27275.1667
354.4165,27252.725
354.5943,27220.4167
354.7722,27211.9917
354.95,27252.0333
355.1278,27248.4667
355.3056,27177.675
355.4833,27085.3833
355.6611,27015.2083
355.8388,26967.9083
356.0165,26934.6417
356.1942,26965.4083
356.3719,27008.175
356.5495,26976.0417
356.7271,26967.55
356.9047,26939.6417
357.0823,26932.1917
357.2599,26947.675
357.4374,26912.6833
357.6149,26826.2333
357.7924,26766.175
357.9699,26767.3333
358.1474,26720.075
358.3248,26649.8417
358.5023,26620.3583
358.6797,26555.9583
358.8571,26543.9583
359.0344,26503.5667
359.2118,26436.8083
359.3891,26410.7917
359.5664,26364.875
359.7437,26346.2
359.9209,26297.2167
360.0982,26221.8167
360.2754,26175.675
360.4526,26219.8333
360.6298,26225.925
360.807,26202.25
360.9841,26176.0
361.1613,26148.025
361.3383,26181.0667
361.5154,26198.525
361.6925,26158.025
361.8695,26146.0333
362.0466,26102.3333
362.2236,26066.15
362.4005,26048.2583
362.5775,25953.575
362.7545,25863.825
362.9314,25841.6667
363.1083,25882.6583
363.2852,25936.9167
363.462,25878.4667
363.6389,25877.0917
363.8157,25806.4917
363.9925,25749.925
364.1693,25705.3333
364.346,25631.275
364.5228,25676.5833
364.6996,25716.65
364.8762,25756.4833
365.0529,25738.5917
365.2296,25739.0833
365.4062,25742.975
365.5829,25679.4167
365.7595,25677.3417
365.9361,25683.2417
366.1126,25678.0
366.2892,25973.575
366.4657,26417.5417
366.6422,26541.225
366.8186,26583.3167
366.9951,26674.1583
367.1716,26438.2833
367.348,26490.2333
367.5244,26563.2583
367.7008,26553.0417
367.8772,26316.5917
368.0535,26126.6333
368.2298,26511.9167
368.4061,26593.3917
368.5824,26456.7417
368.7586,26719.4
368.9349,26596.8417
369.1111,26161.825
369.2873,25947.2417
369.4635,26054.2667
369.6396,25893.775
369.8158,25740.4583
369.9919,25810.15
370.168,25968.4583
370.3441,25892.9167
370.5202,25675.9417
370.6962,25537.7917
370.8722,25477.4833
371.0482,25462.6167
371.2242,25603.65
371.4002,25847.6083
371.5761,25806.7833
371.752,25717.3
371.9279,25796.125
372.1038,25815.4083
372.2796,25664.775
372.4555,25712.225
372.6313,25675.425
372.8071,25548.6083
372.9829,25494.5833
373.1586,25620.5083
373.3344,25593.1083
373.5101,25512.5
373.6858,25517.9917
373.8615,25458.55
374.0371,25572.275
374.2127,25796.4833
374.3884,25685.5583
374.564,25590.7333
374.7395,25610.4917
374.9151,25730.225
375.0906,26139.3333
375.2661,26183.375
375.4416,26084.0083
375.6171,26318.9333
375.7925,26508.15
375.968,26482.025
376.1434,26161.225
376.3188,26076.65
376.4941,26122.95
376.6695,26206.9417
376.8448,26314.275
377.0201,26283.725
377.1954,26328.6667
377.3707,26452.6417
377.5459,26602.6833
377.7212,27088.8917
377.8964,27895.3083
378.0715,27742.7833
378.2467,27421.275
378.4218,27525.1333
378.597,27005.425
378.7721,26971.1583
378.9472,27100.475
379.1222,27418.3583
379.2973,28110.7833
379.4723,28719.3417
379.6473,29001.1917
379.8223,28353.625
379.9972,27821.2167
380.1722,27513.2167
380.3471,27426.625
380.522,27182.8083
380.6969,27322.725
380.8717,27665.525
381.0466,27251.0917
381.2214,27187.5583
381.3962,27118.5667
381.571,26913.475
381.7457,26876.7417
381.9204,27119.7083
382.0952,27010.5333
382.2699,27715.725
382.4445,28151.1917
382.6192,28689.975
382.7938,29480.575
382.9685,29625.2083
383.1431,28706.5583
383.3176,27905.3333
383.4922,27679.0417
383.6667,27659.95
383.8412,27365.7417
384.0157,27275.225
384.1902,27531.9917
384.3646,27666.9667
384.5391,27623.9167
384.7134,27864.5083
384.8878,28530.05
385.0622,28964.4833
385.2365,28239.1167
385.4109,27691.45
385.5852,27652.675
385.7594,27912.8333
385.9337,28232.275
386.1079,28736.3417
386.2822,29541.4083
386.4564,29173.5833
386.6306,28670.1917
386.8047,29212.975
386.9789,29372.7667
387.153,29944.8083
387.3271,30544.6417
387.5012,30521.775
387.6752,31312.0083
387.8492,31987.5083
388.0233,31041.9083
388.1972,30740.8417
388.3712,30785.85
388.5452,30747.6917
388.7191,31136.9
388.893,32226.075
389.0669,31219.2167
389.2408,29508.9
389.4146,28545.1333
389.5884,27830.275
389.7623,27487.4
389.9361,27386.8333
390.1098,27571.6583
390.2835,27685.7917
390.4573,27593.375
390.631,27720.1333
390.8047,28198.05
390.9784,28198.25
391.152,28035.6833
391.3256,28279.225
391.4992,28223.0167
391.6728,27989.7833
391.8464,28595.5333
392.0199,29124.4083
392.1934,28835.1833
392.3669,29537.5333
392.5403,29751.1917
392.7138,30353.025
392.8873,30903.2833
393.0607,31576.75
393.2341,31905.65
393.4074,31559.9583
393.5808,30348.05
393.7542,30180.9833
393.9274,29995.1667
394.1007,29654.375
394.274,30303.8417
394.4472,30221.7083
394.6205,31076.325
394.7937,32179.9417
394.9668,32212.9
395.14,31137.6333
395.3131,29941.5333
395.4863,29318.8333
395.6594,29179.1083
395.8325,28685.7333
396.0055,28808.2667
396.1786,28994.6417
396.3516,29144.3833
396.5246,28883.9333
396.6975,28512.5167
396.8705,29252.2
397.0434,29609.925
397.2163,28837.05
397.3892,28873.7833
397.5621,29467.075
397.735,29923.375
397.9077,30743.9917
398.0806,30328.725
398.2534,30518.7917
398.4261,30689.475
398.5989,31554.6333
398.7716,31908.3667
398.9443,31820.0083
399.117,31403.0083
399.2896,31212.2417
399.4623,30643.2583
399.6349,30521.25
399.8075,29954.425
399.9801,29406.3083
400.1526,29168.1917
400.3252,28169.925
400.4977,27742.3333
400.6702,27686.5167
400.8427,27536.3833
401.0151,27747.95
401.1875,27520.325
401.36,27649.825
401.5323,27472.9417
401.7047,27106.6083
401.877,27050.6417
402.0494,27137.025
402.2216,27675.375
402.394,27860.7667
402.5662,27666.9083
402.7385,27783.7917
402.9107,27659.475
403.0829,27590.075
403.2551,27425.7667
403.4272,27324.525
403.5994,27377.1083
403.7715,27919.725
403.9436,27935.3167
404.1156,28093.95
