Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 13:41:57.086222
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2022.4333
218.2508,2069.9
218.442,2112.5667
218.6332,2161.2833
218.8244,2207.35
219.0156,2256.3083
219.2067,2308.7583
219.3979,2361.2667
219.589,2415.3917
219.7801,2475.075
219.9712,2530.375
220.1623,2591.4
220.3533,2656.575
220.5444,2722.275
220.7354,2789.6583
220.9264,2857.375
221.1174,2928.0917
221.3083,3004.2667
221.4993,3074.7
221.6902,3148.4333
221.8812,3229.7917
222.0721,3311.925
222.263,3395.4917
222.4538,3483.7833
222.6447,3575.3583
222.8355,3664.45
223.0264,3755.1417
223.2172,3849.9
223.408,3948.3417
223.5987,4045.4083
223.7895,4146.7583
223.9802,4256.325
224.1709,4359.05
224.3616,4470.7667
224.5524,4582.35
224.743,4697.65
224.9337,4811.1833
225.1243,4938.35
225.315,5058.4
225.5056,5177.8417
225.6962,5304.9333
225.8867,5436.3833
226.0773,5569.55
226.2678,5697.5167
226.4584,5837.0583
226.6489,5974.2667
226.8394,6107.0417
227.0298,6250.7417
227.2203,6396.55
227.4108,6555.3083
227.6012,6704.1583
227.7916,6853.6833
227.982,7008.8
228.1723,7164.7333
228.3627,7327.1417
228.5531,7481.125
228.7434,7639.4583
228.9337,7805.6833
229.124,7976.325
229.3143,8148.275
229.5045,8335.7
229.6948,8514.75
229.885,8703.8
230.0752,8893.5
230.2654,9081.5667
230.4556,9274.7
230.6457,9460.1333
230.8358,9653.8667
231.026,9840.4583
231.2161,10028.25
231.4062,10225.6917
231.5963,10420.9333
231.7863,10613.9083
231.9764,10824.375
232.1664,11040.9167
232.3564,11261.7
232.5464,11466.5667
232.7364,11686.525
232.9263,11886.1417
233.1163,12109.5917
233.3062,12334.9667
233.4961,12576.0333
233.686,12794.7667
233.8758,12999.1583
234.0657,13202.3167
234.2555,13433.1167
234.4454,13656.8083
234.6352,13888.3083
234.825,14112.5417
235.0147,14318.1833
235.2045,14546.0083
235.3942,14763.4167
235.5839,14990.7917
235.7737,15206.6833
235.9633,15423.4667
236.153,15657.0833
236.3427,15892.6583
236.5323,16119.4917
236.7219,16335.4833
236.9115,16527.0667
237.1011,16734.7167
237.2907,16963.775
237.4803,17185.875
237.6698,17395.7667
237.8593,17620.4167
238.0488,17839.2917
238.2383,18054.825
238.4278,18269.775
238.6172,18510.275
238.8066,18722.375
238.9961,18946.225
239.1855,19175.1917
239.3748,19390.875
239.5642,19595.6917
239.7536,19817.3333
239.9429,20022.6583
240.1322,20212.5083
240.3215,20416.5
240.5108,20629.5667
240.7001,20843.625
240.8893,21051.8167
241.0786,21244.7833
241.2677,21438.3333
241.457,21660.5167
241.6461,21813.8333
241.8353,21985.725
242.0244,22162.6583
242.2136,22335.1917
242.4027,22522.9167
242.5918,22683.7167
242.7809,22844.25
242.9699,22941.625
243.159,23060.375
243.348,23275.625
243.537,23493.125
243.726,23679.975
243.915,23840.025
244.1039,23981.475
244.2929,24064.3583
244.4818,24142.8083
244.6707,24305.8417
244.8596,24530.5583
245.0485,24728.7833
245.2373,24923.1667
245.4262,25108.5917
245.615,25271.5833
245.8038,25394.9
245.9926,25564.4167
246.1814,25694.4917
246.3701,25703.2833
246.5589,25763.2583
246.7476,25925.6333
246.9363,26153.3667
247.1249,26329.0083
247.3136,26507.6083
247.5023,26673.175
247.6909,26840.4083
247.8795,27002.1833
248.0681,27162.025
248.2567,27317.7667
248.4453,27446.2667
248.6338,27580.7583
248.8224,27605.6333
249.0109,27592.0583
249.1994,27726.55
249.3878,27914.75
249.5763,28110.1917
249.7648,28258.2333
249.9532,28414.4167
250.1416,28594.9667
250.33,28776.6833
250.5183,28939.4167
250.7067,29062.5917
250.8951,29177.6917
251.0834,29296.6917
251.2717,29415.65
251.46,29524.5917
251.6483,29622.625
251.8365,29665.6
252.0247,29661.425
252.213,29790.2083
252.4012,29928.3083
252.5894,30117.8917
252.7775,30240.7833
252.9657,30359.9583
253.1538,30516.0417
253.3419,30643.3417
253.53,30732.4333
253.7181,30830.8667
253.9062,30937.4667
254.0942,31037.8167
254.2823,31118.5583
254.4703,31196.625
254.6583,31287.3333
254.8463,31381.5583
255.0342,31437.8
255.2222,31493.0667
255.4101,31504.0667
255.598,31513.6
255.7859,31623.4333
255.9738,31771.6667
256.1616,31916.1333
256.3495,32080.1
256.5373,32188.95
256.7251,32359.1917
256.9129,32471.8833
257.1006,32568.3
257.2884,32695.875
257.4761,32821.1667
257.6638,32915.975
257.8515,32965.0417
258.0392,33048.9167
258.2269,33113.1583
258.4146,33174.2333
258.6022,33248.7583
258.7898,33283.1833
258.9774,33333.9
259.165,33418.9917
259.3525,33486.6583
259.5401,33542.0583
259.7276,33633.9083
259.9151,33721.35
260.1026,33787.2583
260.2901,33877.4833
260.4776,33970.6583
260.665,34103.85
260.8524,34222.4833
261.0398,34343.9917
261.2272,34421.3333
261.4146,34453.4917
261.6019,34528.4583
261.7893,34601.4667
261.9766,34671.7
262.1639,34743.0833
262.3512,34761.4917
262.5384,34783.6667
262.7257,34819.2917
262.9129,34874.0083
263.1001,34914.2833
263.2873,34985.9333
263.4745,35047.9833
263.6617,35009.8917
263.8488,35061.6
264.0359,35116.9917
264.2231,35159.6833
264.4101,35214.7917
264.5972,35270.55
264.7842,35327.9583
264.9713,35359.4417
265.1583,35381.7417
265.3453,35427.875
265.5323,35480.6667
265.7193,35539.175
265.9062,35604.1333
266.0931,35644.7583
266.2801,35656.7583
266.4669,35722.4167
266.6538,35768.6083
266.8407,35819.9417
267.0276,35822.85
267.2143,35822.675
267.4012,35869.8
267.588,35830.5917
267.7747,35856.2083
267.9615,35885.0667
268.1482,35889.6333
268.3349,35928.4
268.5217,35941.1667
268.7083,35927.3
268.895,35930.2583
269.0817,35977.3
269.2682,35980.1917
269.4549,35965.65
269.6415,35918.65
269.8281,35915.9417
270.0146,35973.6417
270.2012,35997.7417
270.3877,36027.1167
270.5742,36033.3167
270.7607,36045.8417
270.9472,36047.6583
271.1336,36043.5417
271.32,36031.8333
271.5065,36003.0583
271.6929,36012.2333
271.8792,36051.3583
272.0656,36054.7333
272.252,36082.9667
272.4383,36104.05
272.6246,36099.1417
272.8109,36095.2833
272.9972,36156.9333
273.1835,36199.075
273.3697,36243.0083
273.5559,36269.0083
273.7421,36284.8417
273.9283,36282.525
274.1145,36293.2917
274.3007,36311.5417
274.4868,36337.7667
274.6729,36397.1
274.859,36412.3583
275.0451,36426.825
275.2311,36344.975
275.4172,36372.8417
275.6032,36413.85
275.7892,36451.175
275.9752,36464.3667
276.1612,36493.7
276.3472,36460.025
276.5331,36454.4667
276.719,36474.1333
276.9049,36484.8583
277.0908,36470.525
277.2767,36475.375
277.4625,36499.0083
277.6484,36492.1083
277.8342,36470.3167
278.02,36482.8167
278.2057,36508.25
278.3915,36567.9417
278.5772,36582.5417
278.763,36554.7083
278.9487,36596.3333
279.1343,36631.1167
279.32,36618.2583
279.5057,36574.1167
279.6913,36486.4
279.877,36477.0333
280.0625,36465.1
280.2481,36421.025
280.4337,36393.6
280.6192,36434.6
280.8048,36475.475
280.9903,36449.325
281.1758,36413.0167
281.3612,36368.3083
281.5467,36357.6833
281.7321,36407.6333
281.9175,36425.9417
282.1029,36417.2583
282.2884,36422.6083
282.4737,36376.6833
282.6591,36345.3
282.8444,36353.3333
283.0297,36339.9583
283.215,36342.5583
283.4002,36336.925
283.5855,36293.8417
283.7707,36213.2833
283.956,36179.4167
284.1412,36160.025
284.3264,36180.2917
284.5115,36223.4167
284.6967,36231.9667
284.8818,36199.225
285.0669,36133.4083
285.252,36133.8083
285.4371,36138.0417
285.6222,36108.5417
285.8072,36078.2833
285.9922,36050.775
286.1772,36077.1917
286.3622,36097.325
286.5472,36052.7833
286.7321,36014.825
286.9171,36044.4583
287.102,36060.1417
287.2869,36088.3167
287.4717,36130.7333
287.6566,36139.8083
287.8415,36137.6583
288.0263,36121.8333
288.2111,36052.925
288.3959,35986.8583
288.5806,35984.725
288.7654,35989.9667
288.9501,36058.2583
289.1348,36079.9833
289.3195,36073.2417
289.5042,36082.5917
289.6889,36119.475
289.8735,36045.2833
290.0581,36015.3167
290.2428,35960.925
290.4273,35961.275
290.6119,35998.5167
290.7965,35993.3667
290.981,36010.1083
291.1655,36004.65
291.35,35918.2667
291.5345,35867.675
291.719,35865.3333
291.9034,35880.675
292.0878,35936.95
292.2722,35935.1917
292.4566,35898.2583
292.641,35903.2917
292.8253,35891.625
293.0096,35865.0417
293.194,35882.9
293.3783,35868.2
293.5626,35878.7917
293.7468,35875.7167
293.9311,35882.6917
294.1153,35810.4333
294.2995,35702.9083
294.4837,35633.5333
294.6678,35576.1833
294.852,35546.5583
295.0361,35559.05
295.2202,35574.35
295.4043,35593.8667
295.5884,35576.8417
295.7725,35564.5667
295.9565,35538.025
296.1405,35473.0667
296.3246,35442.7417
296.5085,35486.75
296.6925,35530.7833
296.8764,35529.625
297.0603,35497.0583
297.2443,35468.05
297.4282,35420.8333
297.612,35366.0333
297.7959,35306.375
297.9797,35286.925
298.1635,35225.8
298.3474,35279.0667
298.5311,35312.45
298.7149,35250.0583
298.8987,35162.0083
299.0823,35122.1167
299.2661,35057.375
299.4498,34949.3583
299.6334,34939.8583
299.8171,34944.6667
300.0007,34928.225
300.1843,34917.5667
300.368,34905.9
300.5515,34878.425
300.7351,34845.9667
300.9186,34810.75
301.1021,34772.0
301.2857,34770.0833
301.4691,34744.4167
301.6526,34757.625
301.8361,34702.725
302.0195,34659.9083
302.2029,34644.8583
302.3863,34633.525
302.5697,34590.1167
302.753,34579.7167
302.9364,34601.225
303.1197,34631.85
303.303,34601.3083
303.4863,34530.6333
303.6696,34432.3
303.8528,34354.8417
304.036,34312.4917
304.2192,34312.4083
304.4024,34293.5583
304.5856,34242.8417
304.7688,34226.4917
304.9519,34208.2333
305.135,34183.6833
305.3181,34146.525
305.5012,34118.95
305.6842,34121.025
305.8673,34096.2583
306.0504,34052.5083
306.2333,33963.0583
306.4163,33959.075
306.5993,33911.7667
306.7822,33895.9
306.9652,33885.2667
307.1481,33821.3917
307.331,33775.9917
307.5139,33731.0
307.6967,33680.1417
307.8796,33638.5
308.0624,33605.6333
308.2452,33545.1417
308.428,33493.6833
308.6107,33477.0667
308.7935,33432.1333
308.9762,33393.5333
309.1589,33359.7833
309.3416,33323.0583
309.5243,33278.2167
309.7069,33245.1083
309.8896,33194.7917
310.0721,33159.2583
310.2548,33136.0167
310.4373,33115.3667
310.6199,33123.6917
310.8024,33076.9
310.985,33051.5917
311.1674,32987.2833
311.3499,32917.5167
311.5324,32909.975
311.7148,32932.2667
311.8973,32888.6
312.0797,32866.8167
312.2621,32837.1
312.4445,32797.8167
312.6268,32750.475
312.8091,32721.6917
312.9915,32647.55
313.1738,32625.6917
313.356,32544.8833
313.5383,32490.8583
313.7206,32466.4917
313.9027,32405.8083
314.085,32371.6583
314.2672,32347.85
314.4493,32325.4667
314.6314,32313.9
314.8136,32315.0583
314.9957,32260.475
315.1778,32192.4
315.3598,32167.0833
315.5419,32148.1333
315.724,32127.6667
315.9059,32100.7167
316.088,32058.7917
316.2699,32068.625
316.4519,32056.725
316.6338,32005.3417
316.8157,31917.6
316.9977,31884.6833
317.1795,31909.0167
317.3614,31919.5
317.5432,31904.0583
317.7251,31862.3667
317.9069,31784.9667
318.0887,31759.5083
318.2704,31687.9833
318.4522,31675.2083
318.6339,31674.5667
318.8156,31740.875
318.9973,31681.5083
319.179,31665.325
319.3607,31668.8333
319.5423,31668.925
319.7239,31641.475
319.9055,31596.1083
320.0871,31555.7583
320.2687,31542.575
320.4502,31534.3583
320.6317,31470.2583
320.8132,31455.3333
320.9947,31450.1917
321.1761,31455.1083
321.3576,31437.8833
321.5391,31432.0083
321.7205,31398.525
321.9019,31372.9667
322.0832,31324.1917
322.2646,31267.2333
322.4459,31242.3917
322.6272,31196.5583
322.8085,31161.4
322.9898,31143.4667
323.1711,31126.7833
323.3523,31111.675
323.5335,31084.0667
323.7147,31121.6333
323.8959,31193.8917
324.0771,31205.575
324.2582,31180.45
324.4393,31170.7417
324.6204,31180.0167
324.8015,31151.5917
324.9826,31180.15
325.1637,31221.7333
325.3447,31216.675
325.5257,31225.8333
325.7067,31229.375
325.8877,31130.85
326.0686,31041.6
326.2496,31031.4917
326.4305,30974.2917
326.6114,30962.65
326.7922,30951.0
326.9731,30935.4
327.1539,30897.65
327.3347,30904.425
327.5155,30914.95
327.6963,30962.1333
327.8771,30981.5
328.0578,30927.0917
328.2385,30837.325
328.4193,30817.775
328.5999,30784.675
328.7806,30729.2083
328.9613,30761.4917
329.1419,30743.3833
329.3225,30749.275
329.5031,30712.7333
329.6837,30677.9917
329.8642,30629.7083
330.0447,30606.675
330.2252,30544.9833
330.4057,30476.0667
330.5862,30451.5917
330.7667,30474.2667
330.9471,30511.9667
331.1275,30516.75
331.3079,30460.7833
331.4883,30424.45
331.6687,30409.05
331.849,30332.65
332.0293,30266.5
332.2096,30200.8167
332.3899,30188.7833
332.5702,30220.6583
332.7504,30232.4583
332.9306,30241.1333
333.1108,30196.8333
333.291,30137.0583
333.4712,30111.225
333.6514,30115.775
333.8315,30108.1167
334.0116,30090.4833
334.1917,30112.5
334.3717,30120.0917
334.5518,30143.475
334.7318,30097.5917
334.9119,30055.4667
335.0918,30069.175
335.2718,30096.3333
335.4518,30103.025
335.6317,30090.8333
335.8116,30103.4
335.9915,30013.95
336.1714,29920.4083
336.3513,29931.9333
336.5311,29939.0917
336.7109,29936.6
336.8907,29891.7333
337.0705,29784.1667
337.2502,29700.975
337.43,29689.75
337.6097,29654.65
337.7894,29622.7167
337.9691,29593.7
338.1488,29618.1667
338.3284,29634.0917
338.508,29673.9667
338.6877,29689.2167
338.8672,29669.175
339.0468,29609.9167
339.2263,29554.5167
339.4059,29619.2333
339.5854,29697.3167
339.7649,29643.7417
339.9443,29622.9333
340.1238,29605.3583
340.3032,29603.3917
340.4826,29607.6
340.662,29535.0333
340.8414,29487.775
341.0207,29508.125
341.2001,29531.2333
341.3794,29508.0917
341.5587,29562.4167
341.738,29547.225
341.9172,29544.6833
342.0965,29516.075
342.2757,29385.05
342.4549,29317.9083
342.6341,29316.9417
342.8132,29345.9667
342.9923,29474.625
343.1715,29581.975
343.3506,29512.2917
343.5296,29379.7417
343.7087,29306.9667
343.8878,29218.7
344.0668,29150.3667
344.2458,29126.2333
344.4248,29071.55
344.6037,29058.4583
344.7827,29083.1083
344.9616,29071.9667
345.1405,29083.4667
345.3194,29076.4167
345.4982,29032.9333
345.6771,29000.8417
345.8559,28994.975
346.0347,28956.55
346.2135,28946.2667
346.3923,28985.25
346.571,28931.3667
346.7498,28901.5833
346.9285,28958.6833
347.1071,28910.3083
347.2859,28833.875
347.4645,28851.825
347.6431,28907.9333
347.8217,28999.625
348.0003,28995.4333
348.1789,28895.0083
348.3574,28825.4083
348.5359,28769.7417
348.7145,28727.5583
348.893,28709.9167
349.0714,28694.9583
349.2499,28633.5583
349.4283,28583.7083
349.6068,28495.1333
349.7852,28475.4583
349.9635,28514.2417
350.1419,28513.65
350.3202,28495.55
350.4985,28422.4333
350.6768,28375.5583
350.8551,28349.4
351.0334,28309.3333
351.2116,28268.325
351.3898,28236.5417
351.568,28224.9833
351.7462,28257.9833
351.9243,28229.525
352.1025,28173.0083
352.2806,28125.3417
352.4587,28097.85
352.6368,28067.9667
352.8148,28024.7917
352.9929,27994.05
353.1709,28012.0417
353.3489,28014.7833
353.5268,27984.0333
353.7048,27937.6083
353.8828,27932.3833
354.0607,27877.2833
354.2386,27876.6083
354.4165,27876.4917
354.5943,27840.925
354.7722,27836.3417
354.95,27888.4833
355.1278,27879.6833
355.3056,27791.6417
355.4833,27691.7917
355.6611,27625.8167
355.8388,27567.025
356.0165,27546.3417
356.1942,27590.1917
356.3719,27616.1083
356.5495,27546.0833
356.7271,27535.0583
356.9047,27489.3167
357.0823,27460.7
357.2599,27501.5
357.4374,27472.6083
357.6149,27402.975
357.7924,27321.975
357.9699,27283.9833
358.1474,27213.8833
358.3248,27152.9833
358.5023,27096.8833
358.6797,27031.025
358.8571,27041.8583
359.0344,27030.325
359.2118,26987.3667
359.3891,26965.5167
359.5664,26941.1417
359.7437,26928.3167
359.9209,26886.7667
360.0982,26811.325
360.2754,26740.7083
360.4526,26763.85
360.6298,26765.775
360.807,26738.2583
360.9841,26703.625
361.1613,26696.8167
361.3383,26741.3667
361.5154,26776.825
361.6925,26724.0083
361.8695,26665.7917
362.0466,26637.0167
362.2236,26630.9333
362.4005,26629.2833
362.5775,26565.7
362.7545,26498.2417
362.9314,26463.675
363.1083,26449.9917
363.2852,26503.65
363.462,26450.4417
363.6389,26465.4667
363.8157,26412.95
363.9925,26378.075
364.1693,26319.325
364.346,26226.625
364.5228,26247.9417
364.6996,26278.4333
364.8762,26311.3917
365.0529,26305.1
365.2296,26331.1167
365.4062,26353.5
365.5829,26291.1417
365.7595,26297.7583
365.9361,26312.1417
366.1126,26310.9583
366.2892,26594.7917
366.4657,27038.5083
366.6422,27155.975
366.8186,27186.4
366.9951,27274.6667
367.1716,27056.675
367.348,27109.0667
367.5244,27188.975
367.7008,27161.9833
367.8772,26904.1833
368.0535,26708.1333
368.2298,27110.025
368.4061,27205.5583
368.5824,27057.0167
368.7586,27309.5667
368.9349,27211.7917
369.1111,26800.7167
369.2873,26586.9917
369.4635,26691.0333
369.6396,26550.6333
369.8158,26407.5583
369.9919,26490.3833
370.168,26644.8083
370.3441,26545.325
370.5202,26285.45
370.6962,26134.2667
370.8722,26066.6333
371.0482,26083.2583
371.2242,26264.9417
371.4002,26536.3083
371.5761,26483.175
371.752,26375.2
371.9279,26401.4583
372.1038,26382.275
372.2796,26246.0083
372.4555,26318.0583
372.6313,26292.6667
372.8071,26149.1917
372.9829,26116.0667
373.1586,26215.875
373.3344,26140.0417
373.5101,26023.5667
373.6858,26012.5833
373.8615,26003.8083
374.0371,26149.9083
374.2127,26394.9583
374.3884,26251.2167
374.564,26117.9417
374.7395,26126.2833
374.9151,26226.8667
375.0906,26681.3667
375.2661,26775.6167
375.4416,26715.6667
375.6171,26958.7167
375.7925,27108.1333
375.968,27078.225
376.1434,26765.975
376.3188,26670.325
376.4941,26739.75
376.6695,26814.6583
376.8448,26937.3917
377.0201,26915.6833
377.1954,26984.2583
377.3707,27140.725
377.5459,27298.2667
377.7212,27801.5833
377.8964,28630.4667
378.0715,28499.25
378.2467,28179.7333
378.4218,28299.0667
378.597,27730.925
378.7721,27678.7917
378.9472,27789.4333
379.1222,28118.5
379.2973,28802.5917
379.4723,29394.9417
379.6473,29676.7917
379.8223,29006.1167
379.9972,28482.225
380.1722,28185.6083
380.3471,28128.825
380.522,27886.7667
380.6969,28000.725
380.8717,28357.475
381.0466,27957.5167
381.2214,27862.025
381.3962,27757.375
381.571,27522.625
381.7457,27494.8417
381.9204,27716.7417
382.0952,27570.3917
382.2699,28310.6167
382.4445,28736.5
382.6192,29245.3833
382.7938,30061.3333
382.9685,30210.025
383.1431,29291.6917
383.3176,28457.0
383.4922,28246.8333
383.6667,28225.9667
383.8412,27918.525
384.0157,27825.775
384.1902,28124.5083
384.3646,28311.975
384.5391,28285.5667
384.7134,28536.375
384.8878,29219.5333
385.0622,29654.2
385.2365,28936.15
385.4109,28373.3667
385.5852,28315.225
385.7594,28567.125
385.9337,28867.575
386.1079,29382.3667
386.2822,30258.1
386.4564,29898.8
386.6306,29393.4667
386.8047,29936.05
386.9789,30094.2833
387.153,30624.55
387.3271,31265.2417
387.5012,31266.725
387.6752,32070.325
387.8492,32720.825
388.0233,31780.0917
388.1972,31446.125
388.3712,31503.625
388.5452,31460.9667
388.7191,31824.6
388.893,32931.0333
389.0669,31958.075
389.2408,30260.6833
389.4146,29288.1583
389.5884,28553.1333
389.7623,28228.725
389.9361,28122.125
390.1098,28319.225
390.2835,28426.6083
390.4573,28320.775
390.631,28431.9417
390.8047,28955.4083
390.9784,28980.9333
391.152,28836.0417
391.3256,29106.1333
391.4992,29046.1167
391.6728,28807.1667
391.8464,29405.325
392.0199,29902.4917
392.1934,29585.575
392.3669,30304.1167
392.5403,30513.3917
392.7138,31083.9833
392.8873,31585.6583
393.0607,32210.8333
393.2341,32496.9167
393.4074,32120.6417
393.5808,30909.8833
393.7542,30773.7917
393.9274,30644.1167
394.1007,30336.25
394.274,31028.3167
394.4472,30943.625
394.6205,31863.4917
394.7937,33005.1083
394.9668,33067.3167
395.14,32006.9167
395.3131,30793.0583
395.4863,30184.425
395.6594,30024.575
395.8325,29533.55
396.0055,29657.5083
396.1786,29761.1417
396.3516,29874.4083
396.5246,29556.025
396.6975,29112.925
396.8705,29809.9583
397.0434,30178.1917
397.2163,29431.1417
397.3892,29510.8667
397.5621,30170.3083
397.735,30677.975
397.9077,31586.0917
398.0806,31206.4417
398.2534,31405.8917
398.4261,31572.6
398.5989,32451.75
398.7716,32826.1583
398.9443,32758.7583
399.117,32359.1833
399.2896,32181.2833
399.4623,31591.0583
399.6349,31465.65
399.8075,30874.8417
399.9801,30344.4667
400.1526,30121.3667
400.3252,29135.4833
400.4977,28670.9917
400.6702,28581.4833
400.8427,28471.175
401.0151,28683.9917
401.1875,28481.225
401.36,28624.825
401.5323,28464.95
401.7047,28079.1167
401.877,28031.4833
402.0494,28132.0917
402.2216,28678.6417
402.394,28879.6833
402.5662,28682.575
402.7385,28812.8167
402.9107,28703.85
403.0829,28573.0333
403.2551,28386.4
403.4272,28266.3667
403.5994,28356.4417
403.7715,28938.1667
403.9436,28987.8083
404.1156,29130.5333
