Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-12-17 21:49:13.178888
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.3
218.2508,1991.75
218.442,2031.3833
218.6332,2079.35
218.8244,2122.975
219.0156,2169.55
219.2067,2218.2833
219.3979,2269.2583
219.589,2324.6083
219.7801,2378.8833
219.9712,2433.1583
220.1623,2489.675
220.3533,2552.6833
220.5444,2613.7
220.7354,2679.275
220.9264,2743.8833
221.1174,2811.7
221.3083,2884.4583
221.4993,2952.5333
221.6902,3023.9833
221.8812,3101.4333
222.0721,3180.6417
222.263,3259.4833
222.4538,3347.275
222.6447,3430.75
222.8355,3515.975
223.0264,3605.875
223.2172,3696.2
223.408,3790.1917
223.5987,3884.075
223.7895,3980.525
223.9802,4082.825
224.1709,4186.825
224.3616,4290.7333
224.5524,4397.775
224.743,4512.6333
224.9337,4617.4333
225.1243,4738.4083
225.315,4854.5083
225.5056,4968.0917
225.6962,5089.7417
225.8867,5216.8417
226.0773,5345.2167
226.2678,5465.9667
226.4584,5599.3917
226.6489,5733.8667
226.8394,5860.825
227.0298,5998.35
227.2203,6138.5667
227.4108,6292.1167
227.6012,6438.6417
227.7916,6577.7167
227.982,6731.1583
228.1723,6878.0917
228.3627,7033.2417
228.5531,7181.45
228.7434,7339.15
228.9337,7491.7917
229.124,7657.225
229.3143,7828.4417
229.5045,8005.4333
229.6948,8180.15
229.885,8361.6083
230.0752,8543.1833
230.2654,8721.9583
230.4556,8907.725
230.6457,9090.0833
230.8358,9276.9167
231.026,9453.8083
231.2161,9635.7
231.4062,9823.6
231.5963,10006.3083
231.7863,10204.8333
231.9764,10403.6917
232.1664,10607.875
232.3564,10815.9667
232.5464,11017.1667
232.7364,11232.5
232.9263,11427.9583
233.1163,11642.9917
233.3062,11860.95
233.4961,12092.0
233.686,12300.0417
233.8758,12494.3083
234.0657,12698.35
234.2555,12920.7333
234.4454,13135.9167
234.6352,13357.4333
234.825,13575.2833
235.0147,13781.8333
235.2045,13995.625
235.3942,14208.6917
235.5839,14421.9667
235.7737,14636.0833
235.9633,14845.5167
236.153,15070.6083
236.3427,15295.825
236.5323,15512.875
236.7219,15717.3333
236.9115,15909.9083
237.1011,16105.9083
237.2907,16327.3417
237.4803,16542.7
237.6698,16751.2
237.8593,16966.2667
238.0488,17178.6
238.2383,17387.0667
238.4278,17599.3167
238.6172,17827.3667
238.8066,18034.825
238.9961,18243.675
239.1855,18470.3333
239.3748,18681.1333
239.5642,18880.0
239.7536,19094.1583
239.9429,19292.9667
240.1322,19475.3
240.3215,19672.6333
240.5108,19873.7583
240.7001,20084.05
240.8893,20286.425
241.0786,20477.7083
241.2677,20668.5
241.457,20880.1417
241.6461,21034.3583
241.8353,21198.3083
242.0244,21369.4583
242.2136,21540.0333
242.4027,21708.6
242.5918,21882.9667
242.7809,22033.6
242.9699,22116.2083
243.159,22242.175
243.348,22449.7083
243.537,22665.475
243.726,22846.9583
243.915,23006.1083
244.1039,23144.6333
244.2929,23219.5583
244.4818,23310.7167
244.6707,23464.575
244.8596,23674.3833
245.0485,23873.3167
245.2373,24059.5417
245.4262,24234.4917
245.615,24389.625
245.8038,24521.0417
245.9926,24678.7333
246.1814,24802.7
246.3701,24813.3333
246.5589,24881.5667
246.7476,25032.9833
246.9363,25250.5583
247.1249,25427.4083
247.3136,25601.7667
247.5023,25762.25
247.6909,25934.35
247.8795,26088.1417
248.0681,26239.8167
248.2567,26395.7333
248.4453,26528.025
248.6338,26652.825
248.8224,26676.075
249.0109,26664.6667
249.1994,26787.375
249.3878,26973.25
249.5763,27152.4083
249.7648,27309.3417
249.9532,27461.7167
250.1416,27637.625
250.33,27812.0
250.5183,27980.2167
250.7067,28094.3
250.8951,28203.3333
251.0834,28330.0417
251.2717,28445.0667
251.46,28544.9917
251.6483,28642.2833
251.8365,28687.7167
252.0247,28691.5833
252.213,28814.525
252.4012,28940.4667
252.5894,29129.25
252.7775,29249.4417
252.9657,29366.1917
253.1538,29520.5167
253.3419,29629.5333
253.53,29722.65
253.7181,29822.525
253.9062,29927.75
254.0942,30032.4583
254.2823,30110.4083
254.4703,30189.15
254.6583,30270.5083
254.8463,30352.0167
255.0342,30419.1083
255.2222,30470.55
255.4101,30487.275
255.598,30504.05
255.7859,30607.6167
255.9738,30753.8917
256.1616,30891.9667
256.3495,31047.4667
256.5373,31163.5583
256.7251,31321.9917
256.9129,31435.6417
257.1006,31522.925
257.2884,31645.3167
257.4761,31770.5583
257.6638,31857.7083
257.8515,31910.1917
258.0392,31986.425
258.2269,32055.85
258.4146,32116.8917
258.6022,32195.0667
258.7898,32230.4833
258.9774,32285.5167
259.165,32357.0167
259.3525,32421.5333
259.5401,32471.8917
259.7276,32566.0333
259.9151,32644.225
260.1026,32715.15
260.2901,32801.15
260.4776,32897.275
260.665,33026.6417
260.8524,33138.375
261.0398,33254.7833
261.2272,33327.475
261.4146,33364.1917
261.6019,33423.5333
261.7893,33507.175
261.9766,33562.9
262.1639,33643.4
262.3512,33665.6167
262.5384,33693.9083
262.7257,33731.6583
262.9129,33780.3417
263.1001,33815.0667
263.2873,33889.6083
263.4745,33948.55
263.6617,33915.975
263.8488,33968.4833
264.0359,34022.6083
264.2231,34058.0
264.4101,34103.1
264.5972,34160.4167
264.7842,34201.7667
264.9713,34245.0
265.1583,34264.1417
265.3453,34309.8417
265.5323,34363.35
265.7193,34424.525
265.9062,34489.3583
266.0931,34526.775
266.2801,34544.3
266.4669,34605.675
266.6538,34647.525
266.8407,34704.8833
267.0276,34705.6167
267.2143,34709.4417
267.4012,34753.5167
267.588,34715.8917
267.7747,34734.8
267.9615,34757.1583
268.1482,34767.0833
268.3349,34802.1167
268.5217,34813.1667
268.7083,34799.05
268.895,34816.575
269.0817,34854.7583
269.2682,34858.9917
269.4549,34836.2083
269.6415,34788.0833
269.8281,34790.3667
270.0146,34837.2833
270.2012,34870.7333
270.3877,34898.0167
270.5742,34909.3083
270.7607,34911.2667
270.9472,34918.675
271.1336,34911.8417
271.32,34896.85
271.5065,34889.35
271.6929,34891.75
271.8792,34926.1833
272.0656,34943.1
272.252,34966.125
272.4383,34984.8333
272.6246,34980.9583
272.8109,34978.7417
272.9972,35035.8083
273.1835,35068.85
273.3697,35096.2417
273.5559,35131.5417
273.7421,35143.3167
273.9283,35153.9
274.1145,35154.1917
274.3007,35158.1167
274.4868,35188.5083
274.6729,35245.9917
274.859,35262.7083
275.0451,35272.6
275.2311,35200.7417
275.4172,35235.0667
275.6032,35272.6
275.7892,35310.3917
275.9752,35319.5583
276.1612,35354.55
276.3472,35331.7833
276.5331,35325.7667
276.719,35335.15
276.9049,35347.75
277.0908,35332.9583
277.2767,35342.5833
277.4625,35361.95
277.6484,35354.3
277.8342,35330.5083
278.02,35339.05
278.2057,35369.4917
278.3915,35412.1583
278.5772,35423.2833
278.763,35396.0333
278.9487,35444.7833
279.1343,35479.1083
279.32,35461.0333
279.5057,35421.6583
279.6913,35341.275
279.877,35329.8
280.0625,35321.6667
280.2481,35286.125
280.4337,35253.85
280.6192,35300.8917
280.8048,35342.7167
280.9903,35321.275
281.1758,35283.6917
281.3612,35241.5083
281.5467,35223.1
281.7321,35262.7917
281.9175,35280.4583
282.1029,35268.875
282.2884,35276.0083
282.4737,35230.6
282.6591,35196.8667
282.8444,35193.2417
283.0297,35181.1333
283.215,35185.45
283.4002,35180.7833
283.5855,35140.3333
283.7707,35067.9333
283.956,35036.7833
284.1412,35029.1
284.3264,35042.5333
284.5115,35083.075
284.6967,35099.5333
284.8818,35069.725
285.0669,35007.0667
285.252,35008.5417
285.4371,35020.3917
285.6222,34977.0333
285.8072,34951.2333
285.9922,34932.3917
286.1772,34947.75
286.3622,34967.275
286.5472,34926.7833
286.7321,34876.5583
286.9171,34906.2417
287.102,34914.5
287.2869,34947.0167
287.4717,34984.7667
287.6566,34988.8083
287.8415,34979.35
288.0263,34972.0167
288.2111,34900.9167
288.3959,34841.475
288.5806,34848.175
288.7654,34850.75
288.9501,34929.675
289.1348,34941.9583
289.3195,34944.6333
289.5042,34966.0
289.6889,34993.1917
289.8735,34935.8833
290.0581,34908.6083
290.2428,34857.3083
290.4273,34855.05
290.6119,34892.4167
290.7965,34882.8083
290.981,34882.475
291.1655,34880.0083
291.35,34794.9583
291.5345,34737.4167
291.719,34734.0083
291.9034,34742.15
292.0878,34799.4333
292.2722,34780.2333
292.4566,34746.9083
292.641,34758.525
292.8253,34749.9
293.0096,34720.2583
293.194,34735.3917
293.3783,34728.6917
293.5626,34757.8667
293.7468,34759.2083
293.9311,34765.45
294.1153,34705.5667
294.2995,34601.175
294.4837,34540.6333
294.6678,34485.2167
294.852,34455.9583
295.0361,34466.9333
295.2202,34470.6333
295.4043,34490.5333
295.5884,34473.15
295.7725,34458.775
295.9565,34432.6167
296.1405,34363.5417
296.3246,34323.2167
296.5085,34364.0833
296.6925,34407.6833
296.8764,34395.6167
297.0603,34363.6667
297.2443,34336.9
297.4282,34286.65
297.612,34236.675
297.7959,34192.3583
297.9797,34169.9417
298.1635,34115.75
298.3474,34164.625
298.5311,34196.3417
298.7149,34145.3333
298.8987,34077.5
299.0823,34040.6
299.2661,33971.875
299.4498,33874.9
299.6334,33865.85
299.8171,33866.1833
300.0007,33847.7167
300.1843,33836.175
300.368,33814.3083
300.5515,33785.175
300.7351,33753.925
300.9186,33721.0833
301.1021,33672.3917
301.2857,33658.7833
301.4691,33631.7333
301.6526,33648.675
301.8361,33599.3083
302.0195,33555.0
302.2029,33541.175
302.3863,33531.8333
302.5697,33493.5667
302.753,33486.4333
302.9364,33508.275
303.1197,33540.8083
303.303,33510.45
303.4863,33446.4917
303.6696,33353.6083
303.8528,33290.1833
304.036,33252.2333
304.2192,33259.45
304.4024,33239.3583
304.5856,33178.7
304.7688,33165.7333
304.9519,33149.3
305.135,33119.9417
305.3181,33085.725
305.5012,33054.4833
305.6842,33049.5667
305.8673,33022.3083
306.0504,32974.0667
306.2333,32890.6333
306.4163,32867.75
306.5993,32830.2333
306.7822,32806.6583
306.9652,32792.4417
307.1481,32744.0
307.331,32692.5583
307.5139,32659.7
307.6967,32607.1417
307.8796,32564.1833
308.0624,32548.6
308.2452,32485.6667
308.428,32433.95
308.6107,32428.1333
308.7935,32379.8417
308.9762,32346.85
309.1589,32323.775
309.3416,32282.3333
309.5243,32247.7583
309.7069,32202.675
309.8896,32155.4417
310.0721,32116.2
310.2548,32091.9333
310.4373,32064.3917
310.6199,32072.6167
310.8024,32017.9417
310.985,31992.65
311.1674,31924.3833
311.3499,31854.45
311.5324,31836.9333
311.7148,31862.7
311.8973,31815.8917
312.0797,31796.9083
312.2621,31768.775
312.4445,31721.9833
312.6268,31663.9917
312.8091,31646.65
312.9915,31579.7167
313.1738,31549.5167
313.356,31488.2333
313.5383,31427.0833
313.7206,31413.775
313.9027,31355.3167
314.085,31321.0
314.2672,31295.2
314.4493,31284.25
314.6314,31274.1583
314.8136,31266.05
314.9957,31204.4167
315.1778,31138.5917
315.3598,31106.8833
315.5419,31093.4167
315.724,31088.9333
315.9059,31060.6667
316.088,31024.8
316.2699,31017.25
316.4519,30990.2833
316.6338,30935.125
316.8157,30840.7917
316.9977,30805.6333
317.1795,30817.8583
317.3614,30825.2417
317.5432,30813.2333
317.7251,30780.6
317.9069,30716.65
318.0887,30685.9167
318.2704,30619.9583
318.4522,30602.7083
318.6339,30596.9583
318.8156,30647.5167
318.9973,30592.9417
319.179,30593.7667
319.3607,30599.4417
319.5423,30608.5583
319.7239,30567.9583
319.9055,30522.25
320.0871,30487.025
320.2687,30460.7
320.4502,30448.625
320.6317,30378.025
320.8132,30366.9083
320.9947,30366.6583
321.1761,30381.8917
321.3576,30364.0917
321.5391,30345.325
321.7205,30312.625
321.9019,30277.7917
322.0832,30226.8167
322.2646,30180.625
322.4459,30153.375
322.6272,30112.3917
322.8085,30086.0667
322.9898,30067.3333
323.1711,30031.6167
323.3523,30010.5667
323.5335,29985.575
323.7147,30010.2417
323.8959,30073.25
324.0771,30074.2083
324.2582,30044.9667
324.4393,30027.5667
324.6204,30042.35
324.8015,30030.95
324.9826,30061.9417
325.1637,30096.175
325.3447,30091.825
325.5257,30084.675
325.7067,30075.4083
325.8877,29970.8833
326.0686,29881.6083
326.2496,29867.3417
326.4305,29821.3083
326.6114,29795.175
326.7922,29789.1833
326.9731,29781.225
327.1539,29752.5083
327.3347,29748.1417
327.5155,29765.9167
327.6963,29816.1833
327.8771,29838.7917
328.0578,29781.4833
328.2385,29695.95
328.4193,29669.5
328.5999,29632.7083
328.7806,29575.025
328.9613,29585.0917
329.1419,29550.2167
329.3225,29542.4167
329.5031,29497.1167
329.6837,29462.15
329.8642,29410.4083
330.0447,29387.85
330.2252,29345.425
330.4057,29285.4667
330.5862,29282.875
330.7667,29297.6
330.9471,29325.525
331.1275,29333.8333
331.3079,29291.8
331.4883,29257.8917
331.6687,29238.8667
331.849,29162.875
332.0293,29095.3583
332.2096,29047.3833
332.3899,29047.7417
332.5702,29063.2417
332.7504,29074.8583
332.9306,29084.225
333.1108,29034.525
333.291,28980.0
333.4712,28973.225
333.6514,28992.05
333.8315,28973.8
334.0116,28951.2583
334.1917,28947.975
334.3717,28953.0333
334.5518,28952.8333
334.7318,28915.9833
334.9119,28893.8417
335.0918,28897.0333
335.2718,28893.15
335.4518,28892.1583
335.6317,28878.2083
335.8116,28908.2417
335.9915,28859.475
336.1714,28785.1583
336.3513,28767.6167
336.5311,28764.5417
336.7109,28767.1083
336.8907,28742.125
337.0705,28653.2
337.2502,28575.7
337.43,28536.1833
337.6097,28483.4583
337.7894,28455.7167
337.9691,28465.6
338.1488,28482.775
338.3284,28486.325
338.508,28529.0833
338.6877,28531.55
338.8672,28513.4083
339.0468,28444.6167
339.2263,28418.625
339.4059,28482.575
339.5854,28541.8
339.7649,28470.925
339.9443,28436.3
340.1238,28417.7667
340.3032,28423.7
340.4826,28430.7
340.662,28365.9167
340.8414,28319.6917
341.0207,28328.375
341.2001,28346.8333
341.3794,28344.5667
341.5587,28387.4
341.738,28357.0917
341.9172,28330.7167
342.0965,28295.9
342.2757,28181.9583
342.4549,28112.2583
342.6341,28119.85
342.8132,28143.5
342.9923,28252.625
343.1715,28358.8667
343.3506,28315.2833
343.5296,28178.15
343.7087,28116.6417
343.8878,28060.2833
344.0668,28039.425
344.2458,28028.4083
344.4248,27970.35
344.6037,27948.7917
344.7827,27949.4
344.9616,27920.325
345.1405,27929.8667
345.3194,27934.8667
345.4982,27881.5667
345.6771,27845.075
345.8559,27859.875
346.0347,27841.9417
346.2135,27823.6167
346.3923,27835.4417
346.571,27789.9417
346.7498,27744.5083
346.9285,27774.775
347.1071,27732.575
347.2859,27672.2583
347.4645,27709.5
347.6431,27766.65
347.8217,27836.8417
348.0003,27813.7083
348.1789,27717.0667
348.3574,27650.8833
348.5359,27593.7833
348.7145,27525.0667
348.893,27525.3083
349.0714,27528.2583
349.2499,27478.9333
349.4283,27415.4667
349.6068,27338.2917
349.7852,27316.6417
349.9635,27328.1
350.1419,27308.5333
350.3202,27283.225
350.4985,27228.4333
350.6768,27182.2583
350.8551,27166.6583
351.0334,27148.95
351.2116,27113.725
351.3898,27121.6667
351.568,27092.5833
351.7462,27100.4
351.9243,27069.5167
352.1025,27030.5
352.2806,26999.5
352.4587,27001.425
352.6368,26978.4417
352.8148,26894.75
352.9929,26861.125
353.1709,26865.9
353.3489,26865.6917
353.5268,26818.8917
353.7048,26772.575
353.8828,26748.875
354.0607,26702.175
354.2386,26702.125
354.4165,26683.1167
354.5943,26647.45
354.7722,26635.5833
354.95,26671.4417
355.1278,26667.125
355.3056,26602.475
355.4833,26513.3417
355.6611,26440.6083
355.8388,26392.5583
356.0165,26368.375
356.1942,26388.2667
356.3719,26428.3667
356.5495,26413.95
356.7271,26391.4583
356.9047,26371.2917
357.0823,26368.7667
357.2599,26383.7583
357.4374,26340.2083
357.6149,26265.5333
357.7924,26204.1333
357.9699,26199.3
358.1474,26160.275
358.3248,26096.3917
358.5023,26064.3667
358.6797,26010.0417
358.8571,25995.0583
359.0344,25953.075
359.2118,25880.725
359.3891,25855.6833
359.5664,25807.8583
359.7437,25792.0417
359.9209,25738.7583
360.0982,25662.575
360.2754,25623.0833
360.4526,25663.9
360.6298,25662.8333
360.807,25653.175
360.9841,25629.7667
361.1613,25591.65
361.3383,25631.3917
361.5154,25650.3833
361.6925,25603.7333
361.8695,25586.475
362.0466,25538.775
362.2236,25517.0083
362.4005,25490.0417
362.5775,25393.825
362.7545,25310.625
362.9314,25289.1
363.1083,25333.325
363.2852,25388.9
363.462,25332.425
363.6389,25331.0417
363.8157,25264.925
363.9925,25211.9667
364.1693,25154.0083
364.346,25091.0333
364.5228,25126.7833
364.6996,25169.675
364.8762,25214.625
365.0529,25197.6167
365.2296,25188.0333
365.4062,25185.95
365.5829,25129.875
365.7595,25130.05
365.9361,25133.425
366.1126,25139.4167
366.2892,25426.8667
366.4657,25858.725
366.6422,25972.4583
366.8186,26013.1917
366.9951,26097.4083
367.1716,25880.9333
367.348,25928.925
367.5244,25990.9833
367.7008,25990.275
367.8772,25747.725
368.0535,25575.4917
368.2298,25942.2333
368.4061,26027.1583
368.5824,25893.475
368.7586,26147.6583
368.9349,26024.5667
369.1111,25598.1083
369.2873,25393.8167
369.4635,25500.3333
369.6396,25342.125
369.8158,25186.8583
369.9919,25261.1917
370.168,25415.9417
370.3441,25337.425
370.5202,25134.1667
370.6962,24998.6
370.8722,24933.05
371.0482,24929.4417
371.2242,25057.4917
371.4002,25285.8583
371.5761,25247.0833
371.752,25162.4667
371.9279,25251.1
372.1038,25274.1917
372.2796,25130.375
372.4555,25170.15
372.6313,25133.9167
372.8071,25002.3083
372.9829,24950.125
373.1586,25075.5083
373.3344,25045.8083
373.5101,24977.6583
373.6858,24973.6667
373.8615,24922.55
374.0371,25029.55
374.2127,25247.5667
374.3884,25133.475
374.564,25051.8833
374.7395,25065.65
374.9151,25195.65
375.0906,25591.9417
375.2661,25623.5167
375.4416,25522.2083
375.6171,25764.125
375.7925,25948.175
375.968,25909.55
376.1434,25597.8833
376.3188,25513.9083
376.4941,25568.5667
376.6695,25649.6167
376.8448,25752.1833
377.0201,25729.775
377.1954,25772.6083
377.3707,25890.85
377.5459,26035.7
377.7212,26519.7917
377.8964,27293.2083
378.0715,27134.5667
378.2467,26834.5417
378.4218,26929.2167
378.597,26430.9917
378.7721,26407.0583
378.9472,26527.4083
379.1222,26839.2417
379.2973,27509.95
379.4723,28095.9083
379.6473,28365.225
379.8223,27743.1333
379.9972,27232.3917
380.1722,26927.4333
380.3471,26844.9333
380.522,26602.2417
380.6969,26744.9583
380.8717,27065.6833
381.0466,26658.2583
381.2214,26595.2
381.3962,26533.2667
381.571,26342.325
381.7457,26310.925
381.9204,26532.225
382.0952,26435.925
382.2699,27131.7167
382.4445,27547.2
382.6192,28092.0
382.7938,28863.9583
382.9685,28984.3583
383.1431,28102.275
383.3176,27323.8167
383.4922,27110.5667
383.6667,27084.2
383.8412,26794.675
384.0157,26703.6583
384.1902,26952.0
384.3646,27076.4
384.5391,27042.1917
384.7134,27279.3
384.8878,27935.3583
385.0622,28351.975
385.2365,27633.3083
385.4109,27103.0833
385.5852,27071.525
385.7594,27324.8833
385.9337,27642.9417
386.1079,28137.3917
386.2822,28908.9667
386.4564,28520.7667
386.6306,28068.95
386.8047,28588.6167
386.9789,28747.35
387.153,29314.9833
387.3271,29870.5667
387.5012,29870.7583
387.6752,30650.0833
387.8492,31287.05
388.0233,30370.5917
388.1972,30096.0833
388.3712,30132.6
388.5452,30098.2417
388.7191,30491.3833
388.893,31524.85
389.0669,30517.675
389.2408,28860.3583
389.4146,27941.8583
389.5884,27242.4
389.7623,26902.0333
389.9361,26796.375
390.1098,26973.6167
390.2835,27085.7083
390.4573,26999.275
390.631,27129.0917
390.8047,27589.3583
390.9784,27584.475
391.152,27429.8167
391.3256,27672.325
391.4992,27614.5667
391.6728,27388.175
391.8464,27994.85
392.0199,28493.775
392.1934,28222.9333
392.3669,28911.025
392.5403,29121.4917
392.7138,29722.3667
392.8873,30257.3833
393.0607,30913.9083
393.2341,31229.6833
393.4074,30882.8
393.5808,29715.4167
393.7542,29559.9083
393.9274,29357.8
394.1007,29040.0833
394.274,29654.85
394.4472,29586.2667
394.6205,30423.3667
394.7937,31485.4167
394.9668,31498.825
395.14,30437.925
395.3131,29286.6417
395.4863,28698.65
395.6594,28557.0083
395.8325,28070.35
396.0055,28193.575
396.1786,28371.625
396.3516,28519.6917
396.5246,28255.3
396.6975,27909.5083
396.8705,28657.3583
397.0434,28969.15
397.2163,28227.8667
397.3892,28266.4333
397.5621,28845.1083
397.735,29281.1167
397.9077,30085.8667
398.0806,29662.3917
398.2534,29869.3833
398.4261,30024.1417
398.5989,30894.0917
398.7716,31212.75
398.9443,31125.025
399.117,30722.5
399.2896,30539.475
399.4623,29986.0833
399.6349,29869.375
399.8075,29302.3
399.9801,28770.425
400.1526,28525.0
400.3252,27560.375
400.4977,27152.5083
400.6702,27080.4667
400.8427,26937.6667
401.0151,27125.5
401.1875,26908.4167
401.36,27047.1417
401.5323,26864.525
401.7047,26509.0333
401.877,26450.1833
402.0494,26537.2667
402.2216,27050.9833
402.394,27228.3333
402.5662,27055.275
402.7385,27154.0
402.9107,27038.8917
403.0829,26969.4417
403.2551,26810.2417
403.4272,26716.775
403.5994,26769.6667
403.7715,27287.575
403.9436,27301.3167
404.1156,27462.7333
