Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-12-17 23:52:08.391475
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1946.1417
218.2508,1987.5667
218.442,2028.6167
218.6332,2076.2583
218.8244,2119.5583
219.0156,2167.4583
219.2067,2214.25
219.3979,2264.7833
219.589,2319.5667
219.7801,2374.8083
219.9712,2429.175
220.1623,2486.0167
220.3533,2549.6
220.5444,2610.6
220.7354,2675.5083
220.9264,2739.2833
221.1174,2808.8083
221.3083,2879.1333
221.4993,2949.6583
221.6902,3020.475
221.8812,3096.7417
222.0721,3174.6417
222.263,3255.7083
222.4538,3340.5917
222.6447,3425.4167
222.8355,3511.7167
223.0264,3599.8667
223.2172,3688.4333
223.408,3784.0
223.5987,3878.2333
223.7895,3973.5
223.9802,4076.9917
224.1709,4177.7917
224.3616,4282.95
224.5524,4393.2333
224.743,4504.7083
224.9337,4608.0417
225.1243,4729.55
225.315,4846.8
225.5056,4959.8417
225.6962,5084.425
225.8867,5208.9333
226.0773,5333.9167
226.2678,5461.8083
226.4584,5592.675
226.6489,5726.325
226.8394,5849.5167
227.0298,5986.8667
227.2203,6130.175
227.4108,6281.1
227.6012,6429.8833
227.7916,6566.675
227.982,6719.9917
228.1723,6863.9917
228.3627,7019.4667
228.5531,7170.6417
228.7434,7321.1583
228.9337,7480.4417
229.124,7642.8167
229.3143,7809.775
229.5045,7989.7
229.6948,8164.9083
229.885,8344.8167
230.0752,8525.8917
230.2654,8708.1917
230.4556,8895.4833
230.6457,9072.7083
230.8358,9253.4583
231.026,9434.275
231.2161,9620.7583
231.4062,9811.75
231.5963,9990.025
231.7863,10185.0
231.9764,10387.6917
232.1664,10588.025
232.3564,10795.9667
232.5464,11001.0583
232.7364,11208.825
232.9263,11405.3
233.1163,11624.15
233.3062,11837.375
233.4961,12068.9167
233.686,12279.05
233.8758,12475.0917
234.0657,12677.0583
234.2555,12896.1917
234.4454,13113.625
234.6352,13328.6167
234.825,13546.025
235.0147,13755.1583
235.2045,13969.6583
235.3942,14177.2917
235.5839,14395.5583
235.7737,14606.0583
235.9633,14816.125
236.153,15047.225
236.3427,15270.8083
236.5323,15484.5
236.7219,15689.675
236.9115,15879.75
237.1011,16075.0583
237.2907,16293.8917
237.4803,16514.3833
237.6698,16717.9
237.8593,16939.65
238.0488,17145.9833
238.2383,17355.55
238.4278,17564.15
238.6172,17787.5333
238.8066,18002.1583
238.9961,18212.075
239.1855,18436.2
239.3748,18641.0167
239.5642,18842.175
239.7536,19055.9417
239.9429,19253.6
240.1322,19444.0167
240.3215,19641.1833
240.5108,19837.725
240.7001,20053.5
240.8893,20247.75
241.0786,20436.8
241.2677,20622.5417
241.457,20838.3667
241.6461,20989.5167
241.8353,21156.1917
242.0244,21330.05
242.2136,21492.75
242.4027,21672.1333
242.5918,21839.9583
242.7809,21982.9167
242.9699,22075.8917
243.159,22198.5333
243.348,22404.0
243.537,22620.0417
243.726,22802.75
243.915,22957.3167
244.1039,23099.2917
244.2929,23175.5
244.4818,23259.2583
244.6707,23416.4417
244.8596,23625.6583
245.0485,23820.7667
245.2373,24013.2417
245.4262,24184.375
245.615,24353.2083
245.8038,24479.1167
245.9926,24630.4167
246.1814,24743.0833
246.3701,24762.6667
246.5589,24823.4167
246.7476,24981.2917
246.9363,25197.325
247.1249,25370.2833
247.3136,25552.8
247.5023,25703.9667
247.6909,25874.3083
247.8795,26034.5083
248.0681,26187.2667
248.2567,26340.325
248.4453,26475.525
248.6338,26596.3667
248.8224,26625.55
249.0109,26604.0167
249.1994,26728.95
249.3878,26919.9333
249.5763,27090.9083
249.7648,27250.7417
249.9532,27402.9667
250.1416,27577.5083
250.33,27749.9917
250.5183,27912.925
250.7067,28042.3167
250.8951,28155.0583
251.0834,28271.6
251.2717,28382.8667
251.46,28484.075
251.6483,28583.125
251.8365,28627.85
252.0247,28627.325
252.213,28749.425
252.4012,28879.8
252.5894,29066.1083
252.7775,29180.5417
252.9657,29297.425
253.1538,29455.8917
253.3419,29566.1833
253.53,29652.0417
253.7181,29760.425
253.9062,29869.3917
254.0942,29973.3417
254.2823,30044.6167
254.4703,30121.6333
254.6583,30210.15
254.8463,30293.6333
255.0342,30350.8583
255.2222,30411.7167
255.4101,30421.75
255.598,30437.2917
255.7859,30543.15
255.9738,30675.2417
256.1616,30823.7167
256.3495,30964.0083
256.5373,31087.9417
256.7251,31252.025
256.9129,31352.1417
257.1006,31450.3667
257.2884,31575.1917
257.4761,31711.0583
257.6638,31784.125
257.8515,31845.4
258.0392,31923.7167
258.2269,31985.1333
258.4146,32048.2333
258.6022,32126.5083
258.7898,32152.4417
258.9774,32203.8917
259.165,32280.4
259.3525,32343.975
259.5401,32398.2583
259.7276,32484.675
259.9151,32573.125
260.1026,32636.9833
260.2901,32728.4583
260.4776,32816.9583
260.665,32956.2167
260.8524,33068.725
261.0398,33190.7667
261.2272,33253.9
261.4146,33287.7667
261.6019,33352.1917
261.7893,33439.825
261.9766,33501.7667
262.1639,33573.375
262.3512,33585.4
262.5384,33618.2917
262.7257,33645.3417
262.9129,33690.65
263.1001,33731.875
263.2873,33813.75
263.4745,33865.8417
263.6617,33835.3333
263.8488,33887.1417
264.0359,33942.7333
264.2231,33980.0333
264.4101,34035.6667
264.5972,34086.3917
264.7842,34144.25
264.9713,34169.1583
265.1583,34195.35
265.3453,34238.1833
265.5323,34295.35
265.7193,34341.5083
265.9062,34405.625
266.0931,34446.9417
266.2801,34462.9333
266.4669,34521.2583
266.6538,34555.475
266.8407,34619.1417
267.0276,34614.7
267.2143,34615.425
267.4012,34664.8
267.588,34634.2667
267.7747,34657.9833
267.9615,34683.3333
268.1482,34689.4667
268.3349,34732.7917
268.5217,34733.0
268.7083,34722.6583
268.895,34742.1833
269.0817,34772.4833
269.2682,34785.775
269.4549,34767.4417
269.6415,34718.8083
269.8281,34721.75
270.0146,34754.95
270.2012,34782.3333
270.3877,34810.1083
270.5742,34818.2583
270.7607,34830.9583
270.9472,34833.2333
271.1336,34832.6833
271.32,34819.8
271.5065,34804.1667
271.6929,34807.1167
271.8792,34856.6083
272.0656,34867.6083
272.252,34884.8667
272.4383,34909.8667
272.6246,34897.8667
272.8109,34900.75
272.9972,34965.8917
273.1835,35004.5667
273.3697,35034.5417
273.5559,35049.35
273.7421,35065.2917
273.9283,35064.6
274.1145,35067.0417
274.3007,35080.1083
274.4868,35101.125
274.6729,35162.4917
274.859,35178.4833
275.0451,35182.875
275.2311,35120.8917
275.4172,35146.9417
275.6032,35189.4583
275.7892,35230.1583
275.9752,35230.8417
276.1612,35282.6667
276.3472,35254.4083
276.5331,35254.425
276.719,35257.95
276.9049,35276.525
277.0908,35262.9333
277.2767,35263.5417
277.4625,35276.8083
277.6484,35277.4
277.8342,35255.05
278.02,35251.7667
278.2057,35282.9167
278.3915,35330.6167
278.5772,35335.9583
278.763,35312.3583
278.9487,35357.4667
279.1343,35393.4417
279.32,35369.3667
279.5057,35338.7833
279.6913,35264.2
279.877,35252.875
280.0625,35247.9417
280.2481,35205.2417
280.4337,35172.5167
280.6192,35223.5667
280.8048,35271.4583
280.9903,35247.475
281.1758,35211.6333
281.3612,35157.5167
281.5467,35148.625
281.7321,35188.0
281.9175,35201.7833
282.1029,35195.0083
282.2884,35194.9
282.4737,35142.925
282.6591,35112.1
282.8444,35105.8
283.0297,35096.9667
283.215,35099.4917
283.4002,35096.2583
283.5855,35060.525
283.7707,34984.0
283.956,34962.6917
284.1412,34948.95
284.3264,34974.975
284.5115,35014.1333
284.6967,35026.6333
284.8818,35001.7333
285.0669,34941.1833
285.252,34934.1417
285.4371,34936.6667
285.6222,34909.0833
285.8072,34870.7667
285.9922,34851.8333
286.1772,34870.4917
286.3622,34889.1583
286.5472,34838.775
286.7321,34798.4417
286.9171,34831.5333
287.102,34830.025
287.2869,34851.4333
287.4717,34906.175
287.6566,34904.3083
287.8415,34909.5167
288.0263,34895.5167
288.2111,34828.8167
288.3959,34768.175
288.5806,34775.3333
288.7654,34785.45
288.9501,34851.0167
289.1348,34875.8667
289.3195,34871.7
289.5042,34886.85
289.6889,34924.25
289.8735,34855.0333
290.0581,34831.0083
290.2428,34772.3667
290.4273,34780.625
290.6119,34810.075
290.7965,34800.95
290.981,34806.9667
291.1655,34798.8167
291.35,34713.7417
291.5345,34646.7667
291.719,34651.9417
291.9034,34656.4417
292.0878,34718.1833
292.2722,34704.3833
292.4566,34667.7417
292.641,34680.1417
292.8253,34674.7
293.0096,34650.7917
293.194,34670.2333
293.3783,34662.6833
293.5626,34685.5
293.7468,34683.4417
293.9311,34689.2417
294.1153,34630.7833
294.2995,34525.0333
294.4837,34458.7667
294.6678,34402.8583
294.852,34378.1
295.0361,34390.2667
295.2202,34388.1833
295.4043,34408.925
295.5884,34386.9917
295.7725,34378.9417
295.9565,34352.625
296.1405,34284.4167
296.3246,34243.6167
296.5085,34286.8333
296.6925,34330.975
296.8764,34318.8167
297.0603,34294.0333
297.2443,34260.2583
297.4282,34214.6167
297.612,34161.025
297.7959,34121.15
297.9797,34095.95
298.1635,34044.1167
298.3474,34100.2917
298.5311,34133.3417
298.7149,34074.6667
298.8987,33994.9083
299.0823,33952.5167
299.2661,33899.3917
299.4498,33796.2583
299.6334,33781.375
299.8171,33783.5583
300.0007,33765.4667
300.1843,33755.1667
300.368,33726.8833
300.5515,33708.6417
300.7351,33676.4417
300.9186,33647.8917
301.1021,33601.4333
301.2857,33582.1333
301.4691,33562.125
301.6526,33572.075
301.8361,33524.7417
302.0195,33488.0583
302.2029,33466.075
302.3863,33459.3917
302.5697,33414.4917
302.753,33415.45
302.9364,33433.8583
303.1197,33466.3833
303.303,33437.8333
303.4863,33372.375
303.6696,33284.3833
303.8528,33216.8917
304.036,33173.65
304.2192,33171.225
304.4024,33152.5333
304.5856,33098.3583
304.7688,33086.9
304.9519,33068.85
305.135,33043.0917
305.3181,33005.5333
305.5012,32983.3667
305.6842,32974.8667
305.8673,32950.2
306.0504,32894.3667
306.2333,32823.5
306.4163,32809.725
306.5993,32755.7
306.7822,32740.9667
306.9652,32724.7833
307.1481,32668.55
307.331,32628.5667
307.5139,32584.9667
307.6967,32532.3667
307.8796,32498.2583
308.0624,32463.85
308.2452,32406.4667
308.428,32363.1083
308.6107,32348.1583
308.7935,32303.0833
308.9762,32274.35
309.1589,32238.3333
309.3416,32200.5083
309.5243,32158.5083
309.7069,32131.7833
309.8896,32080.7083
310.0721,32042.8917
310.2548,32017.8417
310.4373,31991.1
310.6199,31991.3167
310.8024,31949.8
310.985,31923.725
311.1674,31846.0083
311.3499,31783.9833
311.5324,31771.2
311.7148,31790.0333
311.8973,31746.8917
312.0797,31718.85
312.2621,31700.25
312.4445,31647.9417
312.6268,31589.4333
312.8091,31570.9917
312.9915,31509.3333
313.1738,31475.9083
313.356,31412.4667
313.5383,31349.0583
313.7206,31340.1333
313.9027,31275.7167
314.085,31245.825
314.2672,31219.6083
314.4493,31201.9333
314.6314,31197.0917
314.8136,31188.7
314.9957,31122.05
315.1778,31057.7583
315.3598,31035.625
315.5419,31027.275
315.724,31013.6833
315.9059,30988.6333
316.088,30955.2083
316.2699,30946.1917
316.4519,30927.425
316.6338,30870.7917
316.8157,30778.4333
316.9977,30739.55
317.1795,30744.3417
317.3614,30751.7833
317.5432,30739.8667
317.7251,30700.7
317.9069,30634.7083
318.0887,30618.8417
318.2704,30542.3667
318.4522,30522.825
318.6339,30521.475
318.8156,30572.4
318.9973,30518.4583
319.179,30515.925
319.3607,30526.3417
319.5423,30519.9667
319.7239,30492.95
319.9055,30443.0
320.0871,30403.2583
320.2687,30388.4583
320.4502,30382.9333
320.6317,30301.175
320.8132,30292.275
320.9947,30304.0083
321.1761,30316.0583
321.3576,30299.2167
321.5391,30273.3083
321.7205,30244.25
321.9019,30211.4917
322.0832,30162.8
322.2646,30113.0167
322.4459,30083.9583
322.6272,30046.75
322.8085,30012.825
322.9898,29989.6333
323.1711,29956.9833
323.3523,29938.65
323.5335,29902.175
323.7147,29935.5083
323.8959,29999.0083
324.0771,29995.1833
324.2582,29968.6917
324.4393,29950.5167
324.6204,29964.925
324.8015,29955.025
324.9826,29980.6583
325.1637,30016.925
325.3447,30013.6333
325.5257,30007.3333
325.7067,29999.1917
325.8877,29899.8583
326.0686,29810.2083
326.2496,29801.125
326.4305,29752.7917
326.6114,29732.2917
326.7922,29718.6
326.9731,29722.875
327.1539,29685.9083
327.3347,29674.825
327.5155,29698.975
327.6963,29757.075
327.8771,29766.425
328.0578,29710.9917
328.2385,29618.0083
328.4193,29590.725
328.5999,29560.1833
328.7806,29505.3167
328.9613,29507.825
329.1419,29480.4833
329.3225,29461.0333
329.5031,29418.1667
329.6837,29381.0083
329.8642,29334.7
330.0447,29310.6583
330.2252,29262.275
330.4057,29207.3333
330.5862,29208.175
330.7667,29223.4083
330.9471,29249.7583
331.1275,29261.3417
331.3079,29215.0
331.4883,29190.5917
331.6687,29165.8083
331.849,29095.2667
332.0293,29031.5833
332.2096,28978.6917
332.3899,28977.4417
332.5702,28987.675
332.7504,29009.3917
332.9306,29020.7833
333.1108,28966.2167
333.291,28908.8833
333.4712,28903.8667
333.6514,28924.525
333.8315,28900.5667
334.0116,28879.4
334.1917,28876.9583
334.3717,28879.175
334.5518,28879.2833
334.7318,28842.8917
334.9119,28818.8333
335.0918,28821.475
335.2718,28823.5
335.4518,28813.8
335.6317,28806.5083
335.8116,28828.25
335.9915,28786.675
336.1714,28708.625
336.3513,28693.3917
336.5311,28695.6583
336.7109,28702.2083
336.8907,28679.2917
337.0705,28587.1
337.2502,28505.525
337.43,28472.3333
337.6097,28419.9833
337.7894,28395.775
337.9691,28396.4917
338.1488,28417.8417
338.3284,28421.5917
338.508,28456.6
338.6877,28462.475
338.8672,28442.5667
339.0468,28380.5917
339.2263,28348.5167
339.4059,28418.6417
339.5854,28472.2667
339.7649,28405.5917
339.9443,28371.2333
340.1238,28344.9
340.3032,28350.2583
340.4826,28363.0667
340.662,28298.0417
340.8414,28245.275
341.0207,28251.1917
341.2001,28273.3917
341.3794,28271.975
341.5587,28309.0417
341.738,28288.4083
341.9172,28263.3917
342.0965,28221.0083
342.2757,28121.6917
342.4549,28050.4417
342.6341,28051.5333
342.8132,28077.7167
342.9923,28178.3333
343.1715,28293.9083
343.3506,28246.1667
343.5296,28108.1917
343.7087,28050.1
343.8878,27991.1167
344.0668,27967.4083
344.2458,27962.3917
344.4248,27901.1167
344.6037,27885.325
344.7827,27882.5667
344.9616,27855.3833
345.1405,27866.9167
345.3194,27857.675
345.4982,27810.375
345.6771,27783.2167
345.8559,27797.55
346.0347,27765.8667
346.2135,27747.25
346.3923,27768.5083
346.571,27713.225
346.7498,27672.4417
346.9285,27710.625
347.1071,27655.15
347.2859,27608.8333
347.4645,27647.3083
347.6431,27703.8333
347.8217,27775.325
348.0003,27743.7667
348.1789,27651.45
348.3574,27574.1
348.5359,27520.0667
348.7145,27459.8083
348.893,27465.6917
349.0714,27461.65
349.2499,27408.8
349.4283,27342.8417
349.6068,27275.325
349.7852,27246.8583
349.9635,27256.4833
350.1419,27253.75
350.3202,27217.8417
350.4985,27162.9833
350.6768,27132.3167
350.8551,27103.3
351.0334,27084.1167
351.2116,27045.6167
351.3898,27055.6
351.568,27029.35
351.7462,27031.3167
351.9243,27006.5333
352.1025,26960.875
352.2806,26940.2833
352.4587,26942.65
352.6368,26908.9083
352.8148,26832.2167
352.9929,26785.5167
353.1709,26803.0833
353.3489,26794.6
353.5268,26749.375
353.7048,26702.5917
353.8828,26685.2417
354.0607,26632.7667
354.2386,26635.7167
354.4165,26612.7833
354.5943,26586.35
354.7722,26572.05
354.95,26611.0333
355.1278,26606.1
355.3056,26541.1667
355.4833,26452.1833
355.6611,26388.7333
355.8388,26330.0333
356.0165,26302.025
356.1942,26333.1333
356.3719,26369.8333
356.5495,26347.175
356.7271,26334.5833
356.9047,26312.4833
357.0823,26307.4667
357.2599,26323.975
357.4374,26273.8
357.6149,26203.95
357.7924,26138.6083
357.9699,26140.2417
358.1474,26101.2167
358.3248,26031.475
358.5023,26003.6083
358.6797,25942.6583
358.8571,25932.6917
359.0344,25886.3167
359.2118,25823.875
359.3891,25785.1083
359.5664,25747.975
359.7437,25728.0
359.9209,25672.1833
360.0982,25606.4167
360.2754,25563.1083
360.4526,25599.725
360.6298,25599.3583
360.807,25585.15
360.9841,25565.1417
361.1613,25533.125
361.3383,25567.2417
361.5154,25589.8667
361.6925,25548.25
361.8695,25532.6417
362.0466,25485.2833
362.2236,25456.325
362.4005,25434.275
362.5775,25332.4083
362.7545,25256.5333
362.9314,25236.7667
363.1083,25279.1917
363.2852,25329.8833
363.462,25276.375
363.6389,25270.2083
363.8157,25205.7417
363.9925,25152.975
364.1693,25099.0667
364.346,25027.4917
364.5228,25064.025
364.6996,25117.0167
364.8762,25144.9
365.0529,25130.2417
365.2296,25124.9417
365.4062,25131.7583
365.5829,25072.6583
365.7595,25062.4333
365.9361,25069.5667
366.1126,25078.1583
366.2892,25369.0917
366.4657,25796.6917
366.6422,25907.6417
366.8186,25954.675
366.9951,26034.9167
367.1716,25813.4583
367.348,25866.8667
367.5244,25931.5833
367.7008,25921.5583
367.8772,25680.2083
368.0535,25519.8417
368.2298,25878.8167
368.4061,25965.4167
368.5824,25833.3083
368.7586,26089.5917
368.9349,25961.825
369.1111,25534.7167
369.2873,25340.7333
369.4635,25439.2167
369.6396,25284.9667
369.8158,25137.3083
369.9919,25204.775
370.168,25354.575
370.3441,25275.875
370.5202,25074.05
370.6962,24943.6417
370.8722,24884.9167
371.0482,24873.8
371.2242,25008.05
371.4002,25239.075
371.5761,25193.6583
371.752,25100.6833
371.9279,25193.9833
372.1038,25211.1417
372.2796,25073.425
372.4555,25111.3583
372.6313,25070.15
372.8071,24950.3
372.9829,24896.1083
373.1586,25014.4333
373.3344,24990.775
373.5101,24918.7667
373.6858,24911.3417
373.8615,24860.9333
374.0371,24970.85
374.2127,25190.225
374.3884,25076.35
374.564,24989.0167
374.7395,25008.9083
374.9151,25135.875
375.0906,25526.1917
375.2661,25556.8667
375.4416,25466.0417
375.6171,25699.9833
375.7925,25893.55
375.968,25853.475
376.1434,25541.7583
376.3188,25466.7333
376.4941,25518.25
376.6695,25590.2167
376.8448,25694.9167
377.0201,25671.6083
377.1954,25722.4917
377.3707,25838.125
377.5459,25985.6917
377.7212,26463.5167
377.8964,27230.55
378.0715,27067.925
378.2467,26778.5833
378.4218,26874.0917
378.597,26378.525
378.7721,26355.875
378.9472,26474.55
379.1222,26788.0333
379.2973,27454.9
379.4723,28041.65
379.6473,28292.3333
379.8223,27675.0833
379.9972,27170.8667
380.1722,26869.9333
380.3471,26787.0167
380.522,26542.825
380.6969,26693.4417
380.8717,26995.3167
381.0466,26594.5667
381.2214,26536.1583
381.3962,26468.1417
381.571,26281.1583
381.7457,26254.0583
381.9204,26474.8667
382.0952,26377.7667
382.2699,27079.2333
382.4445,27485.2417
382.6192,28021.5083
382.7938,28802.7917
382.9685,28914.0917
383.1431,28028.2667
383.3176,27267.9417
383.4922,27064.6
383.6667,27024.475
383.8412,26735.7
384.0157,26652.0417
384.1902,26903.5
384.3646,27018.6417
384.5391,26987.4417
384.7134,27220.9583
384.8878,27879.3583
385.0622,28278.9333
385.2365,27572.1167
385.4109,27053.2917
385.5852,27019.8417
385.7594,27281.0417
385.9337,27590.7417
386.1079,28075.6417
386.2822,28850.7583
386.4564,28471.6083
386.6306,28013.1083
386.8047,28538.4667
386.9789,28691.1
387.153,29263.075
387.3271,29805.7583
387.5012,29818.4917
387.6752,30594.5667
387.8492,31220.9833
388.0233,30302.55
388.1972,30035.7083
388.3712,30062.0083
388.5452,30034.525
388.7191,30430.425
388.893,31454.9583
389.0669,30446.2833
389.2408,28799.4167
389.4146,27886.25
389.5884,27190.2167
389.7623,26848.425
389.9361,26736.2417
390.1098,26914.3667
390.2835,27018.8833
390.4573,26934.5
390.631,27067.275
390.8047,27528.2083
390.9784,27513.4833
391.152,27368.6583
391.3256,27607.6583
391.4992,27548.95
391.6728,27337.35
391.8464,27938.3917
392.0199,28439.9833
392.1934,28165.5083
392.3669,28854.875
392.5403,29067.925
392.7138,29662.0583
392.8873,30197.2333
393.0607,30853.05
393.2341,31169.125
393.4074,30817.325
393.5808,29665.2083
393.7542,29509.4917
393.9274,29297.3833
394.1007,28995.4333
394.274,29601.8167
394.4472,29532.2167
394.6205,30361.7833
394.7937,31421.825
394.9668,31426.325
395.14,30373.2667
395.3131,29232.3167
395.4863,28649.8333
395.6594,28500.0917
395.8325,28017.9583
396.0055,28131.8917
396.1786,28316.1583
396.3516,28457.875
396.5246,28200.6917
396.6975,27860.3583
396.8705,28594.9667
397.0434,28892.7833
397.2163,28163.5
397.3892,28201.5833
397.5621,28775.125
397.735,29214.075
397.9077,30004.975
398.0806,29587.25
398.2534,29799.5417
398.4261,29954.025
398.5989,30825.2833
398.7716,31124.6167
398.9443,31056.9167
399.117,30651.0333
399.2896,30468.5333
399.4623,29920.6833
399.6349,29796.425
399.8075,29233.2167
399.9801,28710.55
400.1526,28457.1083
400.3252,27509.0333
400.4977,27099.5917
400.6702,27024.0083
400.8427,26886.3917
401.0151,27064.6167
401.1875,26853.65
401.36,26988.5917
401.5323,26809.9833
401.7047,26460.625
401.877,26400.075
402.0494,26484.75
402.2216,27000.5833
402.394,27167.275
402.5662,26998.6417
402.7385,27100.0833
402.9107,26986.35
403.0829,26919.6583
403.2551,26752.0667
403.4272,26660.2583
403.5994,26718.725
403.7715,27237.0
403.9436,27237.05
404.1156,27394.7083
