Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-17 10:53:48.421345
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2038.0083
218.2508,2081.725
218.442,2125.5667
218.6332,2173.625
218.8244,2219.6583
219.0156,2272.8083
219.2067,2321.1833
219.3979,2374.7833
219.589,2431.4583
219.7801,2489.1167
219.9712,2548.0833
220.1623,2605.525
220.3533,2669.7417
220.5444,2737.4333
220.7354,2804.0583
220.9264,2870.95
221.1174,2944.1333
221.3083,3021.35
221.4993,3092.7417
221.6902,3165.8083
221.8812,3245.3167
222.0721,3328.2083
222.263,3411.85
222.4538,3501.0667
222.6447,3589.1083
222.8355,3682.4667
223.0264,3771.0917
223.2172,3863.7667
223.408,3964.725
223.5987,4065.8167
223.7895,4163.25
223.9802,4272.0167
224.1709,4377.2583
224.3616,4489.7417
224.5524,4602.1417
224.743,4719.5917
224.9337,4829.2417
225.1243,4957.8083
225.315,5075.9667
225.5056,5198.6833
225.6962,5324.7
225.8867,5454.6333
226.0773,5589.2083
226.2678,5721.225
226.4584,5857.5333
226.6489,5994.5333
226.8394,6128.0833
227.0298,6273.2083
227.2203,6420.4167
227.4108,6578.1333
227.6012,6730.8917
227.7916,6878.4917
227.982,7036.1917
228.1723,7188.2917
228.3627,7351.1583
228.5531,7507.1833
228.7434,7669.5333
228.9337,7832.9833
229.124,8004.325
229.3143,8174.6417
229.5045,8359.65
229.6948,8543.4167
229.885,8734.2417
230.0752,8925.325
230.2654,9114.9
230.4556,9309.0917
230.6457,9493.5667
230.8358,9685.7667
231.026,9874.9667
231.2161,10064.325
231.4062,10264.0
231.5963,10453.775
231.7863,10651.925
231.9764,10862.95
232.1664,11077.8417
232.3564,11293.8833
232.5464,11503.7083
232.7364,11724.2917
232.9263,11930.3667
233.1163,12150.4583
233.3062,12376.65
233.4961,12617.55
233.686,12841.5583
233.8758,13044.85
234.0657,13255.5
234.2555,13482.3417
234.4454,13711.4333
234.6352,13938.875
234.825,14161.9
235.0147,14381.6167
235.2045,14600.8167
235.3942,14820.5667
235.5839,15042.7833
235.7737,15270.4667
235.9633,15485.6333
236.153,15720.4167
236.3427,15958.2333
236.5323,16186.625
236.7219,16400.5417
236.9115,16596.1083
237.1011,16804.3917
237.2907,17033.0833
237.4803,17261.225
237.6698,17475.925
237.8593,17696.6417
238.0488,17913.0
238.2383,18136.4417
238.4278,18348.5333
238.6172,18589.9833
238.8066,18812.425
238.9961,19027.675
239.1855,19261.4
239.3748,19480.3917
239.5642,19683.8083
239.7536,19910.9833
239.9429,20125.2833
240.1322,20314.7917
240.3215,20523.0083
240.5108,20725.3917
240.7001,20950.7667
240.8893,21154.55
241.0786,21357.475
241.2677,21546.7167
241.457,21762.7917
241.6461,21927.9333
241.8353,22102.0333
242.0244,22278.3083
242.2136,22456.525
242.4027,22640.5333
242.5918,22808.775
242.7809,22968.2833
242.9699,23067.9583
243.159,23198.6167
243.348,23411.1
243.537,23642.75
243.726,23821.025
243.915,23979.8333
244.1039,24121.7
244.2929,24207.0583
244.4818,24292.3083
244.6707,24454.9583
244.8596,24675.7333
245.0485,24887.525
245.2373,25080.85
245.4262,25264.9917
245.615,25433.025
245.8038,25568.6167
245.9926,25736.0
246.1814,25863.5583
246.3701,25877.9833
246.5589,25940.45
246.7476,26103.25
246.9363,26326.0583
247.1249,26508.7833
247.3136,26691.9
247.5023,26860.9333
247.6909,27037.0333
247.8795,27194.3667
248.0681,27353.4083
248.2567,27514.6583
248.4453,27656.25
248.6338,27786.9
248.8224,27813.7417
249.0109,27803.0833
249.1994,27935.8333
249.3878,28125.775
249.5763,28316.4583
249.7648,28474.025
249.9532,28638.75
250.1416,28814.975
250.33,28996.2333
250.5183,29165.6583
250.7067,29286.4917
250.8951,29408.575
251.0834,29532.1167
251.2717,29654.875
251.46,29762.1083
251.6483,29863.2167
251.8365,29913.35
252.0247,29905.025
252.213,30042.3417
252.4012,30182.1917
252.5894,30371.45
252.7775,30500.375
252.9657,30616.6417
253.1538,30783.6167
253.3419,30898.075
253.53,30985.5083
253.7181,31101.875
253.9062,31201.15
254.0942,31305.2
254.2823,31385.1
254.4703,31469.3333
254.6583,31564.3417
254.8463,31660.6083
255.0342,31724.0
255.2222,31773.85
255.4101,31788.1
255.598,31810.0917
255.7859,31916.8833
255.9738,32070.3417
256.1616,32208.2917
256.3495,32361.4417
256.5373,32480.55
256.7251,32653.1167
256.9129,32764.0
257.1006,32865.5917
257.2884,32986.9333
257.4761,33124.1417
257.6638,33218.2917
257.8515,33268.9833
258.0392,33356.7583
258.2269,33416.325
258.4146,33483.575
258.6022,33570.4583
258.7898,33600.0333
258.9774,33663.0083
259.165,33734.2417
259.3525,33796.925
259.5401,33853.0167
259.7276,33956.4
259.9151,34029.825
260.1026,34109.0583
260.2901,34201.5
260.4776,34296.8833
260.665,34439.7583
260.8524,34559.05
261.0398,34683.35
261.2272,34747.2833
261.4146,34791.525
261.6019,34860.7667
261.7893,34943.7333
261.9766,35004.5833
262.1639,35075.6833
262.3512,35091.0333
262.5384,35122.4083
262.7257,35162.1333
262.9129,35216.75
263.1001,35250.0417
263.2873,35333.8917
263.4745,35394.175
263.6617,35361.15
263.8488,35417.325
264.0359,35479.875
264.2231,35512.375
264.4101,35557.9583
264.5972,35617.0917
264.7842,35670.825
264.9713,35702.0667
265.1583,35721.275
265.3453,35774.2333
265.5323,35831.8583
265.7193,35884.7
265.9062,35949.0583
266.0931,35985.5333
266.2801,36004.9167
266.4669,36070.35
266.6538,36118.6833
266.8407,36165.9583
267.0276,36177.9333
267.2143,36176.7
267.4012,36223.775
267.588,36199.5167
267.7747,36226.3333
267.9615,36246.0917
268.1482,36256.3917
268.3349,36291.3417
268.5217,36301.9
268.7083,36289.7083
268.895,36285.7917
269.0817,36329.7417
269.2682,36333.4417
269.4549,36313.2167
269.6415,36260.1083
269.8281,36265.6417
270.0146,36308.375
270.2012,36334.725
270.3877,36380.7917
270.5742,36376.2083
270.7607,36388.9333
270.9472,36403.5167
271.1336,36398.6
271.32,36387.775
271.5065,36375.1833
271.6929,36377.45
271.8792,36421.1
272.0656,36424.5167
272.252,36449.8333
272.4383,36465.2083
272.6246,36454.4
272.8109,36450.0917
272.9972,36516.0667
273.1835,36553.1583
273.3697,36590.7
273.5559,36605.6833
273.7421,36623.7917
273.9283,36632.8
274.1145,36638.2
274.3007,36650.25
274.4868,36678.6583
274.6729,36741.625
274.859,36751.55
275.0451,36765.6833
275.2311,36697.025
275.4172,36728.2583
275.6032,36768.4583
275.7892,36814.425
275.9752,36819.1333
276.1612,36853.2667
276.3472,36833.9
276.5331,36821.1167
276.719,36826.3167
276.9049,36846.55
277.0908,36816.6083
277.2767,36815.4
277.4625,36853.975
277.6484,36838.1167
277.8342,36812.0167
278.02,36825.1583
278.2057,36862.7
278.3915,36902.625
278.5772,36922.8417
278.763,36891.7167
278.9487,36942.7333
279.1343,36974.6583
279.32,36959.7333
279.5057,36919.0083
279.6913,36833.5917
279.877,36813.725
280.0625,36818.1167
280.2481,36786.2667
280.4337,36742.3583
280.6192,36786.9417
280.8048,36828.5667
280.9903,36794.3917
281.1758,36761.9583
281.3612,36710.1
281.5467,36698.325
281.7321,36742.725
281.9175,36758.7917
282.1029,36747.45
282.2884,36751.3
282.4737,36713.075
282.6591,36678.8
282.8444,36671.6417
283.0297,36666.0833
283.215,36675.6
283.4002,36670.4333
283.5855,36614.4583
283.7707,36541.225
283.956,36512.5417
284.1412,36497.5
284.3264,36528.0083
284.5115,36567.6583
284.6967,36581.9333
284.8818,36534.4833
285.0669,36478.7917
285.252,36473.9167
285.4371,36480.8667
285.6222,36445.1083
285.8072,36408.175
285.9922,36389.2917
286.1772,36410.3917
286.3622,36426.0083
286.5472,36391.5
286.7321,36342.8083
286.9171,36373.1667
287.102,36379.6417
287.2869,36412.9
287.4717,36453.75
287.6566,36454.35
287.8415,36461.0
288.0263,36438.2833
288.2111,36368.8333
288.3959,36296.8917
288.5806,36311.05
288.7654,36309.8833
288.9501,36389.2083
289.1348,36405.9083
289.3195,36406.925
289.5042,36412.8583
289.6889,36442.325
289.8735,36377.2
290.0581,36359.55
290.2428,36294.4083
290.4273,36296.6667
290.6119,36336.75
290.7965,36326.1583
290.981,36344.925
291.1655,36335.1667
291.35,36241.525
291.5345,36175.0
291.719,36185.65
291.9034,36202.4417
292.0878,36256.5
292.2722,36239.8583
292.4566,36197.9083
292.641,36211.5917
292.8253,36202.425
293.0096,36170.4083
293.194,36185.6667
293.3783,36175.8083
293.5626,36196.7583
293.7468,36207.7167
293.9311,36210.35
294.1153,36145.9083
294.2995,36032.5167
294.4837,35962.1333
294.6678,35908.2917
294.852,35887.875
295.0361,35899.6833
295.2202,35901.1417
295.4043,35924.3583
295.5884,35907.175
295.7725,35898.975
295.9565,35876.1083
296.1405,35797.8833
296.3246,35761.3583
296.5085,35800.5833
296.6925,35848.2
296.8764,35839.5083
297.0603,35806.3
297.2443,35774.275
297.4282,35728.4667
297.612,35673.725
297.7959,35618.7833
297.9797,35608.3167
298.1635,35565.725
298.3474,35607.9917
298.5311,35642.9917
298.7149,35591.8083
298.8987,35516.8083
299.0823,35482.125
299.2661,35416.975
299.4498,35309.6583
299.6334,35297.4167
299.8171,35297.1917
300.0007,35278.9833
300.1843,35266.6333
300.368,35248.75
300.5515,35217.425
300.7351,35183.1333
300.9186,35149.9583
301.1021,35092.775
301.2857,35081.6917
301.4691,35061.8917
301.6526,35065.7333
301.8361,35018.675
302.0195,34977.875
302.2029,34959.3667
302.3863,34948.4083
302.5697,34902.625
302.753,34898.925
302.9364,34926.6083
303.1197,34951.1833
303.303,34928.075
303.4863,34866.6167
303.6696,34758.1583
303.8528,34683.2083
304.036,34651.525
304.2192,34655.675
304.4024,34625.6167
304.5856,34582.1917
304.7688,34555.8417
304.9519,34552.3333
305.135,34515.9833
305.3181,34471.7167
305.5012,34447.925
305.6842,34446.975
305.8673,34421.6917
306.0504,34365.1417
306.2333,34286.5
306.4163,34269.5833
306.5993,34215.1417
306.7822,34193.9083
306.9652,34188.2667
307.1481,34134.5167
307.331,34081.1167
307.5139,34036.4667
307.6967,33985.15
307.8796,33945.4583
308.0624,33914.425
308.2452,33860.4333
308.428,33810.425
308.6107,33796.0083
308.7935,33751.6667
308.9762,33714.5
309.1589,33680.2917
309.3416,33641.8917
309.5243,33605.1083
309.7069,33575.2833
309.8896,33524.0583
310.0721,33478.5583
310.2548,33465.1083
310.4373,33451.0417
310.6199,33451.3
310.8024,33412.8667
310.985,33392.8833
311.1674,33316.9833
311.3499,33246.1417
311.5324,33236.225
311.7148,33253.9833
311.8973,33209.9917
312.0797,33181.8083
312.2621,33163.275
312.4445,33124.175
312.6268,33065.85
312.8091,33039.4583
312.9915,32971.35
313.1738,32936.7833
313.356,32867.45
313.5383,32807.725
313.7206,32793.0
313.9027,32732.6417
314.085,32703.925
314.2672,32664.3833
314.4493,32639.2833
314.6314,32645.45
314.8136,32646.6333
314.9957,32593.7167
315.1778,32526.1167
315.3598,32498.0083
315.5419,32480.7167
315.724,32455.9167
315.9059,32420.5833
316.088,32386.2667
316.2699,32401.5083
316.4519,32389.0667
316.6338,32342.3167
316.8157,32242.6417
316.9977,32220.0
317.1795,32244.525
317.3614,32249.35
317.5432,32235.1917
317.7251,32186.5917
317.9069,32090.6167
318.0887,32058.6583
318.2704,31993.9583
318.4522,31977.5
318.6339,31994.2833
318.8156,32064.45
318.9973,32015.0667
319.179,31988.8833
319.3607,31992.7083
319.5423,31997.3583
319.7239,31974.6917
319.9055,31933.0
320.0871,31905.375
320.2687,31904.6833
320.4502,31906.7917
320.6317,31852.2
320.8132,31839.6083
320.9947,31828.25
321.1761,31821.9083
321.3576,31799.6083
321.5391,31796.125
321.7205,31770.6667
321.9019,31747.425
322.0832,31685.925
322.2646,31630.8583
322.4459,31603.2333
322.6272,31545.15
322.8085,31493.725
322.9898,31485.0833
323.1711,31471.0
323.3523,31455.875
323.5335,31431.4667
323.7147,31473.4583
323.8959,31546.85
324.0771,31576.9083
324.2582,31551.0417
324.4393,31545.0333
324.6204,31559.95
324.8015,31528.8
324.9826,31559.525
325.1637,31605.1583
325.3447,31609.0917
325.5257,31642.0167
325.7067,31651.8667
325.8877,31570.5167
326.0686,31481.9667
326.2496,31479.5167
326.4305,31416.3917
326.6114,31401.6417
326.7922,31393.35
326.9731,31384.45
327.1539,31337.1833
327.3347,31341.4917
327.5155,31360.0417
327.6963,31404.8333
327.8771,31401.975
328.0578,31349.4583
328.2385,31246.2917
328.4193,31228.825
328.5999,31184.9167
328.7806,31130.3167
328.9613,31172.8583
329.1419,31167.3833
329.3225,31189.7583
329.5031,31146.7917
329.6837,31126.0333
329.8642,31088.45
330.0447,31072.8917
330.2252,30981.8083
330.4057,30899.3667
330.5862,30865.7667
330.7667,30897.1583
330.9471,30945.7
331.1275,30958.2583
331.3079,30899.6417
331.4883,30860.4417
331.6687,30853.6333
331.849,30788.05
332.0293,30713.0167
332.2096,30636.8667
332.3899,30635.5917
332.5702,30676.3083
332.7504,30686.1833
332.9306,30688.4833
333.1108,30656.925
333.291,30589.875
333.4712,30552.575
333.6514,30545.1333
333.8315,30537.0167
334.0116,30522.25
334.1917,30528.55
334.3717,30560.5667
334.5518,30585.8333
334.7318,30523.625
334.9119,30461.325
335.0918,30495.45
335.2718,30517.7417
335.4518,30534.1917
335.6317,30526.1917
335.8116,30506.4333
335.9915,30360.875
336.1714,30269.4
336.3513,30319.8583
336.5311,30342.45
336.7109,30326.8
336.8907,30262.7667
337.0705,30163.4917
337.2502,30069.0667
337.43,30076.0333
337.6097,30079.95
337.7894,30058.5167
337.9691,30009.9333
338.1488,30041.4917
338.3284,30072.7333
338.508,30130.925
338.6877,30158.2417
338.8672,30134.3333
339.0468,30071.6583
339.2263,29982.3833
339.4059,30057.725
339.5854,30150.4
339.7649,30117.5
339.9443,30114.8917
340.1238,30100.3833
340.3032,30083.4583
340.4826,30066.625
340.662,29979.6
340.8414,29919.2667
341.0207,29941.7167
341.2001,29965.35
341.3794,29907.875
341.5587,29972.5667
341.738,29971.3917
341.9172,29988.7833
342.0965,29954.3083
342.2757,29813.3167
342.4549,29742.5667
342.6341,29740.9583
342.8132,29787.1333
342.9923,29937.3833
343.1715,30026.4417
343.3506,29951.4
343.5296,29832.475
343.7087,29736.4333
343.8878,29635.0333
344.0668,29525.0333
344.2458,29500.075
344.4248,29462.15
344.6037,29467.0083
344.7827,29519.175
344.9616,29540.8417
345.1405,29558.5167
345.3194,29544.625
345.4982,29537.1333
345.6771,29482.7167
345.8559,29450.6
346.0347,29399.0583
346.2135,29392.725
346.3923,29449.575
346.571,29390.6417
346.7498,29372.45
346.9285,29438.8333
347.1071,29387.4083
347.2859,29289.95
347.4645,29275.85
347.6431,29309.4833
347.8217,29427.3167
348.0003,29433.4583
348.1789,29335.0417
348.3574,29247.9083
348.5359,29199.5083
348.7145,29177.2583
348.893,29134.3167
349.0714,29103.275
349.2499,29043.2167
349.4283,28997.3417
349.6068,28902.4417
349.7852,28897.8083
349.9635,28976.975
350.1419,29000.9167
350.3202,28995.4833
350.4985,28922.7
350.6768,28871.2167
350.8551,28848.0417
351.0334,28790.6083
351.2116,28732.8417
351.3898,28699.6
351.568,28702.7167
351.7462,28772.0
351.9243,28741.9667
352.1025,28668.575
352.2806,28601.3917
352.4587,28542.2583
352.6368,28501.45
352.8148,28501.0417
352.9929,28494.7167
353.1709,28507.8667
353.3489,28524.2917
353.5268,28497.8083
353.7048,28448.125
353.8828,28457.8917
354.0607,28402.1667
354.2386,28385.4917
354.4165,28393.9583
354.5943,28365.1167
354.7722,28343.9917
354.95,28404.5917
355.1278,28388.125
355.3056,28278.675
355.4833,28166.9583
355.6611,28112.1167
355.8388,28033.925
356.0165,28021.6
356.1942,28084.95
356.3719,28103.075
356.5495,27979.7667
356.7271,27965.075
356.9047,27895.275
357.0823,27867.225
357.2599,27935.9583
357.4374,27918.6417
357.6149,27867.3667
357.7924,27786.7833
357.9699,27713.6667
358.1474,27605.4333
358.3248,27556.2583
358.5023,27482.1917
358.6797,27425.1667
358.8571,27463.2167
359.0344,27500.5
359.2118,27497.125
359.3891,27476.4167
359.5664,27481.0417
359.7437,27489.35
359.9209,27445.875
360.0982,27376.8333
360.2754,27263.075
360.4526,27267.475
360.6298,27261.9417
360.807,27202.4
360.9841,27151.5583
361.1613,27167.2583
361.3383,27212.3667
361.5154,27269.9167
361.6925,27210.7417
361.8695,27096.4083
362.0466,27076.425
362.2236,27118.2833
362.4005,27117.5917
362.5775,27100.4333
362.7545,27055.9333
362.9314,27001.225
363.1083,26909.3167
363.2852,26975.95
363.462,26916.6667
363.6389,26943.9833
363.8157,26924.25
363.9925,26918.675
364.1693,26862.3333
364.346,26753.6
364.5228,26756.5417
364.6996,26765.5167
364.8762,26791.6667
365.0529,26815.3
365.2296,26880.0833
365.4062,26921.8333
365.5829,26884.3
365.7595,26916.4
365.9361,26950.7167
366.1126,26950.4417
366.2892,27219.2417
366.4657,27663.775
366.6422,27782.3
366.8186,27805.4083
366.9951,27878.475
367.1716,27689.9
367.348,27753.35
367.5244,27821.9
367.7008,27772.1
367.8772,27491.075
368.0535,27275.6917
368.2298,27691.5333
368.4061,27804.1083
368.5824,27625.1083
368.7586,27858.4667
368.9349,27789.8583
369.1111,27433.9167
369.2873,27219.3667
369.4635,27311.9667
369.6396,27173.4917
369.8158,27052.75
369.9919,27152.425
370.168,27304.5667
370.3441,27162.025
370.5202,26843.075
370.6962,26672.2333
370.8722,26600.8583
371.0482,26661.75
371.2242,26883.2333
371.4002,27207.65
371.5761,27157.85
371.752,27027.125
371.9279,26961.3
372.1038,26876.2917
372.2796,26760.8667
372.4555,26913.3333
372.6313,26900.6167
372.8071,26763.8
372.9829,26752.025
373.1586,26821.1667
373.3344,26668.2167
373.5101,26501.8083
373.6858,26498.8417
373.8615,26543.9167
374.0371,26768.7667
374.2127,27012.1917
374.3884,26838.6583
374.564,26672.4667
374.7395,26651.6083
374.9151,26707.2417
375.0906,27230.6167
375.2661,27403.975
375.4416,27404.45
375.6171,27678.2
375.7925,27728.325
375.968,27700.3333
376.1434,27414.825
376.3188,27297.9667
376.4941,27365.9583
376.6695,27442.9833
376.8448,27576.5333
377.0201,27563.1667
377.1954,27661.25
377.3707,27852.5333
377.5459,28018.025
377.7212,28535.7583
377.8964,29380.7417
378.0715,29283.875
378.2467,28964.3167
378.4218,29105.4167
378.597,28473.5083
378.7721,28360.4667
378.9472,28444.2667
379.1222,28774.025
379.2973,29450.55
379.4723,30016.175
379.6473,30288.4083
379.8223,29575.825
379.9972,29093.925
380.1722,28873.6083
380.3471,28873.05
380.522,28654.1
380.6969,28746.6083
380.8717,29138.5583
381.0466,28759.1
381.2214,28649.5667
381.3962,28470.975
381.571,28186.7417
381.7457,28187.7833
381.9204,28373.45
382.0952,28187.3667
382.2699,28964.7
382.4445,29332.3333
382.6192,29799.4083
382.7938,30601.6667
382.9685,30768.575
383.1431,29832.2917
383.3176,28972.7917
383.4922,28766.3167
383.6667,28760.6333
383.8412,28424.7
384.0157,28342.2417
384.1902,28717.8167
384.3646,28975.875
384.5391,28987.1583
384.7134,29285.3333
384.8878,29967.4083
385.0622,30371.7167
385.2365,29683.8333
385.4109,29089.825
385.5852,29000.6667
385.7594,29234.9167
385.9337,29464.4667
386.1079,30000.15
386.2822,30960.05
386.4564,30643.2667
386.6306,30125.6833
386.8047,30669.1
386.9789,30772.5667
387.153,31251.4
387.3271,31921.175
387.5012,32002.975
387.6752,32808.15
387.8492,33415.2917
388.0233,32496.7083
388.1972,32139.175
388.3712,32225.8917
388.5452,32178.8667
388.7191,32515.325
388.893,33635.3
389.0669,32733.7167
389.2408,31097.1
389.4146,30164.825
389.5884,29452.475
389.7623,29175.5583
389.9361,29063.0167
390.1098,29284.1417
390.2835,29362.025
390.4573,29218.6333
390.631,29323.275
390.8047,29921.4667
390.9784,29981.1417
391.152,29876.45
391.3256,30160.5583
391.4992,30107.7833
391.6728,29843.5333
391.8464,30422.8667
392.0199,30859.9583
392.1934,30491.9917
392.3669,31223.6667
392.5403,31411.675
392.7138,31898.7667
392.8873,32295.8167
393.0607,32835.975
393.2341,33023.4083
393.4074,32582.1083
393.5808,31389.45
393.7542,31314.6167
393.9274,31284.4083
394.1007,31061.55
394.274,31805.4833
394.4472,31742.075
394.6205,32755.2083
394.7937,33930.5833
394.9668,34052.7167
395.14,33050.3083
395.3131,31824.275
395.4863,31241.05
395.6594,31066.3417
395.8325,30582.9833
396.0055,30691.1333
396.1786,30669.6583
396.3516,30716.15
396.5246,30324.3083
396.6975,29760.3
396.8705,30351.325
397.0434,30741.4917
397.2163,30071.3333
397.3892,30251.5167
397.5621,31036.0417
397.735,31652.8667
397.9077,32684.2833
398.0806,32419.925
398.2534,32608.5833
398.4261,32804.75
398.5989,33691.55
398.7716,34110.1417
398.9443,34071.3
399.117,33694.1083
399.2896,33550.9083
399.4623,32970.1417
399.6349,32814.1917
399.8075,32201.8667
399.9801,31720.7083
400.1526,31515.8417
400.3252,30563.9417
400.4977,30013.8583
400.6702,29875.4333
400.8427,29819.3417
401.0151,30082.8667
401.1875,29891.0083
401.36,30064.8083
401.5323,29913.05
401.7047,29516.4167
401.877,29470.725
402.0494,29601.15
402.2216,30150.6083
402.394,30359.5667
402.5662,30151.85
402.7385,30325.6417
402.9107,30215.625
403.0829,29991.8083
403.2551,29756.6583
403.4272,29622.875
403.5994,29753.2917
403.7715,30430.35
403.9436,30523.7
404.1156,30655.2667
