Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-12-17 21:25:03.387451
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.7667
218.2508,1988.7167
218.442,2030.1417
218.6332,2077.2667
218.8244,2121.7333
219.0156,2168.675
219.2067,2216.6333
219.3979,2267.4083
219.589,2320.1417
219.7801,2373.4333
219.9712,2431.6583
220.1623,2488.175
220.3533,2546.45
220.5444,2612.4583
220.7354,2678.325
220.9264,2739.05
221.1174,2811.7833
221.3083,2879.7417
221.4993,2950.9167
221.6902,3019.85
221.8812,3097.2917
222.0721,3176.0417
222.263,3258.425
222.4538,3340.525
222.6447,3426.5917
222.8355,3514.8833
223.0264,3600.6917
223.2172,3691.35
223.408,3787.6417
223.5987,3879.6167
223.7895,3976.2917
223.9802,4080.7917
224.1709,4181.8667
224.3616,4286.7167
224.5524,4391.0333
224.743,4501.7917
224.9337,4608.2417
225.1243,4734.3833
225.315,4846.9667
225.5056,4963.325
225.6962,5083.625
225.8867,5209.6833
226.0773,5339.15
226.2678,5459.8583
226.4584,5596.1333
226.6489,5726.625
226.8394,5853.0917
227.0298,5989.3083
227.2203,6131.7917
227.4108,6282.2
227.6012,6426.0333
227.7916,6570.675
227.982,6718.4833
228.1723,6870.525
228.3627,7026.4
228.5531,7171.4417
228.7434,7325.95
228.9337,7487.8583
229.124,7650.675
229.3143,7814.5167
229.5045,7995.05
229.6948,8163.9167
229.885,8343.8583
230.0752,8530.0833
230.2654,8709.6917
230.4556,8897.5167
230.6457,9069.7833
230.8358,9260.3
231.026,9446.225
231.2161,9626.9833
231.4062,9811.95
231.5963,9992.05
231.7863,10188.6417
231.9764,10389.0417
232.1664,10591.6167
232.3564,10807.6333
232.5464,11005.3167
232.7364,11216.9583
232.9263,11415.075
233.1163,11627.0833
233.3062,11841.9583
233.4961,12076.5167
233.686,12288.6167
233.8758,12480.8833
234.0657,12681.7417
234.2555,12904.5917
234.4454,13126.8667
234.6352,13338.725
234.825,13557.2083
235.0147,13765.4083
235.2045,13971.6333
235.3942,14189.7167
235.5839,14404.4833
235.7737,14615.6583
235.9633,14827.075
236.153,15053.6083
236.3427,15276.925
236.5323,15499.9
236.7219,15704.9
236.9115,15887.3167
237.1011,16087.1083
237.2907,16313.525
237.4803,16527.4
237.6698,16731.2917
237.8593,16948.4833
238.0488,17149.8917
238.2383,17365.35
238.4278,17575.0167
238.6172,17806.025
238.8066,18015.3833
238.9961,18231.5333
239.1855,18457.0
239.3748,18661.7917
239.5642,18854.0833
239.7536,19065.3417
239.9429,19270.1833
240.1322,19456.875
240.3215,19657.8333
240.5108,19856.3
240.7001,20066.3583
240.8893,20266.0
241.0786,20458.2417
241.2677,20639.225
241.457,20852.9917
241.6461,21007.325
241.8353,21175.9333
242.0244,21352.7333
242.2136,21520.4417
242.4027,21689.4167
242.5918,21860.15
242.7809,22011.25
242.9699,22095.15
243.159,22218.2417
243.348,22429.6
243.537,22640.725
243.726,22822.225
243.915,22977.7583
244.1039,23113.5833
244.2929,23195.4333
244.4818,23280.55
244.6707,23437.5083
244.8596,23652.0167
245.0485,23854.875
245.2373,24040.4917
245.4262,24216.075
245.615,24375.225
245.8038,24500.2917
245.9926,24658.95
246.1814,24773.625
246.3701,24796.2083
246.5589,24855.7
246.7476,25011.4917
246.9363,25220.4583
247.1249,25400.85
247.3136,25578.95
247.5023,25738.1917
247.6909,25906.1667
247.8795,26060.4583
248.0681,26221.8583
248.2567,26373.2083
248.4453,26498.625
248.6338,26632.1417
248.8224,26653.5333
249.0109,26644.0417
249.1994,26770.4833
249.3878,26952.4167
249.5763,27130.5333
249.7648,27285.575
249.9532,27441.5167
250.1416,27616.2333
250.33,27787.9583
250.5183,27945.95
250.7067,28072.1333
250.8951,28190.625
251.0834,28310.7667
251.2717,28427.0667
251.46,28525.6167
251.6483,28616.775
251.8365,28664.2167
252.0247,28665.0667
252.213,28791.15
252.4012,28921.4083
252.5894,29103.6333
252.7775,29226.2833
252.9657,29343.7667
253.1538,29497.9
253.3419,29608.0833
253.53,29696.0167
253.7181,29805.225
253.9062,29910.9583
254.0942,30007.8417
254.2823,30089.0333
254.4703,30159.7167
254.6583,30240.2083
254.8463,30345.6833
255.0342,30396.275
255.2222,30453.8167
255.4101,30462.4667
255.598,30478.4917
255.7859,30591.0
255.9738,30723.8333
256.1616,30865.5083
256.3495,31016.05
256.5373,31144.9333
256.7251,31299.0833
256.9129,31403.9333
257.1006,31501.7583
257.2884,31627.275
257.4761,31750.2333
257.6638,31833.0917
257.8515,31886.1167
258.0392,31968.4833
258.2269,32024.7
258.4146,32090.7917
258.6022,32166.5167
258.7898,32203.5167
258.9774,32255.4833
259.165,32335.35
259.3525,32397.625
259.5401,32451.6
259.7276,32543.4167
259.9151,32618.6083
260.1026,32695.225
260.2901,32785.6667
260.4776,32873.0667
260.665,33005.3417
260.8524,33121.675
261.0398,33239.5917
261.2272,33307.5917
261.4146,33327.6833
261.6019,33399.6
261.7893,33482.7583
261.9766,33537.4
262.1639,33615.1833
262.3512,33639.075
262.5384,33668.6417
262.7257,33707.0
262.9129,33749.75
263.1001,33787.925
263.2873,33865.4333
263.4745,33924.8667
263.6617,33891.2333
263.8488,33948.8833
264.0359,33997.075
264.2231,34039.4833
264.4101,34082.35
264.5972,34146.6167
264.7842,34184.5167
264.9713,34221.175
265.1583,34249.925
265.3453,34273.8583
265.5323,34333.5333
265.7193,34392.1083
265.9062,34456.1417
266.0931,34492.4333
266.2801,34521.3167
266.4669,34572.0667
266.6538,34625.9917
266.8407,34671.1083
267.0276,34675.05
267.2143,34682.0083
267.4012,34721.7083
267.588,34695.3333
267.7747,34715.425
267.9615,34741.975
268.1482,34746.5333
268.3349,34778.3417
268.5217,34774.7
268.7083,34769.4333
268.895,34789.0167
269.0817,34817.9083
269.2682,34828.4167
269.4549,34808.2167
269.6415,34752.375
269.8281,34752.275
270.0146,34807.5583
270.2012,34833.9917
270.3877,34861.6417
270.5742,34873.3583
270.7607,34890.4083
270.9472,34895.675
271.1336,34890.1833
271.32,34874.5083
271.5065,34862.9083
271.6929,34869.7167
271.8792,34909.7
272.0656,34912.6833
272.252,34932.9417
272.4383,34956.8
272.6246,34942.5083
272.8109,34937.8417
272.9972,34998.1917
273.1835,35039.625
273.3697,35072.2917
273.5559,35093.4917
273.7421,35113.5417
273.9283,35117.3417
274.1145,35122.425
274.3007,35137.5917
274.4868,35164.3583
274.6729,35219.9
274.859,35236.1083
275.0451,35250.525
275.2311,35172.1417
275.4172,35203.2
275.6032,35250.6333
275.7892,35277.2917
275.9752,35284.0083
276.1612,35325.05
276.3472,35300.9167
276.5331,35292.7583
276.719,35301.3667
276.9049,35318.3167
277.0908,35297.7333
277.2767,35300.4583
277.4625,35330.725
277.6484,35316.5333
277.8342,35298.3833
278.02,35307.5667
278.2057,35332.7333
278.3915,35377.2667
278.5772,35394.3083
278.763,35371.2667
278.9487,35414.375
279.1343,35452.5583
279.32,35431.75
279.5057,35397.85
279.6913,35313.0
279.877,35301.4583
280.0625,35291.9917
280.2481,35260.3583
280.4337,35225.0167
280.6192,35265.125
280.8048,35305.7667
280.9903,35276.525
281.1758,35242.9833
281.3612,35201.5167
281.5467,35186.2333
281.7321,35223.9333
281.9175,35243.55
282.1029,35231.125
282.2884,35236.5833
282.4737,35197.1
282.6591,35164.2167
282.8444,35170.0667
283.0297,35161.9583
283.215,35156.7583
283.4002,35155.325
283.5855,35110.4
283.7707,35041.0083
283.956,35008.0333
284.1412,34994.1667
284.3264,35021.15
284.5115,35048.65
284.6967,35062.275
284.8818,35025.25
285.0669,34972.9167
285.252,34967.7417
285.4371,34969.2167
285.6222,34931.0083
285.8072,34912.4333
285.9922,34894.0667
286.1772,34905.2583
286.3622,34929.1583
286.5472,34893.45
286.7321,34846.95
286.9171,34882.6083
287.102,34879.2833
287.2869,34911.1083
287.4717,34961.1917
287.6566,34955.9417
287.8415,34960.2667
288.0263,34938.05
288.2111,34873.8833
288.3959,34807.425
288.5806,34810.05
288.7654,34818.3167
288.9501,34886.4417
289.1348,34903.0
289.3195,34898.35
289.5042,34915.6417
289.6889,34948.7083
289.8735,34884.3417
290.0581,34863.975
290.2428,34808.475
290.4273,34809.4
290.6119,34854.6
290.7965,34846.3333
290.981,34853.3667
291.1655,34838.3667
291.35,34762.2333
291.5345,34703.875
291.719,34709.125
291.9034,34715.0667
292.0878,34774.7167
292.2722,34751.425
292.4566,34721.0667
292.641,34725.725
292.8253,34711.8167
293.0096,34694.4667
293.194,34704.7667
293.3783,34696.1083
293.5626,34717.0583
293.7468,34719.525
293.9311,34721.8
294.1153,34657.1917
294.2995,34560.5333
294.4837,34496.1
294.6678,34442.9083
294.852,34405.8333
295.0361,34425.9667
295.2202,34436.35
295.4043,34454.3917
295.5884,34434.5
295.7725,34431.0417
295.9565,34405.4417
296.1405,34328.5667
296.3246,34294.9917
296.5085,34339.6583
296.6925,34379.7167
296.8764,34367.0167
297.0603,34336.325
297.2443,34305.6917
297.4282,34249.0167
297.612,34200.3167
297.7959,34148.125
297.9797,34123.4583
298.1635,34072.6917
298.3474,34112.6
298.5311,34146.7667
298.7149,34093.3417
298.8987,34025.8417
299.0823,33990.0167
299.2661,33922.125
299.4498,33827.7167
299.6334,33819.8667
299.8171,33825.55
300.0007,33806.4583
300.1843,33798.1667
300.368,33781.9583
300.5515,33757.9417
300.7351,33728.425
300.9186,33687.9667
301.1021,33645.6
301.2857,33630.9
301.4691,33604.8333
301.6526,33612.725
301.8361,33567.025
302.0195,33520.0417
302.2029,33497.0167
302.3863,33484.7417
302.5697,33447.1917
302.753,33442.2833
302.9364,33452.1083
303.1197,33480.8583
303.303,33461.1917
303.4863,33401.5583
303.6696,33310.5833
303.8528,33240.25
304.036,33210.2083
304.2192,33206.3417
304.4024,33187.0667
304.5856,33139.5917
304.7688,33129.2667
304.9519,33124.1333
305.135,33082.9167
305.3181,33052.0667
305.5012,33022.4917
305.6842,33021.4083
305.8673,32990.6333
306.0504,32947.85
306.2333,32857.3917
306.4163,32844.2833
306.5993,32787.9917
306.7822,32774.375
306.9652,32762.2083
307.1481,32691.7583
307.331,32644.3667
307.5139,32603.1417
307.6967,32555.3583
307.8796,32514.25
308.0624,32487.8833
308.2452,32432.2
308.428,32379.0917
308.6107,32385.0417
308.7935,32336.8667
308.9762,32301.0167
309.1589,32272.45
309.3416,32238.575
309.5243,32202.8167
309.7069,32173.5583
309.8896,32118.725
310.0721,32085.5833
310.2548,32058.2083
310.4373,32031.5167
310.6199,32037.4667
310.8024,31982.425
310.985,31957.5
311.1674,31892.3417
311.3499,31810.1333
311.5324,31801.7917
311.7148,31821.4417
311.8973,31771.1917
312.0797,31742.5583
312.2621,31714.5083
312.4445,31670.5667
312.6268,31612.2417
312.8091,31581.1917
312.9915,31516.025
313.1738,31494.075
313.356,31437.0333
313.5383,31378.625
313.7206,31355.8167
313.9027,31301.5833
314.085,31270.8417
314.2672,31254.2
314.4493,31242.375
314.6314,31240.3833
314.8136,31228.5
314.9957,31165.725
315.1778,31106.1833
315.3598,31081.8917
315.5419,31062.475
315.724,31054.5667
315.9059,31023.2
316.088,30982.0333
316.2699,30977.5417
316.4519,30951.6667
316.6338,30898.5333
316.8157,30793.4167
316.9977,30756.0167
317.1795,30774.2667
317.3614,30769.0083
317.5432,30770.2917
317.7251,30722.25
317.9069,30653.0917
318.0887,30634.9167
318.2704,30567.65
318.4522,30542.8083
318.6339,30547.625
318.8156,30599.8167
318.9973,30545.6
319.179,30544.5833
319.3607,30550.3333
319.5423,30565.6
319.7239,30533.2333
319.9055,30478.6417
320.0871,30447.8167
320.2687,30425.2667
320.4502,30412.1
320.6317,30343.5833
320.8132,30338.9
320.9947,30332.85
321.1761,30347.1583
321.3576,30330.8167
321.5391,30303.125
321.7205,30267.85
321.9019,30229.7917
322.0832,30172.9583
322.2646,30137.725
322.4459,30104.0083
322.6272,30062.575
322.8085,30031.7667
322.9898,30014.0583
323.1711,29966.3917
323.3523,29958.0917
323.5335,29930.1667
323.7147,29955.5083
323.8959,30022.4667
324.0771,30028.8667
324.2582,29994.9583
324.4393,29985.6417
324.6204,29993.2083
324.8015,29990.0917
324.9826,30020.25
325.1637,30057.175
325.3447,30047.9917
325.5257,30050.3417
325.7067,30033.5167
325.8877,29941.525
326.0686,29842.9083
326.2496,29832.4333
326.4305,29780.6
326.6114,29755.3917
326.7922,29746.7583
326.9731,29742.425
327.1539,29715.1583
327.3347,29705.6583
327.5155,29714.9583
327.6963,29768.375
327.8771,29781.65
328.0578,29733.525
328.2385,29638.2833
328.4193,29610.225
328.5999,29575.2333
328.7806,29529.7417
328.9613,29526.1667
329.1419,29498.0917
329.3225,29489.6333
329.5031,29448.5
329.6837,29409.8667
329.8642,29366.7917
330.0447,29339.45
330.2252,29292.625
330.4057,29243.3833
330.5862,29242.775
330.7667,29254.025
330.9471,29285.5083
331.1275,29292.1417
331.3079,29255.9917
331.4883,29219.2917
331.6687,29191.3583
331.849,29125.1333
332.0293,29051.625
332.2096,29003.0
332.3899,29004.375
332.5702,29010.2417
332.7504,29028.8
332.9306,29044.6
333.1108,28986.875
333.291,28923.1833
333.4712,28920.3667
333.6514,28937.7667
333.8315,28921.5833
334.0116,28900.4917
334.1917,28895.5417
334.3717,28896.85
334.5518,28903.1
334.7318,28857.2167
334.9119,28840.9417
335.0918,28843.4083
335.2718,28845.5083
335.4518,28842.0917
335.6317,28831.9417
335.8116,28865.725
335.9915,28819.7833
336.1714,28743.1167
336.3513,28726.0833
336.5311,28720.7167
336.7109,28730.0667
336.8907,28691.7917
337.0705,28612.4
337.2502,28529.5167
337.43,28491.4583
337.6097,28440.875
337.7894,28417.9083
337.9691,28421.6167
338.1488,28433.9333
338.3284,28443.0583
338.508,28472.0
338.6877,28485.925
338.8672,28455.6917
339.0468,28402.1167
339.2263,28362.3833
339.4059,28430.1167
339.5854,28493.175
339.7649,28419.925
339.9443,28388.2167
340.1238,28371.7583
340.3032,28370.35
340.4826,28375.3333
340.662,28309.4833
340.8414,28268.7667
341.0207,28271.2083
341.2001,28296.5417
341.3794,28293.4667
341.5587,28334.5
341.738,28311.2083
341.9172,28283.3333
342.0965,28246.6833
342.2757,28144.7417
342.4549,28068.65
342.6341,28067.425
342.8132,28104.2917
342.9923,28207.675
343.1715,28319.1167
343.3506,28258.95
343.5296,28132.725
343.7087,28073.7917
343.8878,28012.575
344.0668,27992.225
344.2458,27981.9083
344.4248,27924.0667
344.6037,27900.3333
344.7827,27900.125
344.9616,27874.1583
345.1405,27872.225
345.3194,27879.375
345.4982,27825.8
345.6771,27799.4917
345.8559,27807.0917
346.0347,27793.0167
346.2135,27773.9917
346.3923,27788.9333
346.571,27739.7917
346.7498,27687.3833
346.9285,27735.8333
347.1071,27687.3
347.2859,27631.325
347.4645,27663.475
347.6431,27720.4917
347.8217,27793.4917
348.0003,27766.525
348.1789,27672.625
348.3574,27599.675
348.5359,27546.45
348.7145,27479.5333
348.893,27494.7917
349.0714,27487.1
349.2499,27428.2
349.4283,27364.4917
349.6068,27292.4083
349.7852,27266.55
349.9635,27275.3167
350.1419,27267.9917
350.3202,27233.9833
350.4985,27179.55
350.6768,27142.7667
350.8551,27115.7833
351.0334,27094.9417
351.2116,27061.7333
351.3898,27073.0167
351.568,27045.8333
351.7462,27045.4333
351.9243,27025.9167
352.1025,26984.3333
352.2806,26952.0667
352.4587,26957.75
352.6368,26933.1167
352.8148,26859.1833
352.9929,26810.9833
353.1709,26828.525
353.3489,26818.2
353.5268,26770.7417
353.7048,26725.6917
353.8828,26708.9583
354.0607,26653.4333
354.2386,26658.1917
354.4165,26638.2333
354.5943,26603.2833
354.7722,26598.475
354.95,26633.9333
355.1278,26625.425
355.3056,26566.1167
355.4833,26465.8333
355.6611,26399.75
355.8388,26345.3417
356.0165,26324.3333
356.1942,26352.0
356.3719,26384.2
356.5495,26362.2
356.7271,26350.1833
356.9047,26324.5083
357.0823,26318.2
357.2599,26341.075
357.4374,26298.15
357.6149,26214.9083
357.7924,26160.1083
357.9699,26152.2333
358.1474,26117.2667
358.3248,26052.9667
358.5023,26020.6833
358.6797,25962.65
358.8571,25946.2917
359.0344,25909.3833
359.2118,25841.475
359.3891,25812.925
359.5664,25771.2333
359.7437,25745.4
359.9209,25694.075
360.0982,25621.6667
360.2754,25581.4167
360.4526,25621.2917
360.6298,25625.4833
360.807,25612.4
360.9841,25588.4917
361.1613,25551.0833
361.3383,25590.6417
361.5154,25606.5083
361.6925,25555.1417
361.8695,25543.9583
362.0466,25497.4667
362.2236,25466.0583
362.4005,25446.3667
362.5775,25345.9667
362.7545,25273.3167
362.9314,25255.6167
363.1083,25289.0833
363.2852,25346.3667
363.462,25287.4167
363.6389,25288.7083
363.8157,25219.4417
363.9925,25173.5167
364.1693,25112.275
364.346,25047.925
364.5228,25084.625
364.6996,25125.0167
364.8762,25162.2583
365.0529,25149.2
365.2296,25149.9583
365.4062,25146.0917
365.5829,25087.2833
365.7595,25081.0417
365.9361,25093.8083
366.1126,25103.9167
366.2892,25380.0417
366.4657,25821.3083
366.6422,25925.8667
366.8186,25975.7167
366.9951,26060.1917
367.1716,25832.2333
367.348,25886.8
367.5244,25944.775
367.7008,25938.7583
367.8772,25699.45
368.0535,25535.3417
368.2298,25898.3167
368.4061,25978.4
368.5824,25855.3333
368.7586,26102.1917
368.9349,25978.325
369.1111,25553.5
369.2873,25350.0333
369.4635,25455.325
369.6396,25294.1583
369.8158,25152.1667
369.9919,25215.4333
370.168,25369.85
370.3441,25295.3
370.5202,25084.95
370.6962,24962.5833
370.8722,24897.45
371.0482,24884.2917
371.2242,25020.5417
371.4002,25249.8833
371.5761,25208.1333
371.752,25113.8667
371.9279,25209.7583
372.1038,25230.4167
372.2796,25087.1833
372.4555,25127.6583
372.6313,25087.3167
372.8071,24959.0417
372.9829,24911.6917
373.1586,25032.3583
373.3344,25006.7667
373.5101,24935.2917
373.6858,24935.975
373.8615,24888.8583
374.0371,24993.1583
374.2127,25211.4833
374.3884,25094.2833
374.564,25010.1167
374.7395,25018.0
374.9151,25151.3583
375.0906,25540.9583
375.2661,25583.4667
375.4416,25480.075
375.6171,25718.7083
375.7925,25912.425
375.968,25870.6833
376.1434,25558.4167
376.3188,25484.225
376.4941,25532.7417
376.6695,25610.8667
376.8448,25707.2083
377.0201,25679.175
377.1954,25732.4333
377.3707,25847.1833
377.5459,25995.3417
377.7212,26466.85
377.8964,27244.3833
378.0715,27094.7333
378.2467,26793.3667
378.4218,26887.6417
378.597,26389.7
378.7721,26364.6333
378.9472,26485.0833
379.1222,26795.8083
379.2973,27468.1417
379.4723,28054.8333
379.6473,28313.05
379.8223,27701.6583
379.9972,27189.5417
380.1722,26890.6417
380.3471,26798.8917
380.522,26563.775
380.6969,26701.2333
380.8717,27018.4
381.0466,26614.0167
381.2214,26555.4
381.3962,26490.6333
381.571,26294.85
381.7457,26268.2833
381.9204,26492.8667
382.0952,26391.9333
382.2699,27081.4167
382.4445,27505.625
382.6192,28032.3833
382.7938,28819.6667
382.9685,28934.7917
383.1431,28046.8333
383.3176,27281.3167
383.4922,27069.2083
383.6667,27032.7333
383.8412,26742.9417
384.0157,26657.7917
384.1902,26909.4333
384.3646,27034.5167
384.5391,27001.125
384.7134,27230.5583
384.8878,27891.15
385.0622,28296.1333
385.2365,27583.5167
385.4109,27059.0083
385.5852,27032.475
385.7594,27284.875
385.9337,27600.4417
386.1079,28092.6167
386.2822,28866.7833
386.4564,28488.3583
386.6306,28021.2917
386.8047,28543.8917
386.9789,28704.5417
387.153,29270.1833
387.3271,29827.8833
387.5012,29823.3667
387.6752,30600.8167
387.8492,31237.6417
388.0233,30322.7167
388.1972,30046.2333
388.3712,30079.9417
388.5452,30059.7583
388.7191,30433.325
388.893,31474.525
389.0669,30476.9417
389.2408,28813.5833
389.4146,27895.5667
389.5884,27194.7083
389.7623,26860.15
389.9361,26750.75
390.1098,26928.2083
390.2835,27041.8
390.4573,26949.2667
390.631,27080.7083
390.8047,27546.1417
390.9784,27534.4667
391.152,27385.2083
391.3256,27621.0083
391.4992,27558.3833
391.6728,27348.5333
391.8464,27945.725
392.0199,28449.425
392.1934,28174.1833
392.3669,28863.1917
392.5403,29071.8417
392.7138,29671.4167
392.8873,30208.0417
393.0607,30858.2583
393.2341,31179.4
393.4074,30829.6333
393.5808,29670.8417
393.7542,29519.3417
393.9274,29316.1417
394.1007,29000.8083
394.274,29612.3
394.4472,29546.3167
394.6205,30371.45
394.7937,31435.25
394.9668,31454.9833
395.14,30394.75
395.3131,29240.125
395.4863,28659.0917
395.6594,28507.25
395.8325,28027.05
396.0055,28147.0167
396.1786,28334.0417
396.3516,28471.15
396.5246,28213.6167
396.6975,27868.7917
396.8705,28606.7083
397.0434,28926.4333
397.2163,28181.725
397.3892,28216.6
397.5621,28790.4417
397.735,29232.6083
397.9077,30031.025
398.0806,29613.4833
398.2534,29820.4917
398.4261,29963.1333
398.5989,30835.0917
398.7716,31150.8667
398.9443,31075.8667
399.117,30668.075
399.2896,30487.9667
399.4623,29931.2833
399.6349,29808.7083
399.8075,29248.8667
399.9801,28727.4417
400.1526,28473.075
400.3252,27516.525
400.4977,27102.4833
400.6702,27041.3
400.8427,26893.9083
401.0151,27081.2417
401.1875,26872.4667
401.36,27001.625
401.5323,26821.8333
401.7047,26472.0
401.877,26413.5583
402.0494,26500.075
402.2216,27015.5833
402.394,27182.8583
402.5662,27018.3917
402.7385,27113.2417
402.9107,27001.7583
403.0829,26930.225
403.2551,26771.4333
403.4272,26678.1333
403.5994,26733.75
403.7715,27252.2167
403.9436,27263.725
404.1156,27421.325
