Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-17 06:34:02.887615
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1978.9083
218.2508,2025.8667
218.442,2065.8083
218.6332,2114.7083
218.8244,2160.4417
219.0156,2207.9417
219.2067,2258.325
219.3979,2310.2917
219.589,2366.6083
219.7801,2420.8333
219.9712,2478.2417
220.1623,2536.4917
220.3533,2599.475
220.5444,2663.5083
220.7354,2730.1167
220.9264,2792.3667
221.1174,2865.3917
221.3083,2938.4917
221.4993,3007.975
221.6902,3082.3333
221.8812,3159.4333
222.0721,3237.1333
222.263,3319.45
222.4538,3406.275
222.6447,3493.325
222.8355,3583.2333
223.0264,3672.2167
223.2172,3762.3583
223.408,3860.9417
223.5987,3959.0
223.7895,4056.4417
223.9802,4160.7167
224.1709,4266.1333
224.3616,4373.2667
224.5524,4481.625
224.743,4594.1833
224.9337,4704.1667
225.1243,4829.3083
225.315,4946.2167
225.5056,5063.9667
225.6962,5189.8667
225.8867,5318.9667
226.0773,5448.125
226.2678,5574.4333
226.4584,5710.6667
226.6489,5842.6083
226.8394,5972.3
227.0298,6110.4417
227.2203,6255.4333
227.4108,6409.5583
227.6012,6559.025
227.7916,6703.725
227.982,6857.3
228.1723,7009.1333
228.3627,7166.8583
228.5531,7317.125
228.7434,7474.5583
228.9337,7638.4
229.124,7803.7667
229.3143,7973.4917
229.5045,8154.8833
229.6948,8329.1667
229.885,8513.9917
230.0752,8703.175
230.2654,8887.6083
230.4556,9075.5833
230.6457,9258.5917
230.8358,9445.55
231.026,9633.7083
231.2161,9816.6333
231.4062,10007.2333
231.5963,10193.375
231.7863,10390.4333
231.9764,10601.3
232.1664,10801.1917
232.3564,11018.175
232.5464,11219.7333
232.7364,11434.0583
232.9263,11639.225
233.1163,11856.9833
233.3062,12078.725
233.4961,12309.6167
233.686,12531.725
233.8758,12729.8917
234.0657,12932.1083
234.2555,13157.3167
234.4454,13372.8833
234.6352,13598.8167
234.825,13818.5417
235.0147,14027.5333
235.2045,14248.5167
235.3942,14460.3333
235.5839,14685.2
235.7737,14896.525
235.9633,15116.1583
236.153,15341.35
236.3427,15571.9167
236.5323,15789.7
236.7219,16001.8917
236.9115,16194.0583
237.1011,16393.6083
237.2907,16617.5917
237.4803,16842.425
237.6698,17044.875
237.8593,17268.475
238.0488,17484.2083
238.2383,17696.2083
238.4278,17905.775
238.6172,18137.1167
238.8066,18351.625
238.9961,18569.3833
239.1855,18796.275
239.3748,19003.825
239.5642,19208.1083
239.7536,19421.0833
239.9429,19628.975
240.1322,19814.4417
240.3215,20017.6667
240.5108,20224.2
240.7001,20432.4333
240.8893,20636.05
241.0786,20835.55
241.2677,21015.0667
241.457,21239.0333
241.6461,21401.6583
241.8353,21565.1417
242.0244,21739.075
242.2136,21907.0583
242.4027,22081.025
242.5918,22254.9667
242.7809,22407.1167
242.9699,22491.8167
243.159,22621.5
243.348,22832.0583
243.537,23049.825
243.726,23232.8583
243.915,23392.8167
244.1039,23532.8333
244.2929,23612.1583
244.4818,23693.45
244.6707,23860.7583
244.8596,24081.5667
245.0485,24277.525
245.2373,24465.8917
245.4262,24641.6583
245.615,24807.2667
245.8038,24932.0833
245.9926,25099.7167
246.1814,25223.325
246.3701,25230.6833
246.5589,25293.7417
246.7476,25447.45
246.9363,25674.2
247.1249,25854.6333
247.3136,26032.1917
247.5023,26197.925
247.6909,26365.5417
247.8795,26526.0667
248.0681,26682.8667
248.2567,26833.4583
248.4453,26975.5917
248.6338,27096.25
248.8224,27124.3333
249.0109,27105.8833
249.1994,27230.3917
249.3878,27427.6667
249.5763,27602.7917
249.7648,27756.4083
249.9532,27910.3917
250.1416,28094.9333
250.33,28267.3833
250.5183,28434.4417
250.7067,28558.4083
250.8951,28671.1833
251.0834,28799.125
251.2717,28911.0667
251.46,29017.0583
251.6483,29111.975
251.8365,29170.6167
252.0247,29151.8583
252.213,29288.575
252.4012,29423.8333
252.5894,29602.6417
252.7775,29725.0667
252.9657,29841.3583
253.1538,29997.4333
253.3419,30113.4667
253.53,30204.8583
253.7181,30318.65
253.9062,30419.675
254.0942,30517.175
254.2823,30594.5417
254.4703,30687.525
254.6583,30768.9667
254.8463,30864.2833
255.0342,30926.1333
255.2222,30979.4917
255.4101,30988.4083
255.598,31003.9333
255.7859,31106.5167
255.9738,31247.6833
256.1616,31393.925
256.3495,31542.7917
256.5373,31665.5917
256.7251,31823.0083
256.9129,31934.15
257.1006,32032.5
257.2884,32157.075
257.4761,32284.9667
257.6638,32370.3167
257.8515,32432.0667
258.0392,32512.7917
258.2269,32578.05
258.4146,32636.6833
258.6022,32716.1833
258.7898,32745.4083
258.9774,32798.375
259.165,32879.0917
259.3525,32936.625
259.5401,32983.8833
259.7276,33081.7417
259.9151,33166.4917
260.1026,33230.1833
260.2901,33325.1583
260.4776,33407.8167
260.665,33547.0833
260.8524,33666.3833
261.0398,33789.375
261.2272,33856.1667
261.4146,33896.3917
261.6019,33972.2917
261.7893,34045.3083
261.9766,34106.8
262.1639,34183.6417
262.3512,34193.2
262.5384,34216.5083
262.7257,34260.4
262.9129,34305.45
263.1001,34346.8917
263.2873,34422.875
263.4745,34476.8083
263.6617,34436.6333
263.8488,34490.5833
264.0359,34549.775
264.2231,34593.35
264.4101,34642.7333
264.5972,34705.725
264.7842,34750.7583
264.9713,34790.0167
265.1583,34809.3417
265.3453,34847.4583
265.5323,34909.2833
265.7193,34962.8083
265.9062,35025.1
266.0931,35064.7583
266.2801,35086.5667
266.4669,35133.6
266.6538,35182.9167
266.8407,35230.6417
267.0276,35236.175
267.2143,35239.5917
267.4012,35283.925
267.588,35248.7917
267.7747,35266.975
267.9615,35308.6083
268.1482,35316.0833
268.3349,35342.8417
268.5217,35350.4583
268.7083,35333.325
268.895,35359.45
269.0817,35394.2833
269.2682,35394.0833
269.4549,35375.1833
269.6415,35330.675
269.8281,35328.0333
270.0146,35369.25
270.2012,35399.3833
270.3877,35432.9333
270.5742,35437.275
270.7607,35444.1333
270.9472,35446.75
271.1336,35443.3
271.32,35431.2583
271.5065,35411.475
271.6929,35421.9583
271.8792,35458.2417
272.0656,35474.0833
272.252,35492.2917
272.4383,35510.8667
272.6246,35512.35
272.8109,35505.55
272.9972,35566.15
273.1835,35605.45
273.3697,35635.0083
273.5559,35658.4417
273.7421,35669.8083
273.9283,35672.975
274.1145,35681.5333
274.3007,35689.9167
274.4868,35714.6417
274.6729,35768.7667
274.859,35794.5083
275.0451,35800.3583
275.2311,35720.7583
275.4172,35752.2167
275.6032,35803.7167
275.7892,35839.5667
275.9752,35841.95
276.1612,35880.7
276.3472,35859.7167
276.5331,35851.9917
276.719,35867.7583
276.9049,35883.475
277.0908,35870.4333
277.2767,35868.5917
277.4625,35887.65
277.6484,35877.5917
277.8342,35855.2583
278.02,35857.3417
278.2057,35881.5083
278.3915,35934.3417
278.5772,35939.9833
278.763,35919.9833
278.9487,35955.3417
279.1343,35991.6
279.32,35971.3083
279.5057,35929.9667
279.6913,35858.2917
279.877,35845.1417
280.0625,35841.175
280.2481,35811.1667
280.4337,35776.9167
280.6192,35820.2917
280.8048,35867.9417
280.9903,35831.8833
281.1758,35799.9833
281.3612,35753.7417
281.5467,35734.8917
281.7321,35782.7167
281.9175,35796.0167
282.1029,35780.7917
282.2884,35797.9167
282.4737,35741.825
282.6591,35697.9167
282.8444,35691.0417
283.0297,35691.9417
283.215,35692.3833
283.4002,35687.4417
283.5855,35646.7167
283.7707,35575.9167
283.956,35543.1
284.1412,35529.9667
284.3264,35552.4083
284.5115,35590.75
284.6967,35614.9
284.8818,35579.975
285.0669,35526.175
285.252,35521.6833
285.4371,35526.5333
285.6222,35486.7583
285.8072,35456.3083
285.9922,35427.9583
286.1772,35449.4667
286.3622,35462.225
286.5472,35415.8
286.7321,35361.725
286.9171,35402.0083
287.102,35410.6417
287.2869,35431.5667
287.4717,35478.4833
287.6566,35489.1583
287.8415,35484.6167
288.0263,35466.4083
288.2111,35396.3
288.3959,35342.0167
288.5806,35349.6
288.7654,35359.6
288.9501,35433.5167
289.1348,35451.1083
289.3195,35450.4667
289.5042,35465.175
289.6889,35491.6833
289.8735,35426.325
290.0581,35407.7417
290.2428,35341.225
290.4273,35343.4333
290.6119,35378.9
290.7965,35370.0
290.981,35372.0167
291.1655,35362.125
291.35,35274.7083
291.5345,35217.6167
291.719,35220.3333
291.9034,35227.35
292.0878,35280.5583
292.2722,35279.3833
292.4566,35238.6417
292.641,35242.6667
292.8253,35244.1833
293.0096,35213.6667
293.194,35227.9833
293.3783,35225.8667
293.5626,35238.375
293.7468,35243.1417
293.9311,35247.3
294.1153,35190.05
294.2995,35081.05
294.4837,35019.7583
294.6678,34967.95
294.852,34928.95
295.0361,34940.6583
295.2202,34948.05
295.4043,34958.4083
295.5884,34942.1333
295.7725,34929.9083
295.9565,34906.7417
296.1405,34839.5583
296.3246,34796.7583
296.5085,34845.35
296.6925,34882.125
296.8764,34865.0083
297.0603,34837.4083
297.2443,34809.625
297.4282,34766.1417
297.612,34711.15
297.7959,34665.7
297.9797,34644.5
298.1635,34591.9417
298.3474,34637.2167
298.5311,34673.1167
298.7149,34613.025
298.8987,34540.1833
299.0823,34497.3833
299.2661,34435.5083
299.4498,34330.075
299.6334,34322.6167
299.8171,34320.475
300.0007,34302.2167
300.1843,34298.4667
300.368,34264.65
300.5515,34242.5917
300.7351,34214.3083
300.9186,34176.85
301.1021,34131.1333
301.2857,34123.825
301.4691,34098.375
301.6526,34110.55
301.8361,34062.0833
302.0195,34014.775
302.2029,33998.9167
302.3863,33982.025
302.5697,33944.4833
302.753,33940.95
302.9364,33964.4
303.1197,33994.3083
303.303,33967.2417
303.4863,33904.9333
303.6696,33807.725
303.8528,33730.6833
304.036,33696.0917
304.2192,33695.3667
304.4024,33677.55
304.5856,33620.7
304.7688,33606.3917
304.9519,33586.9167
305.135,33562.65
305.3181,33519.6333
305.5012,33494.925
305.6842,33500.4917
305.8673,33470.575
306.0504,33421.45
306.2333,33334.3
306.4163,33312.9667
306.5993,33268.9833
306.7822,33250.0167
306.9652,33241.2583
307.1481,33181.55
307.331,33143.525
307.5139,33091.9667
307.6967,33039.5083
307.8796,32998.8167
308.0624,32970.4833
308.2452,32904.7417
308.428,32870.8167
308.6107,32854.0833
308.7935,32809.7583
308.9762,32774.3333
309.1589,32746.925
309.3416,32706.6
309.5243,32661.5667
309.7069,32639.1
309.8896,32580.05
310.0721,32545.1
310.2548,32524.2917
310.4373,32500.5
310.6199,32499.3917
310.8024,32451.225
310.985,32421.3333
311.1674,32349.15
311.3499,32278.325
311.5324,32276.7917
311.7148,32287.0833
311.8973,32246.2667
312.0797,32231.1833
312.2621,32192.9833
312.4445,32146.3167
312.6268,32091.1333
312.8091,32059.525
312.9915,32002.8833
313.1738,31967.4083
313.356,31907.5417
313.5383,31840.0667
313.7206,31825.125
313.9027,31764.0417
314.085,31727.15
314.2672,31699.2583
314.4493,31692.075
314.6314,31687.575
314.8136,31680.5
314.9957,31611.1167
315.1778,31546.85
315.3598,31516.35
315.5419,31515.95
315.724,31495.9417
315.9059,31472.8833
316.088,31439.4417
316.2699,31436.7
316.4519,31410.0667
316.6338,31355.7167
316.8157,31261.925
316.9977,31219.8583
317.1795,31235.425
317.3614,31240.3833
317.5432,31226.4167
317.7251,31185.825
317.9069,31113.525
318.0887,31095.1833
318.2704,31026.925
318.4522,30999.4333
318.6339,30996.075
318.8156,31049.6167
318.9973,30991.7917
319.179,30984.9333
319.3607,30995.1417
319.5423,31005.3833
319.7239,30965.2917
319.9055,30918.475
320.0871,30888.4417
320.2687,30859.8917
320.4502,30839.825
320.6317,30779.9583
320.8132,30773.0417
320.9947,30780.9667
321.1761,30790.2583
321.3576,30769.025
321.5391,30755.8167
321.7205,30723.5583
321.9019,30688.125
322.0832,30636.3917
322.2646,30591.2917
322.4459,30561.2
322.6272,30521.2167
322.8085,30482.1583
322.9898,30469.7917
323.1711,30422.2417
323.3523,30403.6583
323.5335,30380.75
323.7147,30410.8
323.8959,30466.5333
324.0771,30468.3333
324.2582,30435.5167
324.4393,30434.4167
324.6204,30435.3417
324.8015,30427.6583
324.9826,30462.8667
325.1637,30496.7
325.3447,30489.9833
325.5257,30488.9917
325.7067,30466.7083
325.8877,30368.375
326.0686,30274.025
326.2496,30267.725
326.4305,30212.8167
326.6114,30202.4
326.7922,30191.0167
326.9731,30186.375
327.1539,30153.925
327.3347,30151.475
327.5155,30170.925
327.6963,30221.925
327.8771,30241.2583
328.0578,30183.5833
328.2385,30091.5167
328.4193,30065.5917
328.5999,30035.3417
328.7806,29983.5167
328.9613,29976.45
329.1419,29947.5917
329.3225,29941.0
329.5031,29892.5333
329.6837,29849.1
329.8642,29809.65
330.0447,29775.5667
330.2252,29729.85
330.4057,29678.3417
330.5862,29676.1167
330.7667,29690.5333
330.9471,29722.9
331.1275,29730.9
331.3079,29688.4
331.4883,29659.3833
331.6687,29626.1417
331.849,29555.1
332.0293,29490.7167
332.2096,29440.0833
332.3899,29436.2583
332.5702,29458.8667
332.7504,29468.5917
332.9306,29488.4167
333.1108,29435.025
333.291,29376.3667
333.4712,29368.8333
333.6514,29386.7417
333.8315,29373.1583
334.0116,29335.1083
334.1917,29338.05
334.3717,29341.7667
334.5518,29347.8
334.7318,29303.425
334.9119,29276.7833
335.0918,29285.9333
335.2718,29285.775
335.4518,29280.8917
335.6317,29262.9333
335.8116,29301.2667
335.9915,29252.825
336.1714,29173.3667
336.3513,29154.1
336.5311,29156.0833
336.7109,29164.225
336.8907,29124.0
337.0705,29047.4333
337.2502,28960.9917
337.43,28925.375
337.6097,28879.9667
337.7894,28854.3417
337.9691,28852.8917
338.1488,28869.225
338.3284,28881.425
338.508,28915.3667
338.6877,28925.65
338.8672,28898.8167
339.0468,28846.575
339.2263,28813.8083
339.4059,28871.075
339.5854,28941.5667
339.7649,28863.3417
339.9443,28828.375
340.1238,28808.375
340.3032,28808.95
340.4826,28819.3333
340.662,28752.575
340.8414,28698.1
341.0207,28706.2583
341.2001,28733.225
341.3794,28730.4833
341.5587,28770.1083
341.738,28746.0083
341.9172,28719.975
342.0965,28679.6417
342.2757,28573.7833
342.4549,28505.4417
342.6341,28510.0667
342.8132,28539.7917
342.9923,28641.15
343.1715,28752.875
343.3506,28710.1417
343.5296,28563.4417
343.7087,28503.4333
343.8878,28440.6917
344.0668,28418.4167
344.2458,28416.1833
344.4248,28361.7833
344.6037,28333.1583
344.7827,28331.8583
344.9616,28305.625
345.1405,28311.275
345.3194,28317.725
345.4982,28269.4167
345.6771,28231.125
345.8559,28246.9917
346.0347,28224.3833
346.2135,28203.7417
346.3923,28217.1
346.571,28166.4833
346.7498,28128.4833
346.9285,28165.1083
347.1071,28117.125
347.2859,28060.1167
347.4645,28091.4167
347.6431,28152.475
347.8217,28222.8333
348.0003,28200.6
348.1789,28104.8917
348.3574,28033.6917
348.5359,27976.6833
348.7145,27907.6917
348.893,27921.4667
349.0714,27917.0167
349.2499,27858.775
349.4283,27796.1417
349.6068,27727.45
349.7852,27705.3583
349.9635,27699.7667
350.1419,27696.0583
350.3202,27661.4333
350.4985,27605.7167
350.6768,27559.4667
350.8551,27546.0917
351.0334,27524.7167
351.2116,27494.6333
351.3898,27497.7833
351.568,27474.175
351.7462,27473.0583
351.9243,27444.3167
352.1025,27404.35
352.2806,27376.1083
352.4587,27383.3083
352.6368,27354.1583
352.8148,27279.5083
352.9929,27227.95
353.1709,27244.9167
353.3489,27234.1167
353.5268,27192.0417
353.7048,27143.9167
353.8828,27125.05
354.0607,27077.45
354.2386,27077.15
354.4165,27052.95
354.5943,27028.7167
354.7722,27014.425
354.95,27052.3083
355.1278,27047.675
355.3056,26977.45
355.4833,26880.0833
355.6611,26814.1167
355.8388,26765.0417
356.0165,26734.2083
356.1942,26766.1583
356.3719,26796.9917
356.5495,26778.6083
356.7271,26764.4083
356.9047,26742.2833
357.0823,26738.7
357.2599,26755.95
357.4374,26717.2667
357.6149,26636.7417
357.7924,26568.2333
357.9699,26570.7417
358.1474,26528.3333
358.3248,26457.9083
358.5023,26434.7917
358.6797,26371.3333
358.8571,26353.2167
359.0344,26313.275
359.2118,26242.8667
359.3891,26218.15
359.5664,26177.05
359.7437,26160.8917
359.9209,26104.3667
360.0982,26027.0417
360.2754,25982.625
360.4526,26021.8583
360.6298,26034.5667
360.807,26016.4583
360.9841,26001.6333
361.1613,25958.75
361.3383,25995.9583
361.5154,26007.5167
361.6925,25970.1083
361.8695,25956.0667
362.0466,25905.5667
362.2236,25872.525
362.4005,25856.2833
362.5775,25760.8417
362.7545,25669.5583
362.9314,25654.4417
363.1083,25686.3667
363.2852,25753.4583
363.462,25691.0167
363.6389,25683.0667
363.8157,25614.8
363.9925,25562.9417
364.1693,25515.0833
364.346,25439.8333
364.5228,25484.6417
364.6996,25523.3833
364.8762,25568.0
365.0529,25551.4917
365.2296,25546.9667
365.4062,25547.05
365.5829,25488.2333
365.7595,25482.425
365.9361,25491.3
366.1126,25484.9667
366.2892,25775.4583
366.4657,26225.6917
366.6422,26337.6
366.8186,26378.4333
366.9951,26477.7083
367.1716,26234.1583
367.348,26291.0167
367.5244,26354.5583
367.7008,26351.85
367.8772,26110.75
368.0535,25930.5417
368.2298,26308.15
368.4061,26405.5417
368.5824,26255.1917
368.7586,26524.3417
368.9349,26402.5167
369.1111,25958.3083
369.2873,25753.4083
369.4635,25856.2167
369.6396,25703.275
369.8158,25546.2667
369.9919,25620.325
370.168,25777.975
370.3441,25699.6167
370.5202,25489.1417
370.6962,25351.4167
370.8722,25288.1083
371.0482,25274.125
371.2242,25410.0583
371.4002,25652.3417
371.5761,25601.0167
371.752,25511.7333
371.9279,25598.3667
372.1038,25623.525
372.2796,25481.4333
372.4555,25516.2167
372.6313,25480.375
372.8071,25346.7083
372.9829,25296.1333
373.1586,25423.4333
373.3344,25403.7583
373.5101,25327.7417
373.6858,25332.6333
373.8615,25268.9583
374.0371,25372.625
374.2127,25604.275
374.3884,25499.6917
374.564,25401.9583
374.7395,25416.25
374.9151,25540.9167
375.0906,25945.8333
375.2661,25992.1167
375.4416,25876.55
375.6171,26117.8333
375.7925,26307.5083
375.968,26286.525
376.1434,25962.8917
376.3188,25872.9583
376.4941,25927.9417
376.6695,26001.7083
376.8448,26124.0333
377.0201,26090.5583
377.1954,26127.275
377.3707,26256.9167
377.5459,26395.6
377.7212,26875.2
377.8964,27687.8167
378.0715,27538.9667
378.2467,27205.4583
378.4218,27319.9167
378.597,26800.3167
378.7721,26780.85
378.9472,26903.0833
379.1222,27213.1667
379.2973,27912.1333
379.4723,28511.3583
379.6473,28798.8917
379.8223,28166.1667
379.9972,27621.8583
380.1722,27297.7833
380.3471,27214.4583
380.522,26971.425
380.6969,27098.725
380.8717,27450.6083
381.0466,27033.0833
381.2214,26968.3333
381.3962,26906.4583
381.571,26707.0583
381.7457,26666.35
381.9204,26910.05
382.0952,26795.2083
382.2699,27503.3417
382.4445,27946.9833
382.6192,28480.9167
382.7938,29285.875
382.9685,29425.8583
383.1431,28525.2583
383.3176,27717.8667
383.4922,27491.8417
383.6667,27469.7
383.8412,27184.85
384.0157,27088.6333
384.1902,27341.9167
384.3646,27476.6083
384.5391,27424.6
384.7134,27652.4
384.8878,28318.7
385.0622,28758.0083
385.2365,28032.6917
385.4109,27479.0083
385.5852,27433.1583
385.7594,27693.7833
385.9337,28032.9417
386.1079,28536.8333
386.2822,29319.4417
386.4564,28971.8417
386.6306,28451.5833
386.8047,28979.95
386.9789,29157.4083
387.153,29718.2
387.3271,30342.725
387.5012,30288.6833
387.6752,31081.0167
387.8492,31762.375
388.0233,30818.575
388.1972,30504.4917
388.3712,30550.4917
388.5452,30514.8833
388.7191,30891.975
388.893,31995.9833
389.0669,31010.3667
389.2408,29280.2167
389.4146,28319.1083
389.5884,27584.7417
389.7623,27257.6667
389.9361,27170.8917
390.1098,27349.65
390.2835,27477.5583
390.4573,27388.1833
390.631,27507.175
390.8047,27982.9833
390.9784,27995.5417
391.152,27826.2917
391.3256,28064.1083
391.4992,28011.775
391.6728,27778.4
391.8464,28383.375
392.0199,28931.5917
392.1934,28621.9083
392.3669,29328.55
392.5403,29542.6917
392.7138,30141.7583
392.8873,30687.8583
393.0607,31361.275
393.2341,31686.1333
393.4074,31360.0917
393.5808,30143.15
393.7542,29964.1833
393.9274,29779.8417
394.1007,29413.7667
394.274,30081.7917
394.4472,29986.025
394.6205,30820.175
394.7937,31932.1417
394.9668,31971.0583
395.14,30901.2
395.3131,29703.6417
395.4863,29065.725
395.6594,28934.5667
395.8325,28447.9583
396.0055,28583.75
396.1786,28762.625
396.3516,28926.5917
396.5246,28656.4167
396.6975,28292.8583
396.8705,29027.4
397.0434,29406.6417
397.2163,28615.525
397.3892,28640.8917
397.5621,29234.15
397.735,29676.4
397.9077,30506.1667
398.0806,30095.8917
398.2534,30269.475
398.4261,30438.7083
398.5989,31288.6917
398.7716,31670.525
398.9443,31557.7083
399.117,31142.8
399.2896,30948.025
399.4623,30383.8583
399.6349,30265.8917
399.8075,29717.675
399.9801,29156.2667
400.1526,28922.6917
400.3252,27937.0833
400.4977,27508.7
400.6702,27448.175
400.8427,27296.1667
401.0151,27514.0417
401.1875,27289.1667
401.36,27420.1083
401.5323,27244.7083
401.7047,26871.0
401.877,26821.975
402.0494,26894.4167
402.2216,27427.2167
402.394,27622.6167
402.5662,27427.3083
402.7385,27544.25
402.9107,27415.2667
403.0829,27342.375
403.2551,27192.6167
403.4272,27075.8667
403.5994,27126.0667
403.7715,27661.9667
403.9436,27680.0917
404.1156,27832.5583
