Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-17 17:42:33.235702
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1973.7
218.2508,2015.2833
218.442,2057.9667
218.6332,2107.5833
218.8244,2151.775
219.0156,2201.025
219.2067,2249.5583
219.3979,2302.125
219.589,2355.5167
219.7801,2409.8083
219.9712,2467.6917
220.1623,2523.9833
220.3533,2586.7333
220.5444,2651.6
220.7354,2716.4917
220.9264,2781.5833
221.1174,2852.925
221.3083,2925.525
221.4993,2996.7417
221.6902,3068.275
221.8812,3145.125
222.0721,3227.5917
222.263,3309.475
222.4538,3394.2917
222.6447,3480.9583
222.8355,3569.85
223.0264,3658.4833
223.2172,3746.5333
223.408,3845.2083
223.5987,3943.7917
223.7895,4038.975
223.9802,4145.9333
224.1709,4247.4667
224.3616,4356.0833
224.5524,4466.1917
224.743,4576.8333
224.9337,4685.1083
225.1243,4809.6083
225.315,4926.6583
225.5056,5042.5
225.6962,5166.2833
225.8867,5294.8917
226.0773,5427.5333
226.2678,5552.9
226.4584,5683.5083
226.6489,5820.8
226.8394,5948.2917
227.0298,6090.4417
227.2203,6233.175
227.4108,6385.75
227.6012,6535.4667
227.7916,6678.8917
227.982,6833.0167
228.1723,6980.4917
228.3627,7138.9583
228.5531,7293.3
228.7434,7443.8583
228.9337,7605.6
229.124,7773.425
229.3143,7942.8917
229.5045,8126.6917
229.6948,8302.0333
229.885,8484.5083
230.0752,8669.2333
230.2654,8856.1667
230.4556,9039.5
230.6457,9226.05
230.8358,9412.875
231.026,9597.3667
231.2161,9781.6
231.4062,9970.825
231.5963,10155.6333
231.7863,10350.45
231.9764,10557.8833
232.1664,10768.0583
232.3564,10978.3833
232.5464,11182.35
232.7364,11396.4333
232.9263,11597.0583
233.1163,11813.55
233.3062,12036.1
233.4961,12270.7917
233.686,12480.9417
233.8758,12683.675
234.0657,12886.6833
234.2555,13104.9667
234.4454,13323.0333
234.6352,13545.4917
234.825,13768.3667
235.0147,13973.6083
235.2045,14196.45
235.3942,14407.8833
235.5839,14627.1917
235.7737,14838.8583
235.9633,15057.3417
236.153,15285.8667
236.3427,15519.2083
236.5323,15738.2833
236.7219,15946.1167
236.9115,16134.175
237.1011,16332.425
237.2907,16555.5
237.4803,16777.2667
237.6698,16984.3917
237.8593,17201.9
238.0488,17412.35
238.2383,17627.6
238.4278,17839.2667
238.6172,18072.9333
238.8066,18286.6167
238.9961,18498.475
239.1855,18722.7083
239.3748,18940.6083
239.5642,19136.1917
239.7536,19353.7167
239.9429,19555.525
240.1322,19742.6333
240.3215,19937.7667
240.5108,20148.9833
240.7001,20353.55
240.8893,20556.5417
241.0786,20749.8667
241.2677,20936.6083
241.457,21156.0833
241.6461,21317.2
241.8353,21482.05
242.0244,21655.1833
242.2136,21825.1417
242.4027,22007.4917
242.5918,22171.9917
242.7809,22319.4083
242.9699,22406.5333
243.159,22534.5083
243.348,22738.6917
243.537,22955.5917
243.726,23137.675
243.915,23291.6667
244.1039,23435.5917
244.2929,23513.25
244.4818,23598.5333
244.6707,23762.3167
244.8596,23974.8667
245.0485,24175.875
245.2373,24366.2833
245.4262,24544.775
245.615,24702.5667
245.8038,24831.6583
245.9926,24996.0583
246.1814,25117.7333
246.3701,25126.5667
246.5589,25188.2417
246.7476,25342.5083
246.9363,25554.25
247.1249,25736.325
247.3136,25909.1333
247.5023,26075.2333
247.6909,26244.2167
247.8795,26404.6917
248.0681,26564.4167
248.2567,26717.275
248.4453,26849.4333
248.6338,26971.9583
248.8224,27006.8167
249.0109,26992.0417
249.1994,27115.275
249.3878,27293.1917
249.5763,27484.0583
249.7648,27637.9
249.9532,27788.8167
250.1416,27964.05
250.33,28140.7583
250.5183,28303.7667
250.7067,28428.825
250.8951,28545.1917
251.0834,28661.525
251.2717,28780.3167
251.46,28885.45
251.6483,28978.3583
251.8365,29021.25
252.0247,29022.25
252.213,29154.4833
252.4012,29280.3
252.5894,29471.4083
252.7775,29594.7667
252.9657,29706.275
253.1538,29855.3417
253.3419,29976.525
253.53,30064.8083
253.7181,30171.175
253.9062,30271.8333
254.0942,30369.625
254.2823,30450.5583
254.4703,30532.9333
254.6583,30620.1917
254.8463,30709.0083
255.0342,30769.1333
255.2222,30827.4917
255.4101,30836.0083
255.598,30858.9167
255.7859,30957.4917
255.9738,31102.8417
256.1616,31239.25
256.3495,31395.6917
256.5373,31501.6167
256.7251,31672.2667
256.9129,31777.6417
257.1006,31867.2667
257.2884,31989.7917
257.4761,32123.35
257.6638,32208.2083
257.8515,32257.4583
258.0392,32343.7833
258.2269,32408.0833
258.4146,32471.4417
258.6022,32548.8083
258.7898,32586.1917
258.9774,32634.5583
259.165,32713.2417
259.3525,32781.5417
259.5401,32842.075
259.7276,32927.8167
259.9151,32998.0833
260.1026,33071.7083
260.2901,33154.5333
260.4776,33238.7583
260.665,33376.85
260.8524,33499.225
261.0398,33612.0
261.2272,33682.9917
261.4146,33715.5083
261.6019,33789.6333
261.7893,33865.1583
261.9766,33930.45
262.1639,34009.375
262.3512,34029.65
262.5384,34056.4583
262.7257,34095.2667
262.9129,34138.8667
263.1001,34182.725
263.2873,34259.425
263.4745,34314.475
263.6617,34276.175
263.8488,34335.9833
264.0359,34384.3
264.2231,34418.8583
264.4101,34472.2833
264.5972,34521.1583
264.7842,34570.725
264.9713,34606.7667
265.1583,34629.0583
265.3453,34673.7167
265.5323,34739.5083
265.7193,34791.95
265.9062,34865.9583
266.0931,34891.7333
266.2801,34913.8417
266.4669,34974.6583
266.6538,35025.2417
266.8407,35081.3667
267.0276,35080.9417
267.2143,35077.3917
267.4012,35112.325
267.588,35086.3167
267.7747,35103.525
267.9615,35132.7167
268.1482,35142.1167
268.3349,35166.6417
268.5217,35182.3417
268.7083,35161.775
268.895,35169.55
269.0817,35221.3
269.2682,35231.65
269.4549,35210.0333
269.6415,35160.7917
269.8281,35168.6833
270.0146,35211.175
270.2012,35243.1667
270.3877,35278.3917
270.5742,35280.2917
270.7607,35297.5833
270.9472,35304.5667
271.1336,35284.925
271.32,35277.5167
271.5065,35254.7667
271.6929,35259.5333
271.8792,35292.6917
272.0656,35307.15
272.252,35325.8667
272.4383,35339.4833
272.6246,35349.8917
272.8109,35342.45
272.9972,35399.4917
273.1835,35443.8583
273.3697,35481.0667
273.5559,35500.7083
273.7421,35523.6167
273.9283,35527.6667
274.1145,35525.6333
274.3007,35545.625
274.4868,35577.9833
274.6729,35626.0167
274.859,35642.2583
275.0451,35645.7583
275.2311,35574.1
275.4172,35606.45
275.6032,35645.8667
275.7892,35680.7667
275.9752,35682.85
276.1612,35720.9417
276.3472,35692.1167
276.5331,35693.175
276.719,35715.2583
276.9049,35724.675
277.0908,35707.3083
277.2767,35712.1167
277.4625,35740.4083
277.6484,35732.925
277.8342,35715.7583
278.02,35718.15
278.2057,35743.8333
278.3915,35794.625
278.5772,35808.9
278.763,35784.7583
278.9487,35812.1917
279.1343,35863.1333
279.32,35841.1
279.5057,35797.6667
279.6913,35712.8
279.877,35704.725
280.0625,35703.2333
280.2481,35657.15
280.4337,35620.425
280.6192,35671.0583
280.8048,35712.4083
280.9903,35686.0917
281.1758,35651.2333
281.3612,35616.425
281.5467,35598.175
281.7321,35646.3167
281.9175,35662.2
282.1029,35652.3583
282.2884,35654.7833
282.4737,35606.3167
282.6591,35569.275
282.8444,35573.5833
283.0297,35570.7417
283.215,35568.2833
283.4002,35564.3833
283.5855,35519.575
283.7707,35434.525
283.956,35405.2
284.1412,35390.0583
284.3264,35418.4417
284.5115,35457.775
284.6967,35467.175
284.8818,35439.9833
285.0669,35386.175
285.252,35372.025
285.4371,35386.3167
285.6222,35353.9667
285.8072,35331.4417
285.9922,35316.1417
286.1772,35328.5333
286.3622,35335.3833
286.5472,35306.1583
286.7321,35256.6583
286.9171,35289.0
287.102,35291.3167
287.2869,35315.7667
287.4717,35365.0583
287.6566,35362.5167
287.8415,35356.4
288.0263,35347.3417
288.2111,35281.175
288.3959,35214.2083
288.5806,35222.1667
288.7654,35226.7667
288.9501,35292.1917
289.1348,35317.125
289.3195,35321.8667
289.5042,35330.4167
289.6889,35366.525
289.8735,35305.0
290.0581,35288.1667
290.2428,35226.8667
290.4273,35226.3417
290.6119,35263.35
290.7965,35256.1
290.981,35262.3167
291.1655,35255.375
291.35,35164.525
291.5345,35104.7917
291.719,35111.25
291.9034,35118.3917
292.0878,35175.8083
292.2722,35159.9167
292.4566,35118.3167
292.641,35128.1917
292.8253,35122.7417
293.0096,35091.0833
293.194,35105.5833
293.3783,35108.125
293.5626,35124.7667
293.7468,35121.5417
293.9311,35132.5417
294.1153,35071.6833
294.2995,34968.9167
294.4837,34904.0833
294.6678,34853.3833
294.852,34817.8583
295.0361,34840.4667
295.2202,34847.875
295.4043,34858.475
295.5884,34840.5583
295.7725,34832.4833
295.9565,34803.375
296.1405,34734.1333
296.3246,34693.75
296.5085,34733.425
296.6925,34778.3917
296.8764,34763.6333
297.0603,34736.6917
297.2443,34706.5917
297.4282,34665.8583
297.612,34605.225
297.7959,34558.7667
297.9797,34529.5167
298.1635,34475.5083
298.3474,34531.6667
298.5311,34557.7167
298.7149,34506.95
298.8987,34430.9083
299.0823,34393.925
299.2661,34335.9667
299.4498,34236.8583
299.6334,34218.7083
299.8171,34223.1333
300.0007,34211.7333
300.1843,34201.4417
300.368,34181.9417
300.5515,34151.3
300.7351,34118.3333
300.9186,34086.325
301.1021,34041.05
301.2857,34028.6667
301.4691,34002.475
301.6526,34012.3833
301.8361,33962.0167
302.0195,33919.875
302.2029,33899.075
302.3863,33888.3417
302.5697,33843.6833
302.753,33838.2917
302.9364,33864.2583
303.1197,33891.1917
303.303,33875.025
303.4863,33808.825
303.6696,33710.6583
303.8528,33642.175
304.036,33605.2
304.2192,33607.975
304.4024,33586.975
304.5856,33534.4583
304.7688,33519.3667
304.9519,33496.2167
305.135,33474.3083
305.3181,33441.075
305.5012,33408.8333
305.6842,33404.1167
305.8673,33380.5833
306.0504,33334.8333
306.2333,33246.8417
306.4163,33225.0
306.5993,33182.5833
306.7822,33167.2583
306.9652,33143.7667
307.1481,33091.75
307.331,33042.775
307.5139,33001.725
307.6967,32956.4583
307.8796,32913.8083
308.0624,32877.3417
308.2452,32825.2
308.428,32781.6833
308.6107,32774.5833
308.7935,32727.1917
308.9762,32690.275
309.1589,32659.725
309.3416,32621.95
309.5243,32584.925
309.7069,32560.2
309.8896,32507.5833
310.0721,32467.2833
310.2548,32439.475
310.4373,32412.45
310.6199,32414.4
310.8024,32369.9583
310.985,32340.6833
311.1674,32269.1083
311.3499,32195.9167
311.5324,32185.4917
311.7148,32200.0
311.8973,32163.9167
312.0797,32136.5167
312.2621,32112.5
312.4445,32057.7083
312.6268,32010.4667
312.8091,31985.2333
312.9915,31917.3333
313.1738,31889.5667
313.356,31824.4417
313.5383,31769.325
313.7206,31749.5417
313.9027,31684.925
314.085,31650.225
314.2672,31628.2667
314.4493,31619.0
314.6314,31616.0667
314.8136,31601.1417
314.9957,31543.6167
315.1778,31478.2167
315.3598,31447.0667
315.5419,31432.8917
315.724,31423.325
315.9059,31398.5
316.088,31355.2
316.2699,31354.075
316.4519,31327.3333
316.6338,31275.5833
316.8157,31178.5833
316.9977,31140.5667
317.1795,31156.6417
317.3614,31163.85
317.5432,31154.45
317.7251,31110.275
317.9069,31038.6417
318.0887,31020.45
318.2704,30950.925
318.4522,30923.6833
318.6339,30922.0583
318.8156,30976.0
318.9973,30922.85
319.179,30918.5917
319.3607,30929.175
319.5423,30934.2083
319.7239,30894.9167
319.9055,30848.625
320.0871,30816.9167
320.2687,30801.3333
320.4502,30769.275
320.6317,30712.0583
320.8132,30702.275
320.9947,30709.5167
321.1761,30710.6333
321.3576,30696.3417
321.5391,30675.9
321.7205,30643.5083
321.9019,30608.6917
322.0832,30561.65
322.2646,30514.6083
322.4459,30477.425
322.6272,30441.85
322.8085,30419.7583
322.9898,30390.2667
323.1711,30358.725
323.3523,30336.9417
323.5335,30309.6083
323.7147,30340.9583
323.8959,30399.5417
324.0771,30405.9
324.2582,30375.75
324.4393,30358.7833
324.6204,30368.7917
324.8015,30360.55
324.9826,30395.7167
325.1637,30423.725
325.3447,30422.7417
325.5257,30419.975
325.7067,30411.85
325.8877,30310.3
326.0686,30214.7333
326.2496,30196.05
326.4305,30147.5667
326.6114,30120.6417
326.7922,30110.7083
326.9731,30113.2083
327.1539,30079.3
327.3347,30079.275
327.5155,30089.7667
327.6963,30147.0583
327.8771,30165.9333
328.0578,30107.275
328.2385,30019.3917
328.4193,29989.7667
328.5999,29953.8
328.7806,29907.25
328.9613,29909.2833
329.1419,29863.0583
329.3225,29866.7
329.5031,29814.3667
329.6837,29781.5667
329.8642,29736.3833
330.0447,29708.4
330.2252,29655.4667
330.4057,29612.775
330.5862,29604.175
330.7667,29622.8167
330.9471,29654.9417
331.1275,29661.9
331.3079,29620.2
331.4883,29585.4417
331.6687,29552.15
331.849,29492.2167
332.0293,29424.1667
332.2096,29371.2667
332.3899,29373.05
332.5702,29387.8083
332.7504,29398.1833
332.9306,29415.8
333.1108,29365.3167
333.291,29302.075
333.4712,29297.1417
333.6514,29319.3083
333.8315,29292.575
334.0116,29270.8667
334.1917,29267.925
334.3717,29273.8083
334.5518,29273.4917
334.7318,29237.3417
334.9119,29209.9667
335.0918,29212.4667
335.2718,29217.7417
335.4518,29209.125
335.6317,29196.9333
335.8116,29231.4083
335.9915,29192.8917
336.1714,29106.2167
336.3513,29092.6417
336.5311,29079.35
336.7109,29094.7417
336.8907,29056.2667
337.0705,28976.2667
337.2502,28891.2
337.43,28850.9833
337.6097,28806.7167
337.7894,28782.1167
337.9691,28782.6167
338.1488,28801.825
338.3284,28806.0583
338.508,28844.5667
338.6877,28851.1917
338.8672,28832.6417
339.0468,28766.1417
339.2263,28737.425
339.4059,28810.8583
339.5854,28859.8917
339.7649,28799.0583
339.9443,28760.0667
340.1238,28738.375
340.3032,28749.95
340.4826,28751.125
340.662,28680.0583
340.8414,28635.625
341.0207,28645.625
341.2001,28666.7833
341.3794,28667.7083
341.5587,28703.7833
341.738,28680.4667
341.9172,28659.125
342.0965,28610.4917
342.2757,28501.5833
342.4549,28440.5917
342.6341,28440.25
342.8132,28470.0167
342.9923,28564.0083
343.1715,28679.3667
343.3506,28637.8917
343.5296,28493.375
343.7087,28432.4667
343.8878,28370.2417
344.0668,28353.8583
344.2458,28342.8583
344.4248,28287.2417
344.6037,28259.4083
344.7827,28267.75
344.9616,28237.375
345.1405,28251.0083
345.3194,28245.4917
345.4982,28195.1417
345.6771,28165.225
345.8559,28180.0583
346.0347,28149.2917
346.2135,28141.225
346.3923,28147.2167
346.571,28105.8417
346.7498,28055.6
346.9285,28097.625
347.1071,28049.8917
347.2859,27993.075
347.4645,28030.4917
347.6431,28090.55
347.8217,28160.2083
348.0003,28137.025
348.1789,28032.2833
348.3574,27966.0583
348.5359,27901.3583
348.7145,27840.8667
348.893,27852.025
349.0714,27845.4333
349.2499,27785.05
349.4283,27726.825
349.6068,27652.0167
349.7852,27630.975
349.9635,27632.7333
350.1419,27624.5583
350.3202,27590.6833
350.4985,27533.325
350.6768,27496.25
350.8551,27474.85
351.0334,27454.0333
351.2116,27423.25
351.3898,27430.4583
351.568,27400.55
351.7462,27408.0583
351.9243,27384.5667
352.1025,27347.4417
352.2806,27312.825
352.4587,27320.1667
352.6368,27290.4417
352.8148,27214.4917
352.9929,27168.525
353.1709,27185.6
353.3489,27176.4083
353.5268,27127.6
353.7048,27075.3
353.8828,27059.5833
354.0607,27005.525
354.2386,27012.5333
354.4165,26993.9667
354.5943,26952.6
354.7722,26942.2
354.95,26976.4167
355.1278,26973.3833
355.3056,26901.8167
355.4833,26813.6083
355.6611,26742.425
355.8388,26695.3167
356.0165,26665.8667
356.1942,26695.5083
356.3719,26732.725
356.5495,26709.0417
356.7271,26694.5083
356.9047,26672.7917
357.0823,26662.2333
357.2599,26685.075
357.4374,26645.9333
357.6149,26567.425
357.7924,26499.2833
357.9699,26503.9333
358.1474,26466.35
358.3248,26405.4417
358.5023,26368.85
358.6797,26307.2167
358.8571,26299.75
359.0344,26249.2583
359.2118,26188.275
359.3891,26158.9417
359.5664,26107.8333
359.7437,26091.9333
359.9209,26041.5333
360.0982,25966.2
360.2754,25919.0333
360.4526,25967.55
360.6298,25963.375
360.807,25948.4917
360.9841,25929.6917
361.1613,25889.9167
361.3383,25929.35
361.5154,25945.6583
361.6925,25903.275
361.8695,25883.525
362.0466,25839.1833
362.2236,25800.6583
362.4005,25782.3
362.5775,25688.8083
362.7545,25598.3167
362.9314,25579.5667
363.1083,25617.2583
363.2852,25672.25
363.462,25624.7833
363.6389,25614.6167
363.8157,25548.8
363.9925,25498.8833
364.1693,25444.125
364.346,25379.3417
364.5228,25416.9167
364.6996,25455.4
364.8762,25498.575
365.0529,25492.275
365.2296,25480.1583
365.4062,25487.0583
365.5829,25424.2833
365.7595,25423.05
365.9361,25429.5083
366.1126,25429.8167
366.2892,25723.7333
366.4657,26163.9083
366.6422,26276.5667
366.8186,26320.425
366.9951,26403.4333
367.1716,26170.1333
367.348,26231.85
367.5244,26296.2583
367.7008,26289.9583
367.8772,26039.95
368.0535,25868.7583
368.2298,26244.625
368.4061,26326.2
368.5824,26195.075
368.7586,26445.6083
368.9349,26328.4333
369.1111,25894.0833
369.2873,25677.45
369.4635,25784.7667
369.6396,25627.7417
369.8158,25474.7417
369.9919,25550.425
370.168,25701.175
370.3441,25622.5333
370.5202,25418.3333
370.6962,25281.2667
370.8722,25218.325
371.0482,25207.0667
371.2242,25340.3917
371.4002,25587.2
371.5761,25534.8
371.752,25446.4917
371.9279,25536.6833
372.1038,25562.125
372.2796,25419.5333
372.4555,25451.3
372.6313,25417.0667
372.8071,25289.9667
372.9829,25237.4917
373.1586,25359.675
373.3344,25339.3333
373.5101,25269.5
373.6858,25263.3167
373.8615,25210.4917
374.0371,25319.55
374.2127,25545.125
374.3884,25432.625
374.564,25335.2333
374.7395,25357.55
374.9151,25478.475
375.0906,25874.1917
375.2661,25923.0333
375.4416,25814.7833
375.6171,26045.7667
375.7925,26236.6167
375.968,26208.9417
376.1434,25892.0
376.3188,25804.6417
376.4941,25853.5917
376.6695,25938.1083
376.8448,26040.8
377.0201,26011.925
377.1954,26051.3417
377.3707,26178.5417
377.5459,26319.225
377.7212,26805.2667
377.8964,27600.6083
378.0715,27448.1583
378.2467,27132.925
378.4218,27236.45
378.597,26722.7167
378.7721,26706.175
378.9472,26827.6833
379.1222,27139.8667
379.2973,27822.6333
379.4723,28427.95
379.6473,28707.9333
379.8223,28075.2583
379.9972,27544.3083
380.1722,27240.775
380.3471,27149.6083
380.522,26906.9
380.6969,27049.8
380.8717,27378.225
381.0466,26966.0417
381.2214,26910.85
381.3962,26835.6667
381.571,26642.7333
381.7457,26612.7917
381.9204,26849.2
382.0952,26738.1417
382.2699,27440.975
382.4445,27874.7917
382.6192,28403.375
382.7938,29199.875
382.9685,29335.6417
383.1431,28431.1667
383.3176,27633.5417
383.4922,27410.3583
383.6667,27381.5
383.8412,27090.3417
384.0157,27010.0417
384.1902,27251.35
384.3646,27379.9583
384.5391,27343.3417
384.7134,27575.125
384.8878,28240.1333
385.0622,28664.95
385.2365,27940.85
385.4109,27404.7917
385.5852,27362.4667
385.7594,27622.8917
385.9337,27949.3583
386.1079,28453.1417
386.2822,29239.625
386.4564,28868.7
386.6306,28378.275
386.8047,28910.0833
386.9789,29077.675
387.153,29643.7917
387.3271,30242.625
387.5012,30214.925
387.6752,31004.5583
387.8492,31663.5083
388.0233,30732.2
388.1972,30435.2667
388.3712,30475.7833
388.5452,30446.875
388.7191,30831.525
388.893,31908.6667
389.0669,30900.4917
389.2408,29205.575
389.4146,28258.7667
389.5884,27542.5917
389.7623,27201.2
389.9361,27100.375
390.1098,27286.7833
390.2835,27393.725
390.4573,27305.325
390.631,27430.8083
390.8047,27901.1167
390.9784,27899.0417
391.152,27732.5583
391.3256,27980.1917
391.4992,27919.9
391.6728,27696.2583
391.8464,28296.8167
392.0199,28819.175
392.1934,28523.9333
392.3669,29226.7167
392.5403,29444.7833
392.7138,30044.6083
392.8873,30587.8833
393.0607,31257.275
393.2341,31579.575
393.4074,31239.2417
393.5808,30051.5667
393.7542,29885.8333
393.9274,29689.5333
394.1007,29348.4
394.274,29992.8
394.4472,29912.5
394.6205,30746.8083
394.7937,31839.4917
394.9668,31869.7
395.14,30801.2333
395.3131,29625.1667
395.4863,29005.7083
395.6594,28866.05
395.8325,28381.2
396.0055,28502.7
396.1786,28691.775
396.3516,28849.075
396.5246,28584.1
396.6975,28231.5667
396.8705,28969.1083
397.0434,29316.3167
397.2163,28549.1833
397.3892,28577.0417
397.5621,29169.3917
397.735,29603.2667
397.9077,30434.3083
398.0806,29997.1417
398.2534,30200.2583
398.4261,30360.8667
398.5989,31217.2333
398.7716,31564.225
398.9443,31469.7167
399.117,31056.525
399.2896,30864.4
399.4623,30309.8417
399.6349,30187.3
399.8075,29623.8583
399.9801,29087.0417
400.1526,28828.425
400.3252,27859.475
400.4977,27438.575
400.6702,27370.5083
400.8427,27229.0417
401.0151,27423.8083
401.1875,27195.9417
401.36,27336.775
401.5323,27157.625
401.7047,26791.7083
401.877,26743.9667
402.0494,26822.425
402.2216,27346.6917
402.394,27538.9417
402.5662,27352.8417
402.7385,27461.1083
402.9107,27347.8917
403.0829,27274.7167
403.2551,27114.0417
403.4272,27012.125
403.5994,27070.4417
403.7715,27598.2417
403.9436,27616.4
404.1156,27777.5333
