Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-12-17 23:50:07.535350
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1946.7833
218.2508,1990.4
218.442,2030.7833
218.6332,2078.4417
218.8244,2121.8917
219.0156,2170.7333
219.2067,2218.025
219.3979,2270.0
219.589,2323.7083
219.7801,2377.3
219.9712,2433.2417
220.1623,2491.8833
220.3533,2551.575
220.5444,2613.2333
220.7354,2678.675
220.9264,2742.2167
221.1174,2813.1417
221.3083,2883.7
221.4993,2954.9
221.6902,3025.0583
221.8812,3101.6417
222.0721,3180.225
222.263,3261.4167
222.4538,3344.0167
222.6447,3427.7833
222.8355,3517.0667
223.0264,3605.3083
223.2172,3694.6083
223.408,3790.425
223.5987,3885.1417
223.7895,3981.2667
223.9802,4081.075
224.1709,4183.275
224.3616,4291.8333
224.5524,4401.2833
224.743,4509.5667
224.9337,4615.15
225.1243,4741.3417
225.315,4853.7917
225.5056,4969.175
225.6962,5095.2333
225.8867,5218.2417
226.0773,5345.6833
226.2678,5470.1417
226.4584,5597.2917
226.6489,5735.1583
226.8394,5859.4
227.0298,5995.1833
227.2203,6140.1333
227.4108,6292.775
227.6012,6438.55
227.7916,6580.8333
227.982,6732.825
228.1723,6877.9083
228.3627,7034.55
228.5531,7182.3583
228.7434,7335.2167
228.9337,7496.4333
229.124,7662.3417
229.3143,7823.7083
229.5045,8004.8
229.6948,8177.7833
229.885,8359.3583
230.0752,8542.825
230.2654,8719.3083
230.4556,8907.7583
230.6457,9089.2
230.8358,9270.65
231.026,9451.2833
231.2161,9636.5917
231.4062,9827.1917
231.5963,10008.675
231.7863,10204.3
231.9764,10397.1083
232.1664,10606.3583
232.3564,10816.5917
232.5464,11017.9333
232.7364,11226.1167
232.9263,11425.45
233.1163,11641.7833
233.3062,11859.4167
233.4961,12086.0917
233.686,12305.1
233.8758,12495.8333
234.0657,12696.875
234.2555,12920.9583
234.4454,13136.8583
234.6352,13356.875
234.825,13573.0083
235.0147,13778.6083
235.2045,13990.925
235.3942,14204.35
235.5839,14421.9083
235.7737,14633.9667
235.9633,14840.3583
236.153,15069.2417
236.3427,15292.7167
236.5323,15510.6
236.7219,15716.8833
236.9115,15905.4167
237.1011,16102.175
237.2907,16324.3333
237.4803,16548.4083
237.6698,16753.9083
237.8593,16965.025
238.0488,17171.6833
238.2383,17383.7417
238.4278,17594.0833
238.6172,17818.9167
238.8066,18033.375
238.9961,18246.6667
239.1855,18460.0917
239.3748,18673.2333
239.5642,18872.25
239.7536,19082.975
239.9429,19287.8583
240.1322,19473.95
240.3215,19670.6083
240.5108,19876.075
240.7001,20088.7583
240.8893,20279.8833
241.0786,20472.5667
241.2677,20657.8417
241.457,20879.0
241.6461,21024.3417
241.8353,21194.1167
242.0244,21368.2083
242.2136,21531.4583
242.4027,21701.7167
242.5918,21874.125
242.7809,22020.1083
242.9699,22109.0333
243.159,22237.5667
243.348,22444.0083
243.537,22657.3
243.726,22839.4333
243.915,22994.35
244.1039,23132.0583
244.2929,23213.5
244.4818,23299.1417
244.6707,23453.7083
244.8596,23665.1333
245.0485,23861.0667
245.2373,24049.0
245.4262,24227.4417
245.615,24383.075
245.8038,24507.5583
245.9926,24671.2583
246.1814,24791.4417
246.3701,24804.7833
246.5589,24860.7583
246.7476,25021.4667
246.9363,25236.5
247.1249,25418.6667
247.3136,25592.0833
247.5023,25750.0
247.6909,25928.0917
247.8795,26073.4083
248.0681,26224.0
248.2567,26380.8833
248.4453,26512.75
248.6338,26635.8667
248.8224,26663.375
249.0109,26646.95
249.1994,26767.6417
249.3878,26954.8667
249.5763,27134.8
249.7648,27289.1333
249.9532,27451.5167
250.1416,27623.4417
250.33,27790.3333
250.5183,27956.5833
250.7067,28077.175
250.8951,28191.15
251.0834,28312.1083
251.2717,28428.5667
251.46,28526.425
251.6483,28619.2083
251.8365,28665.15
252.0247,28663.025
252.213,28786.9083
252.4012,28919.3583
252.5894,29099.6583
252.7775,29224.2917
252.9657,29342.3417
253.1538,29493.1667
253.3419,29604.5167
253.53,29704.325
253.7181,29804.3667
253.9062,29910.7417
254.0942,30013.775
254.2823,30083.0667
254.4703,30161.2167
254.6583,30254.4833
254.8463,30337.4667
255.0342,30389.7667
255.2222,30444.5667
255.4101,30450.5833
255.598,30477.25
255.7859,30577.4667
255.9738,30716.9167
256.1616,30861.875
256.3495,31015.5417
256.5373,31122.775
256.7251,31292.9167
256.9129,31397.55
257.1006,31498.375
257.2884,31612.4083
257.4761,31752.5167
257.6638,31829.4667
257.8515,31891.5667
258.0392,31962.2583
258.2269,32022.7333
258.4146,32087.6417
258.6022,32156.3833
258.7898,32195.525
258.9774,32247.6417
259.165,32319.6417
259.3525,32378.5917
259.5401,32437.3333
259.7276,32530.55
259.9151,32608.725
260.1026,32684.575
260.2901,32773.2417
260.4776,32862.9917
260.665,32999.2
260.8524,33112.2
261.0398,33230.2917
261.2272,33302.975
261.4146,33329.6083
261.6019,33398.575
261.7893,33475.8833
261.9766,33528.0
262.1639,33605.8333
262.3512,33622.6333
262.5384,33650.5917
262.7257,33685.3333
262.9129,33729.8167
263.1001,33769.2
263.2873,33857.1417
263.4745,33903.2417
263.6617,33861.7417
263.8488,33928.1
264.0359,33981.8167
264.2231,34023.4083
264.4101,34067.3917
264.5972,34128.8083
264.7842,34176.1833
264.9713,34215.3083
265.1583,34234.8833
265.3453,34275.9917
265.5323,34326.2917
265.7193,34380.8667
265.9062,34444.4417
266.0931,34475.0417
266.2801,34494.825
266.4669,34548.6
266.6538,34591.4
266.8407,34657.9917
267.0276,34658.15
267.2143,34664.9
267.4012,34705.9833
267.588,34674.225
267.7747,34701.7917
267.9615,34729.2583
268.1482,34737.45
268.3349,34769.0083
268.5217,34773.175
268.7083,34766.4417
268.895,34768.125
269.0817,34809.3
269.2682,34816.3583
269.4549,34795.1167
269.6415,34741.1083
269.8281,34742.175
270.0146,34784.9917
270.2012,34806.7083
270.3877,34842.6917
270.5742,34854.3833
270.7607,34863.2583
270.9472,34867.475
271.1336,34863.725
271.32,34857.3667
271.5065,34845.9833
271.6929,34844.675
271.8792,34895.4333
272.0656,34902.8667
272.252,34917.1083
272.4383,34941.875
272.6246,34936.1333
272.8109,34935.3917
272.9972,34995.7583
273.1835,35035.3167
273.3697,35056.6333
273.5559,35079.8
273.7421,35091.7167
273.9283,35090.8167
274.1145,35092.4917
274.3007,35109.3083
274.4868,35132.275
274.6729,35186.3583
274.859,35204.3917
275.0451,35219.2083
275.2311,35149.1833
275.4172,35186.8833
275.6032,35229.4917
275.7892,35265.5583
275.9752,35278.6833
276.1612,35317.9583
276.3472,35288.2333
276.5331,35286.2083
276.719,35292.65
276.9049,35309.9667
277.0908,35295.2
277.2767,35295.075
277.4625,35307.9917
277.6484,35297.3833
277.8342,35273.7833
278.02,35277.8583
278.2057,35311.9333
278.3915,35353.5667
278.5772,35367.6
278.763,35341.1917
278.9487,35377.1917
279.1343,35419.7667
279.32,35405.1917
279.5057,35373.2083
279.6913,35290.45
279.877,35282.9833
280.0625,35279.975
280.2481,35243.05
280.4337,35214.625
280.6192,35248.3167
280.8048,35296.0
280.9903,35270.5
281.1758,35229.625
281.3612,35182.7
281.5467,35166.775
281.7321,35207.7917
281.9175,35215.3333
282.1029,35207.5083
282.2884,35213.2083
282.4737,35171.0417
282.6591,35133.4
282.8444,35126.8583
283.0297,35127.8667
283.215,35133.1417
283.4002,35128.3833
283.5855,35086.4333
283.7707,35020.1833
283.956,34994.4583
284.1412,34978.9
284.3264,35003.75
284.5115,35044.7
284.6967,35053.975
284.8818,35025.3833
285.0669,34961.5583
285.252,34950.1333
285.4371,34963.7583
285.6222,34924.45
285.8072,34891.0667
285.9922,34869.35
286.1772,34885.5583
286.3622,34898.1917
286.5472,34860.4583
286.7321,34810.7333
286.9171,34843.3917
287.102,34851.5
287.2869,34874.275
287.4717,34931.6
287.6566,34931.2417
287.8415,34931.4417
288.0263,34922.975
288.2111,34861.1667
288.3959,34791.4
288.5806,34799.85
288.7654,34810.4417
288.9501,34879.3333
289.1348,34895.2417
289.3195,34893.9167
289.5042,34916.9083
289.6889,34934.6917
289.8735,34874.3667
290.0581,34850.0667
290.2428,34787.7333
290.4273,34785.375
290.6119,34825.6333
290.7965,34810.25
290.981,34816.875
291.1655,34811.3
291.35,34730.4417
291.5345,34665.825
291.719,34673.1
291.9034,34682.5583
292.0878,34738.825
292.2722,34727.8833
292.4566,34692.6667
292.641,34698.8417
292.8253,34707.7917
293.0096,34678.9333
293.194,34693.9667
293.3783,34690.325
293.5626,34702.5583
293.7468,34705.9833
293.9311,34716.5583
294.1153,34645.9917
294.2995,34539.7167
294.4837,34470.4167
294.6678,34422.8583
294.852,34385.4167
295.0361,34401.0667
295.2202,34409.5833
295.4043,34415.0667
295.5884,34405.4667
295.7725,34389.3833
295.9565,34361.4667
296.1405,34310.55
296.3246,34267.4333
296.5085,34310.0917
296.6925,34353.225
296.8764,34347.3583
297.0603,34312.725
297.2443,34291.275
297.4282,34240.9167
297.612,34193.3667
297.7959,34141.8167
297.9797,34117.8583
298.1635,34067.4083
298.3474,34108.9083
298.5311,34147.9917
298.7149,34086.7917
298.8987,34005.9583
299.0823,33969.8
299.2661,33906.5333
299.4498,33804.0083
299.6334,33794.5167
299.8171,33793.3333
300.0007,33779.7167
300.1843,33767.8667
300.368,33748.175
300.5515,33722.8833
300.7351,33700.7917
300.9186,33659.3333
301.1021,33618.8
301.2857,33613.6833
301.4691,33582.9083
301.6526,33596.0417
301.8361,33548.4
302.0195,33507.0417
302.2029,33487.1917
302.3863,33482.6917
302.5697,33440.525
302.753,33434.5917
302.9364,33447.8583
303.1197,33477.6833
303.303,33448.4417
303.4863,33394.8917
303.6696,33290.5333
303.8528,33230.15
304.036,33185.2417
304.2192,33184.3167
304.4024,33164.8583
304.5856,33115.675
304.7688,33097.8667
304.9519,33093.0333
305.135,33054.5417
305.3181,33019.7
305.5012,32992.4
305.6842,32993.95
305.8673,32969.5
306.0504,32921.4167
306.2333,32843.3667
306.4163,32828.65
306.5993,32775.3667
306.7822,32762.75
306.9652,32748.925
307.1481,32692.175
307.331,32648.8417
307.5139,32600.425
307.6967,32544.425
307.8796,32510.1833
308.0624,32474.875
308.2452,32429.2667
308.428,32374.6333
308.6107,32360.8
308.7935,32319.4
308.9762,32286.35
309.1589,32253.0
309.3416,32214.2417
309.5243,32177.5083
309.7069,32144.2917
309.8896,32094.5167
310.0721,32056.3583
310.2548,32042.1167
310.4373,32022.7167
310.6199,32023.65
310.8024,31968.9583
310.985,31943.0583
311.1674,31879.075
311.3499,31805.4417
311.5324,31797.3083
311.7148,31811.8083
311.8973,31770.0917
312.0797,31743.6583
312.2621,31720.0167
312.4445,31674.55
312.6268,31609.1167
312.8091,31586.8583
312.9915,31528.8833
313.1738,31493.4417
313.356,31423.325
313.5383,31367.7167
313.7206,31347.6417
313.9027,31291.45
314.085,31256.6083
314.2672,31233.225
314.4493,31228.0583
314.6314,31214.3417
314.8136,31208.4083
314.9957,31154.2333
315.1778,31084.55
315.3598,31062.3417
315.5419,31049.6583
315.724,31044.6583
315.9059,31015.5417
316.088,30978.775
316.2699,30970.8
316.4519,30950.1583
316.6338,30893.0333
316.8157,30800.475
316.9977,30758.8167
317.1795,30774.875
317.3614,30777.125
317.5432,30766.55
317.7251,30728.525
317.9069,30664.75
318.0887,30641.0167
318.2704,30565.9333
318.4522,30539.8667
318.6339,30542.2833
318.8156,30593.8333
318.9973,30529.1833
319.179,30532.6583
319.3607,30541.725
319.5423,30544.1917
319.7239,30512.1083
319.9055,30467.0333
320.0871,30436.3167
320.2687,30415.925
320.4502,30393.0333
320.6317,30329.725
320.8132,30325.3583
320.9947,30329.2417
321.1761,30337.6833
321.3576,30324.1917
321.5391,30304.1083
321.7205,30266.3833
321.9019,30240.5917
322.0832,30188.4917
322.2646,30140.1667
322.4459,30106.825
322.6272,30072.5917
322.8085,30038.9
322.9898,30015.8417
323.1711,29975.875
323.3523,29957.4667
323.5335,29930.3417
323.7147,29952.35
323.8959,30014.8917
324.0771,30027.925
324.2582,29987.975
324.4393,29971.0833
324.6204,29988.85
324.8015,29980.5167
324.9826,30012.6667
325.1637,30045.45
325.3447,30032.7333
325.5257,30034.8917
325.7067,30031.8917
325.8877,29931.8667
326.0686,29836.0333
326.2496,29825.5167
326.4305,29786.8417
326.6114,29762.0833
326.7922,29749.85
326.9731,29748.3167
327.1539,29715.9917
327.3347,29711.2917
327.5155,29723.175
327.6963,29775.6583
327.8771,29792.3167
328.0578,29744.6
328.2385,29649.1
328.4193,29618.975
328.5999,29584.175
328.7806,29534.2667
328.9613,29532.8333
329.1419,29503.6167
329.3225,29494.925
329.5031,29440.075
329.6837,29410.3083
329.8642,29365.5167
330.0447,29337.1583
330.2252,29289.125
330.4057,29237.9583
330.5862,29238.5667
330.7667,29252.9
330.9471,29282.2167
331.1275,29284.425
331.3079,29250.1917
331.4883,29224.0917
331.6687,29194.15
331.849,29125.075
332.0293,29059.7833
332.2096,29010.525
332.3899,29008.8417
332.5702,29024.55
332.7504,29033.8583
332.9306,29050.925
333.1108,29003.9583
333.291,28931.1417
333.4712,28922.3333
333.6514,28948.0083
333.8315,28930.225
334.0116,28905.15
334.1917,28896.8333
334.3717,28900.5167
334.5518,28903.6083
334.7318,28870.9583
334.9119,28848.0083
335.0918,28850.1917
335.2718,28847.8333
335.4518,28843.65
335.6317,28829.25
335.8116,28859.8667
335.9915,28814.675
336.1714,28743.3917
336.3513,28726.2167
336.5311,28725.8333
336.7109,28736.8583
336.8907,28701.9417
337.0705,28615.8917
337.2502,28534.95
337.43,28501.0833
337.6097,28444.4417
337.7894,28419.5833
337.9691,28426.1917
338.1488,28450.4833
338.3284,28452.525
338.508,28484.325
338.6877,28487.4583
338.8672,28473.2417
339.0468,28412.275
339.2263,28379.9833
339.4059,28441.1
339.5854,28499.5
339.7649,28432.5667
339.9443,28392.8583
340.1238,28378.2083
340.3032,28378.7
340.4826,28387.4583
340.662,28327.7917
340.8414,28272.2583
341.0207,28281.275
341.2001,28297.9833
341.3794,28305.2333
341.5587,28338.2917
341.738,28317.0
341.9172,28286.6333
342.0965,28247.2
342.2757,28150.1167
342.4549,28077.5583
342.6341,28079.6
342.8132,28107.45
342.9923,28221.0417
343.1715,28326.675
343.3506,28274.125
343.5296,28139.2333
343.7087,28081.5917
343.8878,28029.8
344.0668,28003.8667
344.2458,27994.225
344.4248,27941.6833
344.6037,27917.0167
344.7827,27919.325
344.9616,27886.2417
345.1405,27893.7833
345.3194,27886.975
345.4982,27841.5417
345.6771,27806.725
345.8559,27815.4167
346.0347,27794.1417
346.2135,27785.4
346.3923,27791.7583
346.571,27741.9583
346.7498,27703.1583
346.9285,27741.4333
347.1071,27685.8333
347.2859,27639.625
347.4645,27671.5417
347.6431,27736.7833
347.8217,27802.9333
348.0003,27771.7
348.1789,27681.7
348.3574,27615.0417
348.5359,27553.4667
348.7145,27495.7917
348.893,27495.45
349.0714,27493.9167
349.2499,27440.4083
349.4283,27377.5667
349.6068,27304.2583
349.7852,27278.2667
349.9635,27291.4917
350.1419,27276.15
350.3202,27249.4
350.4985,27195.4667
350.6768,27151.2833
350.8551,27136.7
351.0334,27107.3
351.2116,27078.5
351.3898,27081.225
351.568,27052.5583
351.7462,27049.45
351.9243,27031.5417
352.1025,26996.1417
352.2806,26960.7
352.4587,26970.6083
352.6368,26938.8583
352.8148,26860.5
352.9929,26818.0667
353.1709,26837.525
353.3489,26828.2
353.5268,26780.4333
353.7048,26734.7667
353.8828,26719.1167
354.0607,26667.4833
354.2386,26665.0
354.4165,26641.775
354.5943,26618.775
354.7722,26605.25
354.95,26648.3583
355.1278,26642.6917
355.3056,26575.6583
355.4833,26481.7667
355.6611,26414.45
355.8388,26363.1333
356.0165,26336.3667
356.1942,26362.0333
356.3719,26394.5583
356.5495,26381.05
356.7271,26362.475
356.9047,26338.35
357.0823,26337.8
357.2599,26351.8417
357.4374,26305.4833
357.6149,26230.9
357.7924,26164.3417
357.9699,26167.6917
358.1474,26125.0167
358.3248,26062.575
358.5023,26027.6417
358.6797,25969.7917
358.8571,25957.05
359.0344,25912.9583
359.2118,25850.1083
359.3891,25818.7667
359.5664,25775.675
359.7437,25758.325
359.9209,25699.7083
360.0982,25629.0417
360.2754,25594.4667
360.4526,25629.5583
360.6298,25631.875
360.807,25620.325
360.9841,25599.6083
361.1613,25561.3417
361.3383,25599.25
361.5154,25623.3083
361.6925,25574.9083
361.8695,25565.3083
362.0466,25515.575
362.2236,25484.9
362.4005,25460.2
362.5775,25363.7417
362.7545,25280.1667
362.9314,25268.3333
363.1083,25302.1667
363.2852,25358.525
363.462,25296.5917
363.6389,25297.5583
363.8157,25232.7333
363.9925,25178.3667
364.1693,25125.1333
364.346,25059.2
364.5228,25094.2167
364.6996,25134.9917
364.8762,25169.7667
365.0529,25160.525
365.2296,25154.725
365.4062,25159.225
365.5829,25098.375
365.7595,25087.9167
365.9361,25097.7417
366.1126,25102.1333
366.2892,25391.3833
366.4657,25829.575
366.6422,25933.9917
366.8186,25983.0667
366.9951,26064.7083
367.1716,25845.4333
367.348,25896.2333
367.5244,25957.0333
367.7008,25952.3583
367.8772,25718.45
368.0535,25548.7417
368.2298,25914.975
368.4061,25992.0417
368.5824,25869.35
368.7586,26118.6833
368.9349,25991.675
369.1111,25569.8333
369.2873,25369.4167
369.4635,25475.3583
369.6396,25312.8333
369.8158,25174.1917
369.9919,25227.1417
370.168,25390.5333
370.3441,25303.5667
370.5202,25102.0833
370.6962,24968.325
370.8722,24913.3167
371.0482,24896.8167
371.2242,25029.2917
371.4002,25263.2917
371.5761,25211.1667
371.752,25132.1417
371.9279,25215.7917
372.1038,25244.175
372.2796,25098.4583
372.4555,25134.975
372.6313,25096.25
372.8071,24973.1333
372.9829,24923.7833
373.1586,25041.55
373.3344,25016.8667
373.5101,24940.3583
373.6858,24944.6083
373.8615,24886.2917
374.0371,24997.6167
374.2127,25215.7667
374.3884,25107.6417
374.564,25015.05
374.7395,25032.25
374.9151,25162.1917
375.0906,25567.1583
375.2661,25587.5333
375.4416,25490.8667
375.6171,25734.5583
375.7925,25921.375
375.968,25880.45
376.1434,25571.0667
376.3188,25493.2583
376.4941,25544.6917
376.6695,25620.0583
376.8448,25725.5333
377.0201,25700.05
377.1954,25743.4667
377.3707,25865.6417
377.5459,26012.6083
377.7212,26493.0167
377.8964,27262.3167
378.0715,27097.0333
378.2467,26807.0
378.4218,26892.7333
378.597,26403.5
378.7721,26382.9167
378.9472,26502.8167
379.1222,26810.35
379.2973,27481.9417
379.4723,28067.7917
379.6473,28321.5333
379.8223,27699.8667
379.9972,27198.0583
380.1722,26898.625
380.3471,26814.0083
380.522,26569.475
380.6969,26716.825
380.8717,27024.6
381.0466,26623.05
381.2214,26563.1333
381.3962,26497.3167
381.571,26305.675
381.7457,26278.6333
381.9204,26502.9167
382.0952,26405.6583
382.2699,27108.25
382.4445,27520.45
382.6192,28049.2083
382.7938,28833.5417
382.9685,28940.7667
383.1431,28061.6333
383.3176,27304.1083
383.4922,27087.375
383.6667,27056.575
383.8412,26769.825
384.0157,26684.8917
384.1902,26930.2583
384.3646,27054.4917
384.5391,27015.6667
384.7134,27247.375
384.8878,27907.8417
385.0622,28309.6417
385.2365,27595.25
385.4109,27078.525
385.5852,27043.2917
385.7594,27297.5333
385.9337,27611.1333
386.1079,28108.5833
386.2822,28880.1083
386.4564,28493.2417
386.6306,28040.5417
386.8047,28559.8667
386.9789,28713.175
387.153,29296.975
387.3271,29838.2
387.5012,29847.975
387.6752,30617.5833
387.8492,31246.7667
388.0233,30330.1083
388.1972,30064.275
388.3712,30091.8333
388.5452,30068.0167
388.7191,30446.6083
388.893,31478.3
389.0669,30480.35
389.2408,28835.525
389.4146,27915.35
389.5884,27210.7
389.7623,26876.2833
389.9361,26765.5083
390.1098,26945.5667
390.2835,27046.1583
390.4573,26963.7167
390.631,27095.425
390.8047,27550.9
390.9784,27547.3083
391.152,27399.125
391.3256,27640.9
391.4992,27576.5417
391.6728,27363.425
391.8464,27965.5417
392.0199,28459.9167
392.1934,28196.4167
392.3669,28880.225
392.5403,29091.15
392.7138,29694.6583
392.8873,30222.9
393.0607,30880.7667
393.2341,31195.1417
393.4074,30844.025
393.5808,29692.025
393.7542,29532.9
393.9274,29323.2333
394.1007,29021.525
394.274,29620.0083
394.4472,29562.7333
394.6205,30390.1167
394.7937,31451.5417
394.9668,31454.6667
395.14,30399.525
395.3131,29261.0417
395.4863,28673.6167
395.6594,28520.45
395.8325,28042.3667
396.0055,28155.2417
396.1786,28347.8583
396.3516,28483.7917
396.5246,28222.7167
396.6975,27879.5417
396.8705,28626.8917
397.0434,28925.6083
397.2163,28191.5417
397.3892,28230.5667
397.5621,28805.3417
397.735,29245.6833
397.9077,30034.8833
398.0806,29616.3833
398.2534,29837.825
398.4261,29984.0
398.5989,30853.825
398.7716,31156.9
398.9443,31088.8917
399.117,30681.2333
399.2896,30506.0083
399.4623,29957.4083
399.6349,29832.25
399.8075,29266.3
399.9801,28739.1833
400.1526,28485.475
400.3252,27536.125
400.4977,27126.5833
400.6702,27047.6333
400.8427,26911.5917
401.0151,27090.7583
401.1875,26877.0917
401.36,27005.4917
401.5323,26831.35
401.7047,26475.1083
401.877,26420.4583
402.0494,26509.3583
402.2216,27029.9917
402.394,27192.65
402.5662,27022.05
402.7385,27116.4833
402.9107,27010.2417
403.0829,26937.3667
403.2551,26779.7167
403.4272,26684.3833
403.5994,26730.7
403.7715,27252.9833
403.9436,27256.825
404.1156,27423.9083
