Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-17 18:46:59.657244
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1951.8583
218.2508,1994.15
218.442,2034.8667
218.6332,2084.2583
218.8244,2128.6
219.0156,2176.225
219.2067,2224.7
219.3979,2275.85
219.589,2331.0167
219.7801,2384.5667
219.9712,2438.4
220.1623,2493.75
220.3533,2558.4583
220.5444,2621.725
220.7354,2684.925
220.9264,2750.0667
221.1174,2819.9
221.3083,2893.1833
221.4993,2961.05
221.6902,3034.4833
221.8812,3109.7667
222.0721,3186.9583
222.263,3269.8583
222.4538,3353.3833
222.6447,3439.2417
222.8355,3527.4083
223.0264,3613.0667
223.2172,3703.3083
223.408,3799.425
223.5987,3894.9333
223.7895,3988.35
223.9802,4094.0833
224.1709,4197.2417
224.3616,4303.2583
224.5524,4410.9167
224.743,4520.875
224.9337,4631.2
225.1243,4752.2833
225.315,4864.9667
225.5056,4981.875
225.6962,5102.65
225.8867,5232.4167
226.0773,5359.0833
226.2678,5482.15
226.4584,5613.5
226.6489,5750.5833
226.8394,5874.8333
227.0298,6012.4417
227.2203,6155.1083
227.4108,6306.725
227.6012,6454.7333
227.7916,6593.4833
227.982,6746.55
228.1723,6895.625
228.3627,7050.075
228.5531,7199.8833
228.7434,7353.3917
228.9337,7513.5833
229.124,7678.9917
229.3143,7840.4
229.5045,8020.8917
229.6948,8197.0917
229.885,8381.6
230.0752,8562.15
230.2654,8745.1083
230.4556,8927.6583
230.6457,9109.525
230.8358,9290.85
231.026,9470.85
231.2161,9655.425
231.4062,9848.2083
231.5963,10027.6833
231.7863,10222.675
231.9764,10427.1333
232.1664,10629.65
232.3564,10841.475
232.5464,11044.4917
232.7364,11253.25
232.9263,11447.3833
233.1163,11664.4083
233.3062,11883.8333
233.4961,12118.4
233.686,12327.6333
233.8758,12521.8417
234.0657,12721.3167
234.2555,12942.6833
234.4454,13158.3417
234.6352,13381.025
234.825,13601.3417
235.0147,13804.6
235.2045,14019.5417
235.3942,14230.6167
235.5839,14449.9167
235.7737,14662.45
235.9633,14870.6333
236.153,15092.35
236.3427,15321.8083
236.5323,15540.125
236.7219,15745.25
236.9115,15933.7667
237.1011,16135.0
237.2907,16355.225
237.4803,16576.8833
237.6698,16776.2
237.8593,16990.9833
238.0488,17206.4083
238.2383,17416.0667
238.4278,17626.1333
238.6172,17853.5417
238.8066,18061.5333
238.9961,18271.1917
239.1855,18493.2083
239.3748,18705.1917
239.5642,18902.9917
239.7536,19114.0417
239.9429,19318.6667
240.1322,19498.9917
240.3215,19702.5
240.5108,19899.45
240.7001,20113.6917
240.8893,20308.9917
241.0786,20507.575
241.2677,20690.3833
241.457,20903.225
241.6461,21054.0833
241.8353,21218.8083
242.0244,21393.9
242.2136,21556.7833
242.4027,21732.8583
242.5918,21904.5583
242.7809,22046.8167
242.9699,22146.7417
243.159,22264.4083
243.348,22473.4917
243.537,22686.4917
243.726,22867.7
243.915,23024.475
244.1039,23164.325
244.2929,23235.575
244.4818,23323.95
244.6707,23484.0417
244.8596,23694.725
245.0485,23888.525
245.2373,24074.4583
245.4262,24259.3417
245.615,24413.525
245.8038,24539.0667
245.9926,24696.3083
246.1814,24813.55
246.3701,24832.5083
246.5589,24895.8917
246.7476,25051.1833
246.9363,25265.2333
247.1249,25446.4417
247.3136,25619.0333
247.5023,25778.0917
247.6909,25950.1417
247.8795,26096.525
248.0681,26255.9917
248.2567,26406.3583
248.4453,26531.4
248.6338,26663.3333
248.8224,26696.9167
249.0109,26677.2167
249.1994,26797.2083
249.3878,26986.3833
249.5763,27162.25
249.7648,27324.575
249.9532,27476.6667
250.1416,27649.75
250.33,27824.6417
250.5183,27984.075
250.7067,28111.8917
250.8951,28215.4
251.0834,28345.475
251.2717,28453.3667
251.46,28552.6333
251.6483,28645.5583
251.8365,28697.6
252.0247,28693.0333
252.213,28818.2083
252.4012,28951.1583
252.5894,29132.9833
252.7775,29255.5167
252.9657,29364.0167
253.1538,29520.725
253.3419,29636.8167
253.53,29728.1417
253.7181,29831.6917
253.9062,29933.0
254.0942,30033.85
254.2823,30116.5083
254.4703,30188.65
254.6583,30281.4333
254.8463,30369.4917
255.0342,30420.7667
255.2222,30477.325
255.4101,30483.5583
255.598,30506.1667
255.7859,30610.975
255.9738,30754.475
256.1616,30888.2083
256.3495,31044.9917
256.5373,31163.0
256.7251,31321.7917
256.9129,31430.9167
257.1006,31524.175
257.2884,31641.4
257.4761,31776.6833
257.6638,31852.0417
257.8515,31913.7333
258.0392,31991.4333
258.2269,32051.1083
258.4146,32113.7083
258.6022,32188.9
258.7898,32229.9333
258.9774,32279.575
259.165,32355.2333
259.3525,32415.7583
259.5401,32470.0167
259.7276,32561.6833
259.9151,32639.275
260.1026,32712.35
260.2901,32804.6833
260.4776,32888.6417
260.665,33017.3333
260.8524,33140.575
261.0398,33255.5167
261.2272,33316.7417
261.4146,33353.975
261.6019,33423.9917
261.7893,33508.2583
261.9766,33564.1667
262.1639,33636.1333
262.3512,33661.275
262.5384,33688.9583
262.7257,33729.3417
262.9129,33771.975
263.1001,33805.5083
263.2873,33891.0083
263.4745,33937.875
263.6617,33904.9167
263.8488,33957.8667
264.0359,34013.3167
264.2231,34051.375
264.4101,34095.0583
264.5972,34156.625
264.7842,34203.0583
264.9713,34237.5667
265.1583,34259.5333
265.3453,34300.05
265.5323,34361.5833
265.7193,34409.325
265.9062,34482.65
266.0931,34525.6083
266.2801,34535.8
266.4669,34595.4833
266.6538,34646.2917
266.8407,34701.7667
267.0276,34704.2583
267.2143,34699.2083
267.4012,34736.5667
267.588,34706.5917
267.7747,34725.0167
267.9615,34758.825
268.1482,34764.7167
268.3349,34799.6333
268.5217,34809.5167
268.7083,34795.5917
268.895,34805.875
269.0817,34852.1417
269.2682,34849.6667
269.4549,34832.0667
269.6415,34785.875
269.8281,34785.8667
270.0146,34830.0417
270.2012,34851.35
270.3877,34892.5417
270.5742,34902.0333
270.7607,34909.15
270.9472,34918.0417
271.1336,34905.4167
271.32,34896.1833
271.5065,34881.45
271.6929,34879.1917
271.8792,34927.05
272.0656,34933.5417
272.252,34958.975
272.4383,34981.6
272.6246,34968.9333
272.8109,34970.4833
272.9972,35029.7667
273.1835,35073.1833
273.3697,35104.1583
273.5559,35125.275
273.7421,35140.8833
273.9283,35145.25
274.1145,35148.7167
274.3007,35163.2333
274.4868,35189.1167
274.6729,35242.9167
274.859,35262.3583
275.0451,35263.025
275.2311,35200.7833
275.4172,35221.4417
275.6032,35265.9833
275.7892,35306.375
275.9752,35319.325
276.1612,35350.95
276.3472,35331.5417
276.5331,35316.55
276.719,35334.15
276.9049,35339.6667
277.0908,35326.4667
277.2767,35330.125
277.4625,35354.2583
277.6484,35346.8833
277.8342,35333.4417
278.02,35333.425
278.2057,35364.7333
278.3915,35412.9083
278.5772,35418.5417
278.763,35398.2833
278.9487,35439.95
279.1343,35470.525
279.32,35456.1667
279.5057,35428.35
279.6913,35334.9083
279.877,35326.6167
280.0625,35326.1333
280.2481,35288.3833
280.4337,35259.9833
280.6192,35305.2
280.8048,35347.7583
280.9903,35320.2917
281.1758,35284.475
281.3612,35240.4417
281.5467,35228.1917
281.7321,35259.6333
281.9175,35282.225
282.1029,35271.65
282.2884,35284.8833
282.4737,35226.4417
282.6591,35187.3917
282.8444,35191.2667
283.0297,35185.125
283.215,35189.4417
283.4002,35179.225
283.5855,35141.8
283.7707,35068.2167
283.956,35043.1667
284.1412,35019.0167
284.3264,35050.1083
284.5115,35089.5833
284.6967,35105.0167
284.8818,35070.9917
285.0669,35009.5917
285.252,35006.0
285.4371,35014.6917
285.6222,34985.6417
285.8072,34956.7083
285.9922,34938.2333
286.1772,34958.9
286.3622,34972.975
286.5472,34927.5083
286.7321,34882.3167
286.9171,34911.625
287.102,34917.6833
287.2869,34936.95
287.4717,34982.9333
287.6566,34986.4167
287.8415,34983.8333
288.0263,34965.0417
288.2111,34907.6333
288.3959,34841.3
288.5806,34847.275
288.7654,34856.7917
288.9501,34929.7667
289.1348,34952.5583
289.3195,34949.1833
289.5042,34966.7083
289.6889,35004.2417
289.8735,34934.4333
290.0581,34915.175
290.2428,34853.9917
290.4273,34857.3583
290.6119,34891.7583
290.7965,34885.3083
290.981,34883.4833
291.1655,34875.7333
291.35,34788.9167
291.5345,34736.775
291.719,34735.425
291.9034,34743.0167
292.0878,34798.05
292.2722,34782.4833
292.4566,34744.125
292.641,34760.7667
292.8253,34750.0083
293.0096,34724.075
293.194,34745.725
293.3783,34740.55
293.5626,34761.4583
293.7468,34764.9083
293.9311,34772.5917
294.1153,34707.95
294.2995,34604.0
294.4837,34540.45
294.6678,34493.6083
294.852,34459.2
295.0361,34468.2833
295.2202,34473.8083
295.4043,34491.925
295.5884,34475.6167
295.7725,34464.7
295.9565,34428.5583
296.1405,34363.3417
296.3246,34325.7
296.5085,34358.4833
296.6925,34405.45
296.8764,34401.8083
297.0603,34362.8917
297.2443,34340.9917
297.4282,34287.65
297.612,34237.7333
297.7959,34191.5083
297.9797,34167.6083
298.1635,34123.975
298.3474,34164.6417
298.5311,34201.4083
298.7149,34145.7417
298.8987,34074.3333
299.0823,34044.625
299.2661,33973.675
299.4498,33872.0333
299.6334,33870.8917
299.8171,33869.6417
300.0007,33839.9
300.1843,33836.05
300.368,33817.7667
300.5515,33788.2083
300.7351,33763.6917
300.9186,33725.4917
301.1021,33683.9
301.2857,33655.2833
301.4691,33633.9167
301.6526,33643.825
301.8361,33600.8
302.0195,33551.7
302.2029,33535.025
302.3863,33530.575
302.5697,33484.7333
302.753,33481.9583
302.9364,33509.5833
303.1197,33537.3
303.303,33518.5667
303.4863,33449.4917
303.6696,33361.9583
303.8528,33294.55
304.036,33251.7167
304.2192,33258.85
304.4024,33237.5417
304.5856,33181.075
304.7688,33170.6667
304.9519,33154.7083
305.135,33121.4917
305.3181,33081.9167
305.5012,33046.5
305.6842,33049.7667
305.8673,33026.1
306.0504,32973.5833
306.2333,32891.7167
306.4163,32873.7
306.5993,32817.475
306.7822,32811.3167
306.9652,32790.6167
307.1481,32733.0417
307.331,32694.5
307.5139,32658.2667
307.6967,32609.6833
307.8796,32566.0083
308.0624,32540.1917
308.2452,32487.3917
308.428,32438.2333
308.6107,32425.7417
308.7935,32383.4083
308.9762,32350.6583
309.1589,32313.375
309.3416,32281.1333
309.5243,32248.5167
309.7069,32210.575
309.8896,32154.1833
310.0721,32120.0917
310.2548,32097.0083
310.4373,32066.7333
310.6199,32062.4083
310.8024,32011.65
310.985,31981.675
311.1674,31918.5833
311.3499,31847.2667
311.5324,31839.5583
311.7148,31856.8333
311.8973,31820.0083
312.0797,31790.5583
312.2621,31765.1833
312.4445,31716.9417
312.6268,31667.5333
312.8091,31636.3167
312.9915,31579.7583
313.1738,31552.175
313.356,31485.125
313.5383,31427.675
313.7206,31408.475
313.9027,31345.2333
314.085,31319.4417
314.2672,31294.7833
314.4493,31282.1417
314.6314,31270.025
314.8136,31266.625
314.9957,31202.4417
315.1778,31140.7583
315.3598,31110.1333
315.5419,31104.6167
315.724,31086.025
315.9059,31051.925
316.088,31020.8333
316.2699,31011.725
316.4519,30992.3083
316.6338,30935.375
316.8157,30842.775
316.9977,30806.7417
317.1795,30820.5833
317.3614,30828.6583
317.5432,30818.4917
317.7251,30777.125
317.9069,30710.925
318.0887,30683.575
318.2704,30621.0083
318.4522,30597.0583
318.6339,30601.7917
318.8156,30650.7917
318.9973,30587.4417
319.179,30583.0667
319.3607,30598.2667
319.5423,30595.8167
319.7239,30563.9417
319.9055,30512.7
320.0871,30481.7833
320.2687,30463.3
320.4502,30442.05
320.6317,30378.7833
320.8132,30371.2667
320.9947,30369.3333
321.1761,30374.3417
321.3576,30368.9583
321.5391,30344.175
321.7205,30306.8417
321.9019,30270.9667
322.0832,30226.3667
322.2646,30180.4833
322.4459,30151.05
322.6272,30116.0667
322.8085,30084.0833
322.9898,30065.35
323.1711,30024.6167
323.3523,30008.9667
323.5335,29976.875
323.7147,30010.1
323.8959,30068.0333
324.0771,30073.0333
324.2582,30044.0083
324.4393,30033.3417
324.6204,30041.9417
324.8015,30037.2167
324.9826,30063.5917
325.1637,30098.5917
325.3447,30083.2333
325.5257,30086.525
325.7067,30071.625
325.8877,29968.425
326.0686,29875.2583
326.2496,29870.8
326.4305,29817.4333
326.6114,29796.3667
326.7922,29782.3833
326.9731,29778.775
327.1539,29749.8083
327.3347,29750.4833
327.5155,29761.2
327.6963,29819.2667
327.8771,29834.3583
328.0578,29776.1417
328.2385,29686.7
328.4193,29664.5667
328.5999,29636.8333
328.7806,29583.875
328.9613,29578.6583
329.1419,29544.7833
329.3225,29544.3167
329.5031,29496.5
329.6837,29462.0
329.8642,29412.0667
330.0447,29389.275
330.2252,29336.3667
330.4057,29289.8583
330.5862,29283.1583
330.7667,29301.475
330.9471,29326.1917
331.1275,29334.0
331.3079,29289.3667
331.4883,29261.3167
331.6687,29230.975
331.849,29158.45
332.0293,29097.1083
332.2096,29049.9
332.3899,29041.4583
332.5702,29056.2917
332.7504,29073.0833
332.9306,29091.475
333.1108,29040.625
333.291,28977.3583
333.4712,28975.8167
333.6514,28993.225
333.8315,28975.0333
334.0116,28950.05
334.1917,28941.2083
334.3717,28947.8917
334.5518,28956.2167
334.7318,28920.2417
334.9119,28879.9833
335.0918,28892.2417
335.2718,28893.075
335.4518,28882.925
335.6317,28878.2583
335.8116,28897.325
335.9915,28858.0917
336.1714,28776.4167
336.3513,28766.4333
336.5311,28758.175
336.7109,28769.3417
336.8907,28737.275
337.0705,28650.775
337.2502,28565.075
337.43,28536.0083
337.6097,28478.9667
337.7894,28458.9417
337.9691,28462.9
338.1488,28484.4583
338.3284,28489.0417
338.508,28525.725
338.6877,28526.7
338.8672,28506.3083
339.0468,28442.9167
339.2263,28411.8
339.4059,28478.625
339.5854,28536.8167
339.7649,28475.1083
339.9443,28439.3667
340.1238,28418.2667
340.3032,28417.9
340.4826,28430.25
340.662,28359.925
340.8414,28314.4917
341.0207,28329.8
341.2001,28341.3583
341.3794,28344.35
341.5587,28381.0667
341.738,28352.7667
341.9172,28330.2833
342.0965,28293.0333
342.2757,28180.7583
342.4549,28119.4833
342.6341,28117.1833
342.8132,28148.4917
342.9923,28252.9167
343.1715,28361.25
343.3506,28312.225
343.5296,28172.2083
343.7087,28118.85
343.8878,28052.1667
344.0668,28031.0083
344.2458,28032.2417
344.4248,27965.6
344.6037,27945.5917
344.7827,27951.75
344.9616,27923.375
345.1405,27929.8333
345.3194,27924.875
345.4982,27878.7917
345.6771,27844.2833
345.8559,27856.1833
346.0347,27832.9083
346.2135,27823.0917
346.3923,27833.0917
346.571,27782.275
346.7498,27744.275
346.9285,27780.05
347.1071,27732.7583
347.2859,27671.4167
347.4645,27704.2333
347.6431,27766.0333
347.8217,27834.85
348.0003,27811.95
348.1789,27711.6833
348.3574,27645.175
348.5359,27589.2417
348.7145,27528.4
348.893,27529.6
349.0714,27533.5333
349.2499,27474.8
349.4283,27410.4917
349.6068,27342.1917
349.7852,27316.6417
349.9635,27320.4417
350.1419,27311.2833
350.3202,27285.5083
350.4985,27226.5667
350.6768,27187.25
350.8551,27166.4083
351.0334,27142.4917
351.2116,27111.975
351.3898,27121.9417
351.568,27093.1
351.7462,27093.5333
351.9243,27073.2
352.1025,27031.575
352.2806,27002.475
352.4587,27006.825
352.6368,26973.0333
352.8148,26902.95
352.9929,26854.075
353.1709,26868.575
353.3489,26859.4
353.5268,26814.225
353.7048,26767.425
353.8828,26745.0583
354.0607,26698.1417
354.2386,26699.1
354.4165,26670.8833
354.5943,26647.1583
354.7722,26638.5917
354.95,26673.3917
355.1278,26667.3167
355.3056,26597.6667
355.4833,26506.8667
355.6611,26432.3833
355.8388,26394.3917
356.0165,26365.6833
356.1942,26385.725
356.3719,26433.9
356.5495,26407.8167
356.7271,26390.6417
356.9047,26368.9417
357.0823,26365.1417
357.2599,26381.3167
357.4374,26339.5667
357.6149,26261.0833
357.7924,26194.9167
357.9699,26202.9917
358.1474,26161.7333
358.3248,26100.2167
358.5023,26070.3333
358.6797,26001.3583
358.8571,25988.9917
359.0344,25948.2
359.2118,25883.9917
359.3891,25851.925
359.5664,25809.3167
359.7437,25786.6333
359.9209,25735.7167
360.0982,25666.525
360.2754,25622.7833
360.4526,25661.8417
360.6298,25668.4583
360.807,25652.1083
360.9841,25629.1083
361.1613,25597.45
361.3383,25635.2667
361.5154,25651.3917
361.6925,25604.7417
361.8695,25589.9417
362.0466,25543.5667
362.2236,25513.7083
362.4005,25497.9417
362.5775,25391.6917
362.7545,25308.7
362.9314,25300.8
363.1083,25330.9083
363.2852,25389.175
363.462,25331.575
363.6389,25331.025
363.8157,25261.1417
363.9925,25217.4
364.1693,25156.1333
364.346,25088.0833
364.5228,25123.3833
364.6996,25167.5167
364.8762,25208.9083
365.0529,25193.75
365.2296,25194.9917
365.4062,25194.1583
365.5829,25137.2833
365.7595,25126.9583
365.9361,25128.3167
366.1126,25135.1917
366.2892,25418.3333
366.4657,25856.5083
366.6422,25974.0333
366.8186,26014.4833
366.9951,26102.5083
367.1716,25877.1333
367.348,25927.5583
367.5244,25988.3917
367.7008,25989.1417
367.8772,25747.5
368.0535,25569.2167
368.2298,25939.6167
368.4061,26025.0333
368.5824,25898.3917
368.7586,26150.4417
368.9349,26026.4583
369.1111,25600.9083
369.2873,25391.375
369.4635,25495.8667
369.6396,25337.3667
369.8158,25197.5
369.9919,25259.7167
370.168,25413.6583
370.3441,25333.1833
370.5202,25124.7583
370.6962,24994.2667
370.8722,24938.5167
371.0482,24922.4833
371.2242,25058.6583
371.4002,25290.4583
371.5761,25247.2083
371.752,25162.55
371.9279,25246.0583
372.1038,25269.4167
372.2796,25129.4917
372.4555,25155.225
372.6313,25124.225
372.8071,24992.5
372.9829,24944.675
373.1586,25064.9917
373.3344,25045.4583
373.5101,24972.6
373.6858,24970.975
373.8615,24919.575
374.0371,25029.7083
374.2127,25241.95
374.3884,25133.5167
374.564,25044.7
374.7395,25062.4667
374.9151,25188.7333
375.0906,25586.2083
375.2661,25621.65
375.4416,25522.15
375.6171,25757.9
375.7925,25942.7333
375.968,25913.4083
376.1434,25595.3583
376.3188,25513.8417
376.4941,25564.9083
376.6695,25644.1583
376.8448,25749.5667
377.0201,25720.1917
377.1954,25762.675
377.3707,25889.6917
377.5459,26029.775
377.7212,26511.5167
377.8964,27289.6167
378.0715,27148.675
378.2467,26832.0167
378.4218,26934.4
378.597,26420.3417
378.7721,26403.3583
378.9472,26520.5167
379.1222,26833.7333
379.2973,27505.725
379.4723,28095.4083
379.6473,28368.2
379.8223,27741.125
379.9972,27226.9667
380.1722,26915.7333
380.3471,26835.925
380.522,26598.1333
380.6969,26735.8333
380.8717,27070.3417
381.0466,26651.2167
381.2214,26593.3083
381.3962,26529.275
381.571,26336.825
381.7457,26303.225
381.9204,26532.95
382.0952,26425.0417
382.2699,27124.3667
382.4445,27554.7167
382.6192,28078.2167
382.7938,28861.275
382.9685,28985.2667
383.1431,28097.075
383.3176,27316.7083
383.4922,27107.5917
383.6667,27066.6917
383.8412,26785.8333
384.0157,26697.2667
384.1902,26949.9667
384.3646,27074.9917
384.5391,27033.1333
384.7134,27264.2833
384.8878,27922.825
385.0622,28342.0917
385.2365,27623.6833
385.4109,27097.3833
385.5852,27065.0917
385.7594,27320.3917
385.9337,27640.3667
386.1079,28126.6917
386.2822,28907.9917
386.4564,28534.7917
386.6306,28055.0
386.8047,28574.3167
386.9789,28740.4
387.153,29306.0333
387.3271,29876.5
387.5012,29863.0167
387.6752,30637.5917
387.8492,31291.35
388.0233,30364.7333
388.1972,30080.75
388.3712,30122.2667
388.5452,30089.6417
388.7191,30471.7167
388.893,31523.0417
389.0669,30534.4167
389.2408,28863.8333
389.4146,27930.4167
389.5884,27221.775
389.7623,26893.3083
389.9361,26783.05
390.1098,26973.0833
390.2835,27076.2
390.4573,26992.3333
390.631,27115.1417
390.8047,27586.35
390.9784,27579.6167
391.152,27424.2417
391.3256,27668.325
391.4992,27607.6333
391.6728,27383.6167
391.8464,27985.1333
392.0199,28492.2
392.1934,28214.2083
392.3669,28901.25
392.5403,29110.6417
392.7138,29711.9083
392.8873,30244.55
393.0607,30912.9167
393.2341,31226.9917
393.4074,30888.6333
393.5808,29712.6083
393.7542,29542.3083
393.9274,29354.5
394.1007,29015.6917
394.274,29649.8833
394.4472,29567.3417
394.6205,30399.5833
394.7937,31483.75
394.9668,31510.2083
395.14,30447.2917
395.3131,29284.05
395.4863,28672.7667
395.6594,28537.8667
395.8325,28049.625
396.0055,28179.4083
396.1786,28361.15
396.3516,28504.6
396.5246,28248.8917
396.6975,27899.9917
396.8705,28632.2833
397.0434,28973.9833
397.2163,28212.525
397.3892,28248.7
397.5621,28833.85
397.735,29264.3583
397.9077,30080.2167
398.0806,29661.9167
398.2534,29855.775
398.4261,30020.025
398.5989,30876.6167
398.7716,31208.4917
398.9443,31124.3333
399.117,30724.45
399.2896,30532.0583
399.4623,29985.2417
399.6349,29860.65
399.8075,29299.3417
399.9801,28769.375
400.1526,28515.8417
400.3252,27555.175
400.4977,27138.975
400.6702,27070.9583
400.8427,26929.6667
401.0151,27123.4667
401.1875,26899.4667
401.36,27036.4583
401.5323,26860.5667
401.7047,26493.7667
401.877,26446.1917
402.0494,26525.1583
402.2216,27047.8167
402.394,27231.8667
402.5662,27051.8583
402.7385,27154.4917
402.9107,27037.3417
403.0829,26968.3417
403.2551,26796.4583
403.4272,26705.075
403.5994,26761.25
403.7715,27272.875
403.9436,27298.475
404.1156,27455.75
