UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48972
Integration Time,1000
Averages,300
Date,10/27/2019 9:11:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,88269.2032066666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.96666666667
181.9732053322,-125.546793333333
182.1045947288,-128.690126666667
182.2359681898,-130.47346
182.3673257152,-54.2301266666667
182.498667305,-51.5801266666667
182.6299929592,-54.8067933333333
182.7613026778,-53.5467933333333
182.8925964608,-52.2467933333333
183.0238743082,-51.3701266666667
183.15513622,-54.0767933333333
183.2863821962,-53.19346
183.4176122368,-49.1667933333333
183.5488263418,-47.3901266666667
183.6800245112,-52.7201266666667
183.811206745,-47.3801266666667
183.9423730432,-49.79346
184.0735234058,-49.6701266666667
184.2046578328,-46.3801266666667
184.3357763242,-49.2167933333333
184.46687888,-49.28346
184.5979655002,-46.2367933333333
184.7290361848,-49.62346
184.8600909338,-47.0401266666667
184.9911297472,-45.46346
185.122152625,-48.5667933333333
185.2531595672,-44.1667933333333
185.3841505738,-46.0001266666667
185.5151256448,-44.5867933333333
185.6460847802,-47.4401266666667
185.77702798,-49.4401266666667
185.9079552442,-48.4067933333333
186.0388665728,-47.1701266666667
186.1697619658,-46.8201266666667
186.3006414232,-44.0401266666667
186.431504945,-49.1101266666667
186.5623525312,-46.3467933333333
186.6931841818,-50.7467933333333
186.8239998968,-48.4367933333333
186.9547996762,-42.49346
187.08558352,-47.7701266666667
187.2163514282,-44.39346
187.3471034008,-51.54346
187.4778394378,-50.7301266666667
187.6085595392,-44.72346
187.739263705,-45.4601266666667
187.8699519352,-46.42346
188.0006242298,-46.34346
188.1312805888,-43.98346
188.2619210122,-46.1801266666667
188.3925455,-49.55346
188.5231540522,-47.5767933333333
188.6537466688,-48.54346
188.7843233498,-48.76346
188.9148840952,-46.68346
189.045428905,-47.0501266666667
189.1759577792,-49.1101266666667
189.3064707178,-45.6401266666667
189.4369677208,-49.85346
189.5674487882,-48.75346
189.69791392,-41.56346
189.8283631162,-47.5167933333333
189.9587963768,-48.57346
190.0892137018,-45.7801266666667
190.2196150912,-47.1067933333333
190.350000545,-48.2501266666667
190.4803700632,-47.8267933333333
190.6107236458,-47.10346
190.7410612928,-47.9201266666667
190.8713830042,-41.3967933333333
191.00168878,-47.0067933333333
191.1319786202,-46.86346
191.2622525248,-48.8401266666667
191.3925104938,-43.93346
191.5227525272,-46.8867933333333
191.652978625,-41.1001266666667
191.7831887872,-43.07346
191.9133830138,-46.6267933333333
192.0435613048,-45.0967933333333
192.1737236602,-43.9901266666667
192.30387008,-44.2967933333333
192.4340005642,-47.3101266666667
192.5641151128,-42.7801266666667
192.6942137258,-47.5601266666667
192.8242964032,-43.2167933333333
192.954363145,-44.5867933333333
193.0844139512,-46.34346
193.2144488218,-46.21346
193.3444677568,-47.7467933333333
193.4744707562,-43.65346
193.60445782,-45.6367933333333
193.7344289482,-43.9767933333333
193.8643841408,-43.8001266666667
193.9943233978,-43.2901266666667
194.1242467192,-43.4301266666667
194.254154105,-41.85346
194.3840455552,-42.3101266666667
194.5139210698,-44.24346
194.6437806488,-42.97346
194.7736242922,-42.9401266666667
194.903452,-44.62346
195.0332637722,-36.9767933333333
195.1630596088,-45.3201266666667
195.2928395098,-45.9701266666667
195.4226034752,-40.33346
195.552351505,-45.2401266666667
195.6820835992,-41.9901266666667
195.8117997578,-45.0001266666667
195.9414999808,-45.1101266666667
196.0711842682,-47.1567933333333
196.20085262,-43.76346
196.3305050362,-47.2701266666667
196.4601415168,-44.33346
196.5897620618,-41.7467933333333
196.7193666712,-42.99346
196.848955345,-45.64346
196.9785280832,-44.6967933333333
197.1080848858,-45.0367933333333
197.2376257528,-43.4567933333333
197.3671506842,-44.8501266666667
197.49665968,-43.53346
197.6261527402,-43.1767933333333
197.7556298648,-43.22346
197.8850910538,-42.84346
198.0145363072,-42.4867933333333
198.143965625,-33.5567933333333
198.2733790072,-45.0967933333333
198.4027764538,-42.47346
198.5321579648,-44.2167933333333
198.6615235402,-40.89346
198.79087318,-40.8901266666667
198.9202068842,-39.5467933333333
199.0495246528,-43.82346
199.1788264858,-42.9567933333333
199.3081123832,-43.1301266666667
199.437382345,-42.16346
199.5666363712,-42.3901266666667
199.6958744618,-42.9501266666667
199.8250966168,-39.9267933333334
199.9543028362,-39.1167933333333
200.08349312,-42.3767933333333
200.2126674682,-43.6501266666667
200.3418258808,-39.70346
200.4709683578,-42.3601266666667
200.6000948992,-41.55346
200.729205505,-44.7867933333333
200.8583001752,-39.9301266666667
200.9873789098,-39.0201266666667
201.1164417088,-41.4667933333333
201.2454885722,-38.5001266666667
201.3745195,-40.2901266666667
201.5035344922,-41.3501266666667
201.6325335488,-40.7767933333333
201.7615166698,-38.07346
201.8904838552,-39.83346
202.019435105,-38.5101266666667
202.1483704192,-39.1801266666667
202.2772897978,-39.8901266666667
202.4061932408,-39.70346
202.5350807482,-41.6801266666667
202.66395232,-37.7267933333333
202.7928079562,-40.2301266666667
202.9216476568,-35.19346
203.0504714218,-37.3867933333333
203.1792792512,-39.2767933333333
203.308071145,-39.7701266666667
203.4368471032,-26.0801266666667
203.5656071258,-38.1701266666667
203.6943512128,-38.1301266666667
203.8230793642,-37.7201266666667
203.95179158,-38.8367933333333
204.0804878602,-41.1567933333333
204.2091682048,-35.2201266666667
204.3378326138,-39.0201266666667
204.4664810872,-34.73346
204.595113625,-38.3201266666667
204.7237302272,-36.1201266666667
204.8523308938,-35.0767933333333
204.9809156248,-37.9167933333333
205.1094844202,-34.4001266666667
205.23803728,-36.2267933333334
205.3665742042,-35.8001266666667
205.4950951928,-33.2601266666667
205.6236002458,-37.7801266666667
205.7520893632,-33.34346
205.880562545,-35.0001266666667
206.0090197912,-35.8301266666667
206.1374611018,-36.1267933333334
206.2658864768,-32.92346
206.3942959162,-34.4267933333333
206.52268942,-36.4401266666667
206.6510669882,-35.7601266666667
206.7794286208,-31.2401266666667
206.9077743178,-34.8001266666667
207.0361040792,-31.2101266666667
207.164417905,-34.4067933333333
207.2927157952,-34.31346
207.4209977498,-33.31346
207.5492637688,-33.8901266666667
207.6775138522,-30.8767933333333
207.805748,-34.04346
207.9339662122,-30.8801266666667
208.0621684888,-34.9467933333334
208.1903548298,-31.8767933333333
208.3185252352,-32.5101266666667
208.446679705,-31.1967933333333
208.5748182392,-31.4967933333333
208.7029408378,-30.99346
208.8310475008,-32.6901266666667
208.9591382282,-32.85346
209.08721302,-34.2767933333333
209.2152718762,-33.3167933333333
209.3433147968,-26.6667933333333
209.4713417818,-32.0601266666667
209.5993528312,-33.0901266666667
209.727347945,-32.6167933333333
209.8553271232,-31.8767933333333
209.9832903658,-28.88346
210.1112376728,-32.2167933333333
210.2391690442,-33.3601266666667
210.36708448,-34.80346
210.4949839802,-32.4867933333333
210.6228675448,-29.4301266666667
210.7507351738,-27.6067933333333
210.8785868672,-32.8667933333333
211.006422625,-30.8501266666667
211.1342424472,-25.49346
211.2620463338,-30.2001266666667
211.3898342848,-27.58346
211.5176063002,-30.95346
211.64536238,-27.8901266666667
211.7731025242,-31.4167933333333
211.9008267328,-28.4867933333333
212.0285350058,-29.26346
212.1562273432,-27.5267933333333
212.283903745,-23.7101266666667
212.4115642112,-28.9601266666667
212.5392087418,-26.4601266666667
212.6668373368,-25.93346
212.7944499962,-27.8667933333333
212.92204672,-27.4101266666667
213.0496275082,-28.66346
213.1771923608,-26.35346
213.3047412778,-23.7501266666667
213.4322742592,-27.35346
213.559791305,-25.1001266666667
213.6872924152,-24.5567933333333
213.8147775898,-25.4967933333333
213.9422468288,-25.0867933333333
214.0697001322,-22.8601266666667
214.1971375,-25.75346
214.3245589322,-22.2467933333333
214.4519644288,-22.8067933333333
214.5793539898,-21.5401266666667
214.7067276152,-23.61346
214.834085305,-22.86346
214.9614270592,-24.9001266666667
215.0887528778,-21.25346
215.2160627608,-23.25346
215.3433567082,-20.17346
215.47063472,-21.02346
215.5978967962,-20.0901266666667
215.7251429368,-16.8101266666667
215.8523731418,-18.1901266666667
215.9795874112,-22.0601266666667
216.106785745,-21.5701266666667
216.2339681432,-18.76346
216.3611346058,-15.9401266666667
216.4882851328,-16.56346
216.6154197242,-19.9401266666667
216.74253838,-13.7201266666667
216.8696411002,-16.6601266666667
216.9967278848,-15.7301266666667
217.1237987338,-16.9001266666667
217.2508536472,-19.12346
217.377892625,-14.9701266666667
217.5049156672,-13.9001266666667
217.6319227738,-16.7901266666667
217.7589139448,-17.9601266666667
217.8858891802,-16.4901266666667
218.01284848,-16.2067933333333
218.1397918442,-17.1301266666667
218.2667192728,-15.19346
218.3936307658,-13.97346
218.5205263232,-14.3901266666667
218.647405945,-11.8401266666667
218.7742696312,-12.4001266666667
218.9011173818,-13.59346
219.0279491968,-13.0367933333333
219.1547650762,-13.47346
219.28156502,-11.4101266666667
219.4083490282,-9.61346
219.5351171008,-10.17346
219.6618692378,-9.57679333333333
219.7886054392,-8.58346
219.915325705,-7.78012666666667
220.0420300352,-10.2567933333333
220.1687184298,-8.93012666666667
220.2953908888,-7.63679333333334
220.4220474122,-8.78346000000001
220.548688,-9.75346
220.6753126522,-9.86346000000001
220.8019213688,-7.10012666666667
220.9285141498,-8.60679333333334
221.0550909952,-5.29012666666667
221.181651905,-5.91679333333334
221.3081968792,-7.66679333333333
221.4347259178,-3.32346000000001
221.5612390208,-2.91679333333334
221.6877361882,-8.41346
221.81421742,-5.85679333333334
221.9406827162,-6.63346000000001
222.0671320768,-3.47012666666667
222.1935655018,-8.55012666666667
222.3199829912,-5.47012666666667
222.446384545,-4.65012666666667
222.5727701632,-7.50012666666667
222.6991398458,-1.40346000000001
222.8254935928,-1.82346000000001
222.9518314042,-3.67679333333334
223.07815328,1.98653999999999
223.2044592202,3.07653999999999
223.3307492248,6.56987333333333
223.4570232938,3.92987333333333
223.5832814272,3.77987333333333
223.709523625,5.48987333333333
223.8357498872,0.96320666666666
223.9619602138,13.2532066666667
224.0881546048,7.12320666666666
224.2143330602,9.18654
224.34049558,11.03654
224.4666421642,7.97320666666667
224.5927728128,15.1032066666666
224.7188875258,8.22653999999999
224.8449863032,14.81654
224.971069145,14.8898733333333
225.0971360512,13.3332066666667
225.2231870218,17.62654
225.3492220568,18.1998733333333
225.4752411562,20.41654
225.60124432,23.6698733333333
225.7272315482,26.55654
225.8532028408,28.7232066666667
225.9791581978,30.4098733333333
226.1050976192,29.0598733333333
226.231021105,37.0332066666666
226.3569286552,37.55654
226.4828202698,38.1732066666667
226.6086959488,47.0298733333333
226.7345556922,45.1098733333333
226.8603995,50.6098733333333
226.9862273722,55.0398733333333
227.1120393088,57.7532066666667
227.2378353098,61.3832066666667
227.3636153752,64.2432066666667
227.489379505,75.71654
227.6151276992,72.40654
227.7408599578,72.07654
227.8665762808,84.3398733333333
227.9922766682,88.6398733333333
228.11796112,95.1398733333333
228.2436296362,99.5932066666667
228.3692822168,106.62654
228.4949188618,112.243206666667
228.6205395712,123.85654
228.746144345,137.00654
228.8717331832,141.02654
228.9973060858,148.239873333333
229.1228630528,159.583206666667
229.2484040842,172.453206666667
229.37392918,178.93654
229.4994383402,195.29654
229.6249315648,203.299873333333
229.7504088538,216.589873333333
229.8758702072,230.989873333333
230.001315625,243.04654
230.1267451072,254.949873333333
230.2521586538,277.159873333333
230.3775562648,290.609873333333
230.5029379402,301.129873333333
230.62830368,319.569873333333
230.7536534842,340.69654
230.8789873528,360.52654
231.0043052858,390.349873333333
231.1296072832,405.323206666667
231.254893345,434.353206666667
231.3801634712,461.763206666666
231.5054176618,482.62654
231.6306559168,510.313206666666
231.7558782362,532.41654
231.88108462,571.709873333333
232.0062750682,601.089873333333
232.1314495808,640.89654
232.2566081578,666.06654
232.3817507992,706.289873333333
232.506877505,739.07654
232.6319882752,781.889873333333
232.7570831098,828.649873333333
232.8821620088,874.81654
233.0072249722,921.919873333334
233.132272,965.133206666667
233.2573030922,1008.10320666667
233.3823182488,1068.51654
233.5073174698,1120.66320666667
233.6323007552,1179.33987333333
233.757268105,1225.32320666667
233.8822195192,1287.04987333333
234.0071549978,1353.51320666667
234.1320745408,1423.45320666667
234.2569781482,1482.26654
234.38186582,1564.50987333333
234.5067375562,1629.75654
234.6315933568,1706.26654
234.7564332218,1806.32654
234.8812571512,1866.30654
235.006065145,1953.28320666667
235.1308572032,2046.86654
235.2556333258,2131.05320666667
235.3803935128,2223.78987333333
235.5051377642,2328.66320666667
235.62986608,2427.47654
235.7545784602,2525.11987333333
235.8792749048,2632.96654
236.0039554138,2744.78987333333
236.1286199872,2853.26654
236.253268625,2970.33987333333
236.3779013272,3101.12654
236.5025180938,3222.74320666667
236.6271189248,3346.66654
236.7517038202,3482.34654
236.87627278,3620.78320666667
237.0008258042,3758.51987333333
237.1253628928,3914.18987333333
237.2498840458,4060.96654
237.3743892632,4215.37320666667
237.498878545,4375.40320666667
237.6233518912,4536.81987333333
237.7478093018,4700.14987333333
237.8722507768,4871.85987333333
237.9966763162,5039.99987333333
238.12108592,5215.70987333333
238.2454795882,5399.55987333333
238.3698573208,5574.00320666667
238.4942191178,5762.26987333333
238.6185649792,5952.40320666667
238.742894905,6145.88320666667
238.8672088952,6347.22654
238.9915069498,6555.23320666667
239.1157890688,6765.41320666667
239.2400552522,6972.37320666667
239.3643055,7191.46320666667
239.4885398122,7411.65987333333
239.6127581888,7635.36987333333
239.7369606298,7873.06320666667
239.8611471352,8096.55987333333
239.985317705,8344.83654
240.1094723392,8593.00320666667
240.2336110378,8839.86987333333
240.3577338008,9089.21320666667
240.4818406282,9339.12987333333
240.60593152,9605.17654
240.7300064762,9880.88654
240.8540654968,10138.4398733333
240.9781085818,10416.6732066667
241.1021357312,10686.68654
241.226146945,10977.33654
241.3501422232,11255.7032066667
241.4741215658,11542.1998733333
241.5980849728,11838.5298733333
241.7220324442,12126.4732066667
241.84596398,12423.1232066667
241.9698795802,12733.80654
242.0937792448,13042.55654
242.2176629738,13370.67654
242.3415307672,13714.3332066667
242.465382625,14047.66654
242.5892185472,14351.3032066667
242.7130385338,14591.7632066667
242.8368425848,14912.06654
242.9606307002,15277.98654
243.08440288,15640.75654
243.2081591242,16026.92654
243.3318994328,16411.7098733333
243.4556238058,16775.33654
243.5793322432,17154.9298733333
243.703024745,17481.4098733333
243.8267013112,17881.93654
243.9503619418,18198.9098733333
244.0740066368,18403.05654
244.1976353962,18689.8098733333
244.32124822,19035.9098733333
244.4448451082,19505.1332066667
244.5684260608,19972.4632066667
244.6919910778,20371.9898733333
244.8155401592,20801.7732066667
244.939073305,21172.8098733333
245.0625905152,21579.0298733333
245.1860917898,21959.80654
245.3095771288,22295.4332066667
245.4330465322,22752.3432066667
245.5565,23084.7698733333
245.6799375322,23492.4098733333
245.8033591288,23966.6832066667
245.9267647898,24332.21654
246.0501545152,24543.5098733333
246.173528305,24735.0732066667
246.2968861592,25164.83654
246.4202280778,25648.3398733333
246.5435540608,26224.75654
246.6668641082,26786.2032066667
246.79015822,27382.6898733333
246.9134363962,27837.98654
247.0366986368,28424.10654
247.1599449418,28851.36654
247.2831753112,29323.3298733333
247.406389745,29879.3798733333
247.5295882432,30268.1432066667
247.6527708058,30798.9732066666
247.7759374328,31264.5598733333
247.8990881242,31677.5732066666
248.02222288,32179.0598733333
248.1453417002,32675.11654
248.2684445848,33114.7398733333
248.3915315338,33606.9732066667
248.5146025472,33981.0398733333
248.637657625,34059.4398733333
248.7606967672,34180.07654
248.8837199738,34766.1198733333
249.0067272448,35406.53654
249.1297185802,36005.94654
249.25269398,36473.2832066667
249.3756534442,37072.6598733333
249.4985969728,37522.7132066667
249.6215245658,38153.7398733333
249.7444362232,38556.5232066667
249.867331945,39235.8332066666
249.9902117312,39686.5632066667
250.1130755818,40228.70654
250.2359234968,40833.7398733333
250.3587554762,41210.89654
250.48157152,41746.10654
250.6043716282,42205.5932066667
250.7271558008,42609.00654
250.8499240378,43140.6898733333
250.9726763392,43665.0098733333
251.095412705,44117.93654
251.2181331352,44544.05654
251.3408376298,44996.8698733333
251.4635261888,45437.92654
251.5861988122,45751.1898733333
251.7088555,45840.9598733333
251.8314962522,46101.6398733333
251.9541210688,46730.7632066667
252.0767299498,47336.4598733333
252.1993228952,47927.76654
252.321899905,48463.9098733333
252.4444609792,48990.48654
252.5670061178,49540.5098733333
252.6895353208,50042.0898733333
252.8120485882,50555.3132066667
252.93454592,51161.0032066667
253.0570273162,51577.4132066667
253.1794927768,52202.8632066667
253.3019423018,52658.5098733333
253.4243758912,53096.9732066667
253.546793545,53642.1932066667
253.6691952632,54088.53654
253.7915810458,54464.9698733333
253.9139508928,54927.9832066667
254.0363048042,55371.1198733333
254.15864278,55810.2898733333
254.2809648202,56285.43654
254.4032709248,56625.0832066667
254.5255610938,57022.2232066667
254.6478353272,57356.19654
254.770093625,57687.8098733333
254.8923359872,57990.5432066667
255.0145624138,58351.43654
255.1367729048,58504.94654
255.2589674602,58509.96654
255.38114608,58832.49654
255.5033087642,59354.3132066667
255.6254555128,59881.83654
255.7475863258,60319.0598733333
255.8697012032,60873.6932066667
255.991800145,61336.5298733333
256.1138831512,61896.7798733333
256.2359502218,62330.0898733333
256.3580013568,63009.53654
256.4800365562,63563.5798733334
256.60205582,64180.39654
256.7240591482,64691.13654
256.8460465408,65097.5832066666
256.9680179978,65615.86654
257.0899735192,66030.2032066667
257.211913105,66407.5532066667
257.3338367552,66814.3232066667
257.4557444698,67161.2998733334
257.5776362488,67473.8098733333
257.6995120922,67802.7232066667
257.821372,68107.7398733334
257.9432159722,68442.5298733334
258.0650440088,68779.6332066667
258.1868561098,69066.0498733334
258.3086522752,69372.72654
258.430432505,69668.8232066667
258.5521967992,69929.15654
258.6739451578,70286.6398733333
258.7956775808,70667.84654
258.9173940682,70965.40654
259.03909462,71197.6832066667
259.1607792362,71236.3232066667
259.2824479168,71456.8232066667
259.4041006618,71810.0332066667
259.5257374712,72138.8298733333
259.647358345,72465.9832066667
259.7689632832,72742.4198733333
259.8905522858,72996.56654
260.0121253528,73369.6532066667
260.1336824842,73525.7698733333
260.25522368,73834.59654
260.3767489402,74028.3898733333
260.4982582648,74257.40654
260.6197516538,74464.0032066666
260.7412291072,74700.5498733333
260.862690625,74972.1832066667
260.9841362072,75199.85654
261.1055658538,75436.5732066667
261.2269795648,75732.77654
261.3483773402,75987.8598733333
261.46975918,76184.6998733333
261.5911250842,76435.2932066667
261.7124750528,76675.31654
261.8338090858,76895.39654
261.9551271832,77219.69654
262.076429345,77579.43654
262.1977155712,77830.5398733333
262.3189858618,78078.2532066667
262.4402402168,78251.95654
262.5614786362,78433.72654
262.68270112,78611.1232066667
262.8039076682,78735.39654
262.9250982808,78940.2398733333
263.0462729578,79136.9032066667
263.1674316992,79327.0532066667
263.288574505,79486.61654
263.4097013752,79534.3332066667
263.5308123098,79512.1132066667
263.6519073088,79577.1398733333
263.7729863722,79739.4132066667
263.8940495,79860.60654
264.0150966922,79978.18654
264.1361279488,80165.1798733333
264.2571432698,80340.47654
264.3781426552,80570.3098733333
264.499126105,80749.4498733333
264.6200936192,80964.67654
264.7410451978,81106.91654
264.8619808408,81270.28654
264.9829005482,81439.36654
265.10380432,81537.0598733333
265.2246921562,81632.72654
265.3455640568,81756.5498733333
265.4664200218,81865.7632066666
265.5872600512,81908.20654
265.708084145,82057.10654
265.8288923032,82118.00654
265.9496845258,82192.6432066666
266.0704608128,82262.6132066666
266.1912211642,82303.42654
266.31196558,82291.8232066666
266.4326940602,82317.0498733333
266.5534066048,82351.33654
266.6741032138,82360.26654
266.7947838872,82391.95654
266.915448625,82306.82654
267.0360974272,82237.8398733333
267.1567302938,82227.4632066667
267.2773472248,82198.43654
267.3979482202,82177.5432066666
267.51853328,82099.6298733333
267.6391024042,82215.6198733333
267.7596555928,82313.0232066667
267.8801928458,82372.28654
268.0007141632,82416.4498733333
268.121219545,82579.13654
268.2417089912,82627.3532066667
268.3621825018,82694.2432066667
268.4826400768,82876.8032066666
268.6030817162,82956.9232066666
268.72350742,83027.1732066666
268.8439171882,83133.78654
268.9643110208,83182.8298733333
269.0846889178,83279.86654
269.2050508792,83255.9332066666
269.325396905,83256.6932066666
269.4457269952,83326.38654
269.5660411498,83336.5132066666
269.6863393688,83378.0232066667
269.8066216522,83423.2132066667
269.926888,83432.26654
270.0471384122,83468.2098733333
270.1673728888,83508.68654
270.2875914298,83487.33654
270.4077940352,83525.1898733333
270.527980705,83501.14654
270.6481514392,83488.2898733333
270.7683062378,83468.22654
270.8884451008,83460.1332066667
271.0085680282,83364.8598733333
271.12867502,83362.62654
271.2487660762,83319.5532066666
271.3688411968,83239.9432066666
271.4889003818,83273.2798733333
271.6089436312,83260.1998733333
271.728970945,83280.4998733333
271.8489823232,83213.50654
271.9689777658,83166.48654
272.0889572728,83201.9598733333
272.2089208442,83229.04654
272.32886848,83267.24654
272.4488001802,83266.4632066667
272.5687159448,83302.8032066666
272.6886157738,83382.7832066666
272.8084996672,83425.87654
272.928367625,83519.86654
273.0482196472,83711.8898733333
273.1680557338,83801.25654
273.2878758848,83867.23654
273.4076801002,83878.8032066667
273.52746838,83825.5198733333
273.6472407242,83833.7198733333
273.7669971328,83849.7632066667
273.8867376058,83867.3132066667
274.0064621432,83850.0832066667
274.126170745,83839.8898733333
274.2458634112,83854.3532066667
274.3655401418,83879.70654
274.4852009368,83910.5398733333
274.6048457962,83962.0132066667
274.72447472,83978.32654
274.8440877082,83998.0198733333
274.9636847608,84012.13654
275.0832658778,84045.6332066667
275.2028310592,84083.33654
275.322380305,84040.7532066666
275.4419136152,84077.38654
275.5614309898,84015.2098733333
275.6809324288,84015.6498733333
275.8004179322,83933.8498733333
275.9198875,83852.4398733333
276.0393411322,83845.16654
276.1587788288,83779.5232066667
276.2782005898,83774.4832066667
276.3976064152,83780.3232066667
276.516996305,83704.61654
276.6363702592,83719.1432066666
276.7557282778,83731.7698733333
276.8750703608,83750.3598733333
276.9943965082,83825.8232066667
277.11370672,83863.9898733333
277.2330009962,83903.3098733333
277.3522793368,84057.17654
277.4715417418,84156.48654
277.5907882112,84174.1432066666
277.710018745,84236.6132066666
277.8292333432,84275.9832066666
277.9484320058,84279.0032066666
278.0676147328,84287.50654
278.1867815242,84316.7898733333
278.30593238,84322.6732066666
278.4250673002,84335.5298733333
278.5441862848,84360.5298733333
278.6632893338,84438.3532066667
278.7823764472,84412.4732066666
278.901447625,84409.3098733333
279.0205028672,84419.5898733333
279.1395421738,84492.5998733333
279.2585655448,84502.5998733333
279.3775729802,84460.6832066666
279.49656448,84466.5098733333
279.6155400442,84473.3498733333
279.7344996728,84453.04654
279.8534433658,84421.05654
279.9723711232,84435.3798733333
280.091282945,84408.9532066666
280.2101788312,84343.2732066667
280.3290587818,84388.27654
280.4479227968,84289.1232066666
280.5667708762,84252.8932066666
280.68560302,84247.7832066666
280.8044192282,84192.8232066666
280.9232195008,84235.5532066666
281.0420038378,84233.1332066667
281.1607722392,84248.6732066666
281.279524705,84314.75654
281.3982612352,84330.59654
281.5169818298,84434.6998733333
281.6356864888,84505.8098733333
281.7543752122,84543.1498733333
281.873048,84529.6498733333
281.9917048522,84577.3032066666
282.1103457688,84625.10654
282.2289707498,84637.44654
282.3475797952,84611.17654
282.466172905,84643.76654
282.5847500792,84651.7798733333
282.7033113178,84615.8598733333
282.8218566208,84533.1832066666
282.9403859882,84404.66654
283.05889942,84354.3298733333
283.1773969162,84292.9832066666
283.2958784768,84286.3732066666
283.4143441018,84200.6298733333
283.5327937912,84107.5998733333
283.651227545,84080.4232066666
283.7696453632,84011.8932066666
283.8880472458,83960.95654
284.0064331928,83974.05654
284.1248032042,83973.4132066666
284.24315728,83969.4032066667
284.3614954202,84000.5632066666
284.4798176248,84051.9432066666
284.5981238938,84192.5398733333
284.7164142272,84291.5632066666
284.834688625,84298.45654
284.9529470872,84252.0598733333
285.0711896138,84234.7898733333
285.1894162048,84194.8898733333
285.3076268602,84165.8298733333
285.42582158,84123.1498733333
285.5440003642,84099.89654
285.6621632128,84066.8032066666
285.7803101258,84033.6798733333
285.8984411032,84021.12654
286.016556145,83954.76654
286.1346552512,83944.7398733333
286.2527384218,83980.80654
286.3708056568,83915.0032066667
286.4888569562,83875.9332066667
286.60689232,83820.48654
286.7249117482,83773.3998733333
286.8429152408,83765.97654
286.9609027978,83762.9432066667
287.0788744192,83769.0332066667
287.196830105,83830.2698733333
287.3147698552,83740.0498733333
287.4326936698,83665.83654
287.5506015488,83635.0732066666
287.6684934922,83613.8732066666
287.7863695,83544.73654
287.9042295722,83471.0032066666
288.0220737088,83434.37654
288.1399019098,83392.2298733333
288.2577141752,83299.4698733333
288.375510505,83237.94654
288.4932908992,83147.0432066666
288.6110553578,83055.6198733333
288.7288038808,82959.0132066666
288.8465364682,82872.8832066667
288.96425312,82776.62654
289.0819538362,82734.0198733333
289.1996386168,82775.85654
289.3173074618,82871.6198733333
289.4349603712,82874.0498733333
289.552597345,82889.12654
289.6702183832,82954.2698733333
289.7878234858,82964.7298733333
289.9054126528,82973.5432066666
290.0229858842,83043.3598733333
290.14054318,83061.9098733333
290.2580845402,83076.6198733333
290.3756099648,83096.3532066666
290.4931194538,83180.28654
290.6106130072,83242.45654
290.728090625,83266.6932066666
290.8455523072,83306.9498733333
290.9629980538,83394.4098733333
291.0804278648,83458.1932066666
291.1978417402,83527.1632066666
291.31523968,83558.10654
291.4326216842,83606.5432066666
291.5499877528,83696.6832066666
291.6673378858,83821.5198733333
291.7846720832,83834.43654
291.901990345,83927.6332066667
292.0192926712,84025.1798733333
292.1365790618,84082.0798733333
292.2538495168,84152.0798733333
292.3711040362,84210.03654
292.48834262,84247.02654
292.6055652682,84318.5598733333
292.7227719808,84376.73654
292.8399627578,84472.70654
292.9571375992,84549.3698733333
293.074296505,84608.8532066667
293.1914394752,84674.24654
293.3085665098,84737.1032066667
293.4256776088,84823.15654
293.5427727722,84896.92654
293.659852,84997.6698733333
293.7769152922,85069.70654
293.8939626488,85205.23654
294.0109940698,85256.25654
294.1280095552,85277.76654
294.245009105,85375.3498733333
294.3619927192,85440.1498733333
294.4789603978,85515.8932066666
294.5959121408,85560.7932066666
294.7128479482,85606.8998733333
294.82976782,85745.14654
294.9466717562,85801.94654
295.0635597568,85870.97654
295.1804318218,85959.2198733333
295.2972879512,85982.4298733333
295.414128145,85999.39654
295.5309524032,86129.5698733333
295.6477607258,86141.3698733333
295.7645531128,86198.07654
295.8813295642,86230.0532066666
295.99809008,86288.7998733333
296.1148346602,86381.45654
296.2315633048,86461.5032066666
296.3482760138,86464.0032066666
296.4649727872,86506.87654
296.581653625,86639.5532066666
296.6983185272,86744.78654
296.8149674938,86830.7632066666
296.9316005248,86912.36654
297.0482176202,86955.31654
297.16481878,86945.7898733333
297.2814040042,87056.10654
297.3979732928,87141.1032066667
297.5145266458,87164.1432066666
297.6310640632,87177.1298733333
297.747585545,87267.6598733333
297.8640910912,87355.7498733333
297.9805807018,87399.01654
298.0970543768,87435.11654
298.2135121162,87397.5732066666
298.32995392,87427.5132066666
298.4463797882,87479.6798733333
298.5627897208,87507.20654
298.6791837178,87513.19654
298.7955617792,87550.07654
298.911923905,87639.36654
299.0282700952,87654.74654
299.1446003498,87692.1632066666
299.2609146688,87690.61654
299.3772130522,87767.7098733333
299.4934955,87709.3098733333
299.6097620122,87811.54654
299.7260125888,87862.8498733333
299.8422472298,87894.72654
299.9584659352,87888.0432066666
300.074668705,87980.5898733333
300.1908555392,88021.8132066666
300.3070264378,88032.06654
300.4231814008,88067.9198733333
300.5393204282,88124.94654
300.65544352,88185.23654
300.7715506762,88192.4132066666
300.8876418968,88188.90654
301.0037171818,88269.2032066666
301.1197765312,88230.05654
301.235819945,88257.8832066667
