UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48962
Integration Time,1000
Averages,300
Date,10/27/2019 8:21:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,87510.71687
Reference Date,Multiple Library Date
User Note,


181.8418,1563.01
181.9732053322,-135.23313
182.1045947288,-138.439796666667
182.2359681898,-140.186463333333
182.3673257152,-52.3997966666667
182.498667305,-49.4497966666667
182.6299929592,-52.6797966666667
182.7613026778,-51.3497966666667
182.8925964608,-50.4697966666667
183.0238743082,-49.2564633333333
183.15513622,-52.1164633333333
183.2863821962,-50.36313
183.4176122368,-47.10313
183.5488263418,-45.8397966666667
183.6800245112,-50.61313
183.811206745,-45.64313
183.9423730432,-48.0397966666667
184.0735234058,-47.80313
184.2046578328,-44.1764633333333
184.3357763242,-47.9397966666667
184.46687888,-47.65313
184.5979655002,-44.8197966666667
184.7290361848,-47.8197966666667
184.8600909338,-45.7497966666667
184.9911297472,-44.3064633333333
185.122152625,-47.38313
185.2531595672,-42.90313
185.3841505738,-44.71313
185.5151256448,-43.9364633333333
185.6460847802,-46.5797966666667
185.77702798,-48.0264633333333
185.9079552442,-47.51313
186.0388665728,-46.2897966666667
186.1697619658,-46.0764633333333
186.3006414232,-42.85313
186.431504945,-48.2364633333333
186.5623525312,-45.5064633333333
186.6931841818,-50.2397966666667
186.8239998968,-47.31313
186.9547996762,-41.7564633333333
187.08558352,-46.8697966666667
187.2163514282,-43.84313
187.3471034008,-50.7464633333333
187.4778394378,-49.96313
187.6085595392,-44.3764633333333
187.739263705,-45.0364633333333
187.8699519352,-46.1997966666667
188.0006242298,-46.6097966666667
188.1312805888,-43.6964633333333
188.2619210122,-45.4464633333333
188.3925455,-49.3664633333333
188.5231540522,-47.5664633333333
188.6537466688,-48.3464633333333
188.7843233498,-48.8797966666667
188.9148840952,-45.79313
189.045428905,-46.5297966666667
189.1759577792,-49.24313
189.3064707178,-45.3464633333333
189.4369677208,-49.13313
189.5674487882,-48.1497966666667
189.69791392,-41.25313
189.8283631162,-46.9897966666667
189.9587963768,-47.7864633333333
190.0892137018,-46.1597966666667
190.2196150912,-47.24313
190.350000545,-47.7797966666667
190.4803700632,-47.79313
190.6107236458,-46.8764633333333
190.7410612928,-47.8264633333333
190.8713830042,-40.52313
191.00168878,-46.39313
191.1319786202,-46.4497966666667
191.2622525248,-48.44313
191.3925104938,-43.8864633333333
191.5227525272,-46.88313
191.652978625,-40.5597966666667
191.7831887872,-43.15313
191.9133830138,-46.0397966666667
192.0435613048,-44.37313
192.1737236602,-43.5497966666667
192.30387008,-43.56313
192.4340005642,-46.9664633333333
192.5641151128,-42.92313
192.6942137258,-47.0597966666667
192.8242964032,-41.9297966666667
192.954363145,-44.44313
193.0844139512,-46.2264633333333
193.2144488218,-46.0464633333333
193.3444677568,-47.8697966666667
193.4744707562,-44.1697966666667
193.60445782,-45.7097966666667
193.7344289482,-44.11313
193.8643841408,-43.2597966666667
193.9943233978,-43.0864633333333
194.1242467192,-43.1697966666667
194.254154105,-41.9364633333333
194.3840455552,-42.6897966666667
194.5139210698,-43.9564633333333
194.6437806488,-42.84313
194.7736242922,-42.5764633333333
194.903452,-44.7097966666667
195.0332637722,-36.6664633333333
195.1630596088,-44.9264633333333
195.2928395098,-45.78313
195.4226034752,-40.1697966666667
195.552351505,-45.4664633333333
195.6820835992,-41.4364633333333
195.8117997578,-44.9097966666667
195.9414999808,-44.87313
196.0711842682,-47.0164633333333
196.20085262,-43.9664633333333
196.3305050362,-47.33313
196.4601415168,-44.0097966666667
196.5897620618,-40.9597966666667
196.7193666712,-42.0697966666667
196.848955345,-45.6264633333333
196.9785280832,-44.0364633333333
197.1080848858,-44.70313
197.2376257528,-43.4097966666667
197.3671506842,-44.6864633333333
197.49665968,-43.49313
197.6261527402,-42.9697966666667
197.7556298648,-42.3197966666667
197.8850910538,-43.00313
198.0145363072,-42.09313
198.143965625,-33.2197966666667
198.2733790072,-44.72313
198.4027764538,-41.7064633333333
198.5321579648,-43.7064633333333
198.6615235402,-40.4464633333333
198.79087318,-40.7664633333333
198.9202068842,-40.0864633333333
199.0495246528,-43.5397966666667
199.1788264858,-42.31313
199.3081123832,-43.2264633333333
199.437382345,-41.6764633333333
199.5666363712,-42.96313
199.6958744618,-43.91313
199.8250966168,-40.2197966666667
199.9543028362,-39.47313
200.08349312,-42.2564633333333
200.2126674682,-43.2397966666667
200.3418258808,-39.0364633333333
200.4709683578,-42.4297966666667
200.6000948992,-41.9464633333333
200.729205505,-44.82313
200.8583001752,-39.89313
200.9873789098,-38.74313
201.1164417088,-41.2897966666667
201.2454885722,-37.8397966666667
201.3745195,-40.3697966666667
201.5035344922,-41.3364633333333
201.6325335488,-41.0997966666667
201.7615166698,-38.2797966666667
201.8904838552,-40.1397966666667
202.019435105,-38.2497966666667
202.1483704192,-38.5764633333333
202.2772897978,-39.98313
202.4061932408,-39.4197966666667
202.5350807482,-41.66313
202.66395232,-37.0497966666667
202.7928079562,-40.5997966666667
202.9216476568,-35.51313
203.0504714218,-36.6297966666667
203.1792792512,-39.0064633333333
203.308071145,-40.44313
203.4368471032,-26.94313
203.5656071258,-38.60313
203.6943512128,-38.1864633333333
203.8230793642,-37.3797966666667
203.95179158,-38.93313
204.0804878602,-41.0364633333333
204.2091682048,-34.8797966666667
204.3378326138,-38.6964633333333
204.4664810872,-34.98313
204.595113625,-38.0497966666667
204.7237302272,-36.2064633333333
204.8523308938,-34.7197966666667
204.9809156248,-38.30313
205.1094844202,-34.5897966666667
205.23803728,-35.94313
205.3665742042,-35.9397966666667
205.4950951928,-33.8364633333333
205.6236002458,-38.2064633333333
205.7520893632,-33.1197966666667
205.880562545,-34.7764633333333
206.0090197912,-35.6097966666667
206.1374611018,-36.53313
206.2658864768,-32.89313
206.3942959162,-35.1864633333333
206.52268942,-36.72313
206.6510669882,-35.62313
206.7794286208,-31.3864633333333
206.9077743178,-34.85313
207.0361040792,-31.0864633333333
207.164417905,-34.8064633333333
207.2927157952,-35.3264633333333
207.4209977498,-33.3697966666667
207.5492637688,-33.8064633333333
207.6775138522,-30.5864633333333
207.805748,-34.11313
207.9339662122,-31.4564633333333
208.0621684888,-35.4297966666667
208.1903548298,-31.7564633333333
208.3185252352,-32.75313
208.446679705,-31.6764633333333
208.5748182392,-31.45313
208.7029408378,-30.8864633333333
208.8310475008,-32.75313
208.9591382282,-32.9264633333333
209.08721302,-34.54313
209.2152718762,-33.3164633333333
209.3433147968,-27.04313
209.4713417818,-32.2997966666667
209.5993528312,-32.8664633333333
209.727347945,-32.0464633333333
209.8553271232,-32.5397966666667
209.9832903658,-29.35313
210.1112376728,-31.88313
210.2391690442,-33.7397966666667
210.36708448,-35.18313
210.4949839802,-32.36313
210.6228675448,-30.0364633333333
210.7507351738,-28.12313
210.8785868672,-33.11313
211.006422625,-31.22313
211.1342424472,-26.4964633333333
211.2620463338,-30.9964633333333
211.3898342848,-27.69313
211.5176063002,-31.30313
211.64536238,-28.29313
211.7731025242,-31.27313
211.9008267328,-28.1397966666667
212.0285350058,-29.51313
212.1562273432,-27.44313
212.283903745,-24.1397966666667
212.4115642112,-29.1664633333333
212.5392087418,-26.84313
212.6668373368,-26.5997966666667
212.7944499962,-28.0297966666667
212.92204672,-27.39313
213.0496275082,-28.3664633333333
213.1771923608,-26.56313
213.3047412778,-23.7897966666667
213.4322742592,-28.1897966666667
213.559791305,-25.7264633333333
213.6872924152,-24.4564633333333
213.8147775898,-26.44313
213.9422468288,-25.1964633333333
214.0697001322,-23.3764633333333
214.1971375,-25.2697966666667
214.3245589322,-22.88313
214.4519644288,-23.2064633333333
214.5793539898,-22.21313
214.7067276152,-23.6697966666667
214.834085305,-23.3764633333333
214.9614270592,-24.38313
215.0887528778,-21.6697966666667
215.2160627608,-23.7364633333333
215.3433567082,-20.79313
215.47063472,-20.87313
215.5978967962,-20.2064633333333
215.7251429368,-16.90313
215.8523731418,-18.3564633333333
215.9795874112,-22.29313
216.106785745,-22.36313
216.2339681432,-18.93313
216.3611346058,-15.3364633333333
216.4882851328,-17.2997966666667
216.6154197242,-19.29313
216.74253838,-13.82313
216.8696411002,-16.7664633333333
216.9967278848,-16.35313
217.1237987338,-16.9564633333333
217.2508536472,-19.6297966666667
217.377892625,-14.99313
217.5049156672,-14.6464633333333
217.6319227738,-17.4097966666667
217.7589139448,-18.8197966666667
217.8858891802,-17.25313
218.01284848,-16.51313
218.1397918442,-17.7864633333333
218.2667192728,-15.0464633333333
218.3936307658,-14.3764633333333
218.5205263232,-14.40313
218.647405945,-11.7164633333333
218.7742696312,-12.54313
218.9011173818,-14.7397966666667
219.0279491968,-13.31313
219.1547650762,-13.8797966666667
219.28156502,-11.69313
219.4083490282,-10.58313
219.5351171008,-9.61313
219.6618692378,-9.72646333333333
219.7886054392,-9.19313
219.915325705,-9.07646333333334
220.0420300352,-10.6664633333333
220.1687184298,-9.27313
220.2953908888,-8.21646333333334
220.4220474122,-9.14979666666667
220.548688,-10.4764633333333
220.6753126522,-10.7997966666667
220.8019213688,-8.23646333333334
220.9285141498,-8.90313000000001
221.0550909952,-6.00979666666667
221.181651905,-5.38313
221.3081968792,-8.56646333333334
221.4347259178,-3.76313
221.5612390208,-3.84313
221.6877361882,-8.95646333333334
221.81421742,-6.71313
221.9406827162,-7.31313
222.0671320768,-4.19646333333333
222.1935655018,-8.84646333333334
222.3199829912,-5.93646333333333
222.446384545,-5.45646333333333
222.5727701632,-7.58979666666667
222.6991398458,-1.94646333333333
222.8254935928,-2.53646333333333
222.9518314042,-3.78979666666666
223.07815328,1.55353666666667
223.2044592202,2.19687
223.3307492248,5.71687
223.4570232938,2.68353666666667
223.5832814272,3.29353666666667
223.709523625,4.60020333333334
223.8357498872,1.13687
223.9619602138,12.1435366666667
224.0881546048,5.84020333333333
224.2143330602,8.27020333333333
224.34049558,9.48686999999999
224.4666421642,6.93353666666667
224.5927728128,13.6735366666667
224.7188875258,8.07686999999999
224.8449863032,13.5202033333333
224.971069145,13.2102033333333
225.0971360512,11.72687
225.2231870218,16.1535366666667
225.3492220568,16.9635366666667
225.4752411562,19.2202033333333
225.60124432,22.9502033333333
225.7272315482,25.6635366666667
225.8532028408,26.73687
225.9791581978,28.66687
226.1050976192,27.4135366666667
226.231021105,34.79687
226.3569286552,35.5102033333333
226.4828202698,36.27687
226.6086959488,45.3235366666667
226.7345556922,42.6135366666667
226.8603995,48.5802033333333
226.9862273722,52.53687
227.1120393088,55.4802033333333
227.2378353098,58.4235366666667
227.3636153752,61.70687
227.489379505,71.8835366666666
227.6151276992,69.9302033333333
227.7408599578,69.2035366666666
227.8665762808,80.15687
227.9922766682,84.78687
228.11796112,91.2568699999999
228.2436296362,96.5068699999999
228.3692822168,103.300203333333
228.4949188618,108.17687
228.6205395712,118.930203333333
228.746144345,133.200203333333
228.8717331832,137.600203333333
228.9973060858,143.160203333333
229.1228630528,155.31687
229.2484040842,166.903536666667
229.37392918,174.723536666667
229.4994383402,189.22687
229.6249315648,197.263536666667
229.7504088538,209.443536666667
229.8758702072,223.933536666667
230.001315625,236.030203333333
230.1267451072,247.893536666667
230.2521586538,267.563536666666
230.3775562648,280.83687
230.5029379402,291.870203333333
230.62830368,310.863536666666
230.7536534842,330.233536666667
230.8789873528,349.90687
231.0043052858,377.543536666666
231.1296072832,393.663536666666
231.254893345,421.340203333333
231.3801634712,448.303536666667
231.5054176618,468.05687
231.6306559168,494.860203333333
231.7558782362,517.23687
231.88108462,554.623536666667
232.0062750682,580.960203333333
232.1314495808,619.993536666666
232.2566081578,643.890203333333
232.3817507992,683.390203333333
232.506877505,716.063536666667
232.6319882752,757.213536666667
232.7570831098,801.433536666667
232.8821620088,846.560203333333
233.0072249722,891.87687
233.132272,933.39687
233.2573030922,977.75687
233.3823182488,1035.16353666667
233.5073174698,1082.00020333333
233.6323007552,1138.83353666667
233.757268105,1183.72353666667
233.8822195192,1245.03020333333
234.0071549978,1309.59687
234.1320745408,1377.48353666667
234.2569781482,1434.45353666667
234.38186582,1514.88353666667
234.5067375562,1577.81020333333
234.6315933568,1651.11353666667
234.7564332218,1746.24353666667
234.8812571512,1806.39687
235.006065145,1888.07687
235.1308572032,1978.74353666667
235.2556333258,2062.86687
235.3803935128,2152.27353666667
235.5051377642,2251.40687
235.62986608,2348.10687
235.7545784602,2440.82687
235.8792749048,2546.68020333333
236.0039554138,2655.59687
236.1286199872,2761.57353666667
236.253268625,2872.82353666667
236.3779013272,3000.56353666667
236.5025180938,3115.94687
236.6271189248,3240.44687
236.7517038202,3373.62687
236.87627278,3506.61687
237.0008258042,3635.33353666667
237.1253628928,3788.00353666666
237.2498840458,3928.46020333333
237.3743892632,4076.18687
237.498878545,4232.59687
237.6233518912,4389.75687
237.7478093018,4547.08353666666
237.8722507768,4715.92353666666
237.9966763162,4876.69353666666
238.12108592,5048.04353666666
238.2454795882,5230.86353666667
238.3698573208,5395.92020333333
238.4942191178,5577.15020333333
238.6185649792,5760.17020333333
238.742894905,5950.84353666667
238.8672088952,6145.82020333333
238.9915069498,6346.14020333333
239.1157890688,6550.68687
239.2400552522,6752.78687
239.3643055,6966.44020333333
239.4885398122,7180.26687
239.6127581888,7391.81687
239.7369606298,7623.84687
239.8611471352,7842.17686999999
239.985317705,8081.00020333333
240.1094723392,8324.42687
240.2336110378,8562.15020333333
240.3577338008,8806.80020333333
240.4818406282,9049.46687
240.60593152,9310.88687
240.7300064762,9572.14353666667
240.8540654968,9827.75353666666
240.9781085818,10094.2535366667
241.1021357312,10358.7602033333
241.226146945,10638.8635366667
241.3501422232,10912.9135366667
241.4741215658,11191.3335366667
241.5980849728,11479.3102033333
241.7220324442,11762.72687
241.84596398,12041.6002033333
241.9698795802,12346.4235366667
242.0937792448,12649.9702033333
242.2176629738,12970.0335366667
242.3415307672,13302.12687
242.465382625,13622.12687
242.5892185472,13922.3902033333
242.7130385338,14159.08687
242.8368425848,14464.0435366667
242.9606307002,14822.60687
243.08440288,15180.24687
243.2081591242,15545.2802033333
243.3318994328,15925.08687
243.4556238058,16278.52687
243.5793322432,16642.87687
243.703024745,16956.7302033333
243.8267013112,17360.1102033333
243.9503619418,17661.9335366667
244.0740066368,17864.04687
244.1976353962,18136.6335366667
244.32124822,18484.1202033333
244.4448451082,18931.09687
244.5684260608,19384.6902033333
244.6919910778,19777.1402033333
244.8155401592,20196.6735366667
244.939073305,20553.0202033333
245.0625905152,20954.0202033333
245.1860917898,21327.2302033333
245.3095771288,21652.92687
245.4330465322,22099.2535366667
245.5565,22420.4002033333
245.6799375322,22816.79687
245.8033591288,23286.3535366667
245.9267647898,23633.39687
246.0501545152,23841.73687
246.173528305,24033.9402033333
246.2968861592,24440.9702033333
246.4202280778,24930.32687
246.5435540608,25479.6302033333
246.6668641082,26032.99687
246.79015822,26603.2435366667
246.9134363962,27067.8835366667
247.0366986368,27620.10687
247.1599449418,28052.31687
247.2831753112,28511.1935366667
247.406389745,29051.5402033333
247.5295882432,29426.5302033333
247.6527708058,29946.26687
247.7759374328,30406.70687
247.8990881242,30801.23687
248.02222288,31290.4602033333
248.1453417002,31777.4402033333
248.2684445848,32205.7702033333
248.3915315338,32682.1202033333
248.5146025472,33054.1702033333
248.637657625,33140.36687
248.7606967672,33266.40687
248.8837199738,33826.9635366667
249.0067272448,34431.3002033333
249.1297185802,35031.4735366667
249.25269398,35480.4902033333
249.3756534442,36072.42687
249.4985969728,36513.01687
249.6215245658,37133.3802033333
249.7444362232,37524.1735366666
249.867331945,38180.34687
249.9902117312,38631.7535366666
250.1130755818,39161.5702033333
250.2359234968,39745.42687
250.3587554762,40129.5135366667
250.48157152,40641.32687
250.6043716282,41093.1735366667
250.7271558008,41487.55687
250.8499240378,42001.3702033333
250.9726763392,42504.14687
251.095412705,42967.38687
251.2181331352,43379.7335366667
251.3408376298,43829.6235366667
251.4635261888,44264.48687
251.5861988122,44559.2702033333
251.7088555,44655.4335366667
251.8314962522,44924.7702033333
251.9541210688,45526.0302033334
252.0767299498,46119.09687
252.1993228952,46705.9502033333
252.321899905,47209.5402033333
252.4444609792,47736.14687
252.5670061178,48279.70687
252.6895353208,48766.65687
252.8120485882,49260.6902033333
252.93454592,49866.0102033333
253.0570273162,50257.1935366667
253.1794927768,50879.7535366667
253.3019423018,51333.1835366667
253.4243758912,51770.7602033333
253.546793545,52299.35687
253.6691952632,52734.76687
253.7915810458,53099.54687
253.9139508928,53558.5035366667
254.0363048042,53990.65687
254.15864278,54414.31687
254.2809648202,54902.2402033333
254.4032709248,55230.6602033333
254.5255610938,55608.07687
254.6478353272,55945.3835366667
254.770093625,56264.2302033333
254.8923359872,56567.27687
255.0145624138,56926.1435366667
255.1367729048,57082.8502033333
255.2589674602,57082.99687
255.38114608,57399.72687
255.5033087642,57925.74687
255.6254555128,58431.9535366667
255.7475863258,58864.75687
255.8697012032,59411.9102033333
255.991800145,59867.6702033333
256.1138831512,60409.7102033333
256.2359502218,60842.4302033333
256.3580013568,61507.0802033333
256.4800365562,62046.6635366667
256.60205582,62644.98687
256.7240591482,63160.5035366667
256.8460465408,63559.19687
256.9680179978,64059.5135366667
257.0899735192,64481.9835366667
257.211913105,64846.2235366667
257.3338367552,65240.02687
257.4557444698,65589.3535366667
257.5776362488,65902.5035366667
257.6995120922,66221.9102033333
257.821372,66529.23687
257.9432159722,66867.92687
258.0650440088,67181.0202033333
258.1868561098,67478.3035366667
258.3086522752,67780.67687
258.430432505,68079.0935366667
258.5521967992,68340.7802033333
258.6739451578,68675.1702033334
258.7956775808,69048.1902033334
258.9173940682,69356.6635366667
259.03909462,69583.3502033334
259.1607792362,69639.44687
259.2824479168,69856.9235366667
259.4041006618,70201.58687
259.5257374712,70532.34687
259.647358345,70859.31687
259.7689632832,71127.25687
259.8905522858,71371.5302033334
260.0121253528,71737.0935366667
260.1336824842,71893.8402033334
260.25522368,72196.4402033334
260.3767489402,72398.9202033334
260.4982582648,72630.07687
260.6197516538,72834.50687
260.7412291072,73067.0602033334
260.862690625,73335.4835366667
260.9841362072,73554.7202033334
261.1055658538,73800.4235366667
261.2269795648,74105.8735366667
261.3483773402,74330.29687
261.46975918,74546.0535366667
261.5911250842,74817.44687
261.7124750528,75036.3902033334
261.8338090858,75258.2202033334
261.9551271832,75557.9002033334
262.076429345,75934.7402033334
262.1977155712,76186.7602033334
262.3189858618,76432.8202033334
262.4402402168,76608.8435366667
262.5614786362,76769.7002033334
262.68270112,76958.2102033334
262.8039076682,77110.9002033334
262.9250982808,77319.5935366667
263.0462729578,77497.67687
263.1674316992,77688.0402033334
263.288574505,77847.7135366667
263.4097013752,77913.2235366667
263.5308123098,77890.3102033334
263.6519073088,77946.2335366667
263.7729863722,78111.29687
263.8940495,78252.5135366667
264.0150966922,78346.4235366667
264.1361279488,78543.18687
264.2571432698,78714.35687
264.3781426552,78945.7802033334
264.499126105,79117.4902033334
264.6200936192,79331.7502033334
264.7410451978,79486.1735366667
264.8619808408,79642.48687
264.9829005482,79814.32687
265.10380432,79917.7635366667
265.2246921562,79999.9702033334
265.3455640568,80148.0702033334
265.4664200218,80261.8335366667
265.5872600512,80294.94687
265.708084145,80452.42687
265.8288923032,80519.7935366667
265.9496845258,80594.26687
266.0704608128,80659.9835366667
266.1912211642,80703.5635366667
266.31196558,80712.6235366667
266.4326940602,80734.56687
266.5534066048,80759.6602033334
266.6741032138,80789.6635366667
266.7947838872,80825.8902033334
266.915448625,80751.3035366667
267.0360974272,80683.24687
267.1567302938,80677.9702033334
267.2773472248,80636.5402033334
267.3979482202,80631.19687
267.51853328,80558.4802033334
267.6391024042,80656.12687
267.7596555928,80773.7202033334
267.8801928458,80835.8668700001
268.0007141632,80880.7035366667
268.121219545,81052.6702033334
268.2417089912,81114.9102033334
268.3621825018,81176.6935366667
268.4826400768,81362.73687
268.6030817162,81443.7502033334
268.72350742,81512.57687
268.8439171882,81601.6135366667
268.9643110208,81685.1902033334
269.0846889178,81770.6435366667
269.2050508792,81746.91687
269.325396905,81755.0535366667
269.4457269952,81805.9102033334
269.5660411498,81850.2535366667
269.6863393688,81886.67687
269.8066216522,81930.7735366667
269.926888,81962.53687
270.0471384122,81984.7102033334
270.1673728888,82035.2202033334
270.2875914298,82018.9735366667
270.4077940352,82050.1002033334
270.527980705,82041.1402033334
270.6481514392,82038.64687
270.7683062378,82012.0802033334
270.8884451008,82000.99687
271.0085680282,81926.8035366667
271.12867502,81926.25687
271.2487660762,81874.8635366667
271.3688411968,81817.3502033334
271.4889003818,81854.39687
271.6089436312,81831.2302033334
271.728970945,81854.7435366667
271.8489823232,81804.3035366667
271.9689777658,81760.0235366667
272.0889572728,81817.7902033334
272.2089208442,81838.28687
272.32886848,81870.2302033334
272.4488001802,81862.9202033334
272.5687159448,81907.8335366667
272.6886157738,81996.81687
272.8084996672,82049.10687
272.928367625,82137.37687
273.0482196472,82324.0602033334
273.1680557338,82427.6802033334
273.2878758848,82490.4102033334
273.4076801002,82505.56687
273.52746838,82460.79687
273.6472407242,82465.25687
273.7669971328,82482.1035366667
273.8867376058,82512.83687
274.0064621432,82502.4235366667
274.126170745,82493.88687
274.2458634112,82511.43687
274.3655401418,82540.6835366667
274.4852009368,82575.3202033334
274.6048457962,82617.7402033334
274.72447472,82635.6702033334
274.8440877082,82666.1702033334
274.9636847608,82695.60687
275.0832658778,82709.61687
275.2028310592,82761.7902033334
275.322380305,82726.5235366667
275.4419136152,82767.08687
275.5614309898,82707.4102033334
275.6809324288,82704.7402033334
275.8004179322,82662.0702033334
275.9198875,82558.82687
276.0393411322,82564.33687
276.1587788288,82494.5402033334
276.2782005898,82482.9735366667
276.3976064152,82514.2035366667
276.516996305,82416.2902033334
276.6363702592,82438.8002033334
276.7557282778,82465.1535366667
276.8750703608,82473.7902033334
276.9943965082,82571.30687
277.11370672,82608.0735366667
277.2330009962,82652.53687
277.3522793368,82806.6835366667
277.4715417418,82885.2835366667
277.5907882112,82919.89687
277.710018745,82963.10687
277.8292333432,83029.1702033334
277.9484320058,83033.12687
278.0676147328,83045.84687
278.1867815242,83084.6935366667
278.30593238,83099.4102033334
278.4250673002,83107.1102033334
278.5441862848,83129.32687
278.6632893338,83207.6835366667
278.7823764472,83192.6402033334
278.901447625,83174.85687
279.0205028672,83209.7102033334
279.1395421738,83276.5802033334
279.2585655448,83307.7635366667
279.3775729802,83273.2835366667
279.49656448,83268.50687
279.6155400442,83281.6035366667
279.7344996728,83280.5702033334
279.8534433658,83240.09687
279.9723711232,83258.52687
280.091282945,83219.2402033334
280.2101788312,83177.72687
280.3290587818,83210.6902033334
280.4479227968,83131.80687
280.5667708762,83103.49687
280.68560302,83084.62687
280.8044192282,83060.98687
280.9232195008,83079.5002033334
281.0420038378,83089.4035366667
281.1607722392,83099.1502033334
281.279524705,83159.24687
281.3982612352,83189.2735366667
281.5169818298,83288.4135366667
281.6356864888,83353.3035366667
281.7543752122,83405.3935366667
281.873048,83405.7402033334
281.9917048522,83436.33687
282.1103457688,83479.0835366667
282.2289707498,83495.0002033334
282.3475797952,83497.9935366667
282.466172905,83530.98687
282.5847500792,83548.7402033334
282.7033113178,83503.9135366667
282.8218566208,83427.0235366667
282.9403859882,83311.05687
283.05889942,83253.5035366667
283.1773969162,83203.5702033334
283.2958784768,83185.0435366667
283.4143441018,83100.51687
283.5327937912,83022.3502033334
283.651227545,83004.74687
283.7696453632,82920.7935366667
283.8880472458,82890.39687
284.0064331928,82907.61687
284.1248032042,82902.1102033334
284.24315728,82909.4702033334
284.3614954202,82939.80687
284.4798176248,82995.0302033334
284.5981238938,83144.6235366667
284.7164142272,83238.0702033334
284.834688625,83248.4702033334
284.9529470872,83225.7435366667
285.0711896138,83192.5635366667
285.1894162048,83165.1602033334
285.3076268602,83144.8402033334
285.42582158,83119.4002033334
285.5440003642,83062.2902033334
285.6621632128,83030.8902033334
285.7803101258,83006.2102033334
285.8984411032,83005.1102033334
286.016556145,82931.5702033334
286.1346552512,82936.78687
286.2527384218,82956.3035366667
286.3708056568,82917.28687
286.4888569562,82872.2335366667
286.60689232,82822.0402033334
286.7249117482,82775.68687
286.8429152408,82778.21687
286.9609027978,82775.29687
287.0788744192,82783.5735366667
287.196830105,82840.57687
287.3147698552,82756.03687
287.4326936698,82676.67687
287.5506015488,82650.4902033334
287.6684934922,82644.5435366667
287.7863695,82571.7435366667
287.9042295722,82493.80687
288.0220737088,82472.0302033334
288.1399019098,82421.4735366667
288.2577141752,82354.9602033334
288.375510505,82302.18687
288.4932908992,82203.99687
288.6110553578,82125.63687
288.7288038808,82012.22687
288.8465364682,81938.0835366667
288.96425312,81844.7835366667
289.0819538362,81810.95687
289.1996386168,81848.0435366667
289.3173074618,81931.8935366667
289.4349603712,81940.2535366667
289.552597345,81962.7335366667
289.6702183832,82029.8135366667
289.7878234858,82038.75687
289.9054126528,82066.3202033334
290.0229858842,82135.48687
290.14054318,82142.7202033334
290.2580845402,82165.60687
290.3756099648,82189.7535366667
290.4931194538,82271.4735366667
290.6106130072,82336.39687
290.728090625,82365.46687
290.8455523072,82412.4435366667
290.9629980538,82499.06687
291.0804278648,82560.91687
291.1978417402,82615.1402033334
291.31523968,82670.7735366667
291.4326216842,82716.15687
291.5499877528,82790.5935366667
291.6673378858,82915.7435366667
291.7846720832,82962.1835366667
291.901990345,83042.8235366667
292.0192926712,83117.1935366667
292.1365790618,83197.7435366667
292.2538495168,83274.7002033334
292.3711040362,83333.3602033334
292.48834262,83398.4802033334
292.6055652682,83453.47687
292.7227719808,83523.50687
292.8399627578,83601.9235366667
292.9571375992,83680.53687
293.074296505,83752.71687
293.1914394752,83811.1035366667
293.3085665098,83875.86687
293.4256776088,83960.4435366667
293.5427727722,84020.5435366667
293.659852,84126.8535366667
293.7769152922,84210.7868700001
293.8939626488,84318.1202033334
294.0109940698,84396.57687
294.1280095552,84425.1268700001
294.245009105,84523.4535366667
294.3619927192,84583.3435366667
294.4789603978,84658.6102033334
294.5959121408,84698.3035366667
294.7128479482,84750.9935366667
294.82976782,84904.2202033334
294.9466717562,84954.9768700001
295.0635597568,85035.6968700001
295.1804318218,85121.9002033334
295.2972879512,85132.9268700001
295.414128145,85155.9502033334
295.5309524032,85285.5902033334
295.6477607258,85306.1468700001
295.7645531128,85365.9468700001
295.8813295642,85394.5368700001
295.99809008,85458.8135366667
296.1148346602,85542.0968700001
296.2315633048,85646.18687
296.3482760138,85643.0002033334
296.4649727872,85676.9535366667
296.581653625,85814.6468700001
296.6983185272,85926.85687
296.8149674938,86016.3702033334
296.9316005248,86083.3235366667
297.0482176202,86138.1235366667
297.16481878,86136.77687
297.2814040042,86238.0368700001
297.3979732928,86330.0735366667
297.5145266458,86353.54687
297.6310640632,86364.5368700001
297.747585545,86467.29687
297.8640910912,86546.1735366667
297.9805807018,86593.91687
298.0970543768,86623.3502033334
298.2135121162,86593.3035366667
298.32995392,86628.2402033334
298.4463797882,86687.4102033334
298.5627897208,86710.7535366667
298.6791837178,86706.5302033334
298.7955617792,86766.7402033334
298.911923905,86848.5902033334
299.0282700952,86861.5702033334
299.1446003498,86907.6635366667
299.2609146688,86917.4335366667
299.3772130522,86985.9635366667
299.4934955,86937.37687
299.6097620122,87053.7002033334
299.7260125888,87098.50687
299.8422472298,87114.2202033334
299.9584659352,87108.4235366667
300.074668705,87211.5702033334
300.1908555392,87245.5502033334
300.3070264378,87266.10687
300.4231814008,87317.2402033334
300.5393204282,87365.7902033334
300.65544352,87412.4335366667
300.7715506762,87444.4902033334
300.8876418968,87430.1635366667
301.0037171818,87501.6535366667
301.1197765312,87476.3435366667
301.235819945,87500.8435366667
301.3518474232,87510.71687
301.4678589658,87443.6502033334
301.5838545728,87464.2402033334
301.6998342442,87481.05687
