UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48928
Integration Time,1000
Averages,300
Date,10/27/2019 5:31:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6470.62274666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89333333333
181.9732053322,-83.7505866666667
182.1045947288,-86.9172533333333
182.2359681898,-88.9072533333333
182.3673257152,-62.2505866666667
182.498667305,-59.5205866666667
182.6299929592,-62.5872533333334
182.7613026778,-61.24392
182.8925964608,-60.1205866666667
183.0238743082,-58.95392
183.15513622,-62.0005866666667
183.2863821962,-60.8205866666667
183.4176122368,-56.82392
183.5488263418,-55.0305866666667
183.6800245112,-60.6272533333334
183.811206745,-54.9105866666667
183.9423730432,-57.3972533333334
184.0735234058,-57.67392
184.2046578328,-54.1405866666667
184.3357763242,-56.9372533333334
184.46687888,-57.01392
184.5979655002,-53.98392
184.7290361848,-57.13392
184.8600909338,-54.8672533333333
184.9911297472,-53.5605866666667
185.122152625,-56.0672533333333
185.2531595672,-52.3205866666667
185.3841505738,-54.6805866666667
185.5151256448,-52.6772533333333
185.6460847802,-55.24392
185.77702798,-57.5405866666667
185.9079552442,-56.60392
186.0388665728,-54.7405866666667
186.1697619658,-54.5405866666667
186.3006414232,-51.8705866666667
186.431504945,-56.49392
186.5623525312,-53.9205866666667
186.6931841818,-58.38392
186.8239998968,-56.3572533333333
186.9547996762,-50.7872533333333
187.08558352,-55.6172533333333
187.2163514282,-51.9672533333333
187.3471034008,-59.48392
187.4778394378,-58.5805866666667
187.6085595392,-52.86392
187.739263705,-53.2305866666667
187.8699519352,-54.5772533333333
188.0006242298,-55.0005866666667
188.1312805888,-52.4772533333333
188.2619210122,-53.9505866666667
188.3925455,-57.6205866666667
188.5231540522,-56.4205866666667
188.6537466688,-56.8472533333334
188.7843233498,-57.6672533333334
188.9148840952,-55.2505866666667
189.045428905,-56.0105866666667
189.1759577792,-57.97392
189.3064707178,-54.55392
189.4369677208,-58.1572533333334
189.5674487882,-58.06392
189.69791392,-50.43392
189.8283631162,-56.74392
189.9587963768,-57.8672533333334
190.0892137018,-55.4505866666667
190.2196150912,-56.3305866666667
190.350000545,-57.1905866666667
190.4803700632,-57.30392
190.6107236458,-56.3272533333333
190.7410612928,-58.2272533333334
190.8713830042,-50.71392
191.00168878,-56.5405866666667
191.1319786202,-56.56392
191.2622525248,-58.7872533333334
191.3925104938,-53.3472533333333
191.5227525272,-57.0005866666667
191.652978625,-51.0505866666667
191.7831887872,-53.75392
191.9133830138,-56.47392
192.0435613048,-55.55392
192.1737236602,-53.82392
192.30387008,-54.3972533333333
192.4340005642,-57.8172533333334
192.5641151128,-53.5005866666667
192.6942137258,-58.36392
192.8242964032,-53.6072533333333
192.954363145,-55.3505866666667
193.0844139512,-56.9072533333334
193.2144488218,-56.5105866666667
193.3444677568,-59.1572533333334
193.4744707562,-54.76392
193.60445782,-57.25392
193.7344289482,-55.58392
193.8643841408,-54.73392
193.9943233978,-55.0105866666667
194.1242467192,-55.0305866666667
194.254154105,-53.3272533333333
194.3840455552,-53.9705866666667
194.5139210698,-55.3505866666667
194.6437806488,-54.8205866666666
194.7736242922,-54.53392
194.903452,-56.6072533333334
195.0332637722,-48.4505866666666
195.1630596088,-57.5372533333334
195.2928395098,-58.08392
195.4226034752,-52.7972533333333
195.552351505,-57.49392
195.6820835992,-54.47392
195.8117997578,-57.2605866666667
195.9414999808,-57.23392
196.0711842682,-59.89392
196.20085262,-57.04392
196.3305050362,-60.26392
196.4601415168,-57.7205866666667
196.5897620618,-54.71392
196.7193666712,-55.21392
196.848955345,-59.1205866666667
196.9785280832,-57.8105866666667
197.1080848858,-58.58392
197.2376257528,-57.3072533333334
197.3671506842,-58.5772533333334
197.49665968,-57.33392
197.6261527402,-57.3805866666667
197.7556298648,-56.9372533333334
197.8850910538,-56.6872533333334
198.0145363072,-56.7072533333334
198.143965625,-48.1972533333333
198.2733790072,-59.2405866666667
198.4027764538,-57.0805866666667
198.5321579648,-58.67392
198.6615235402,-56.06392
198.79087318,-55.66392
198.9202068842,-55.1372533333333
199.0495246528,-59.26392
199.1788264858,-57.55392
199.3081123832,-58.3605866666667
199.437382345,-57.07392
199.5666363712,-58.0272533333334
199.6958744618,-58.93392
199.8250966168,-56.19392
199.9543028362,-55.33392
200.08349312,-58.4505866666667
200.2126674682,-59.7705866666667
200.3418258808,-55.73392
200.4709683578,-58.06392
200.6000948992,-58.6105866666667
200.729205505,-61.66392
200.8583001752,-56.9305866666667
200.9873789098,-56.1672533333333
201.1164417088,-58.8472533333334
201.2454885722,-55.2472533333333
201.3745195,-57.5472533333334
201.5035344922,-59.0905866666667
201.6325335488,-58.5405866666667
201.7615166698,-55.8605866666667
201.8904838552,-58.12392
202.019435105,-56.4472533333333
202.1483704192,-56.49392
202.2772897978,-55.8105866666667
202.4061932408,-56.9672533333334
202.5350807482,-60.7805866666667
202.66395232,-56.1205866666667
202.7928079562,-58.97392
202.9216476568,-54.0772533333333
203.0504714218,-55.95392
203.1792792512,-58.1272533333334
203.308071145,-59.56392
203.4368471032,-45.9472533333333
203.5656071258,-58.34392
203.6943512128,-57.9605866666667
203.8230793642,-57.2105866666667
203.95179158,-58.9172533333334
204.0804878602,-61.0572533333334
204.2091682048,-55.4905866666667
204.3378326138,-59.1105866666667
204.4664810872,-55.2305866666667
204.595113625,-58.9105866666667
204.7237302272,-56.69392
204.8523308938,-55.38392
204.9809156248,-59.07392
205.1094844202,-55.31392
205.23803728,-57.4905866666667
205.3665742042,-57.6572533333334
205.4950951928,-55.1472533333333
205.6236002458,-59.7105866666667
205.7520893632,-55.1872533333333
205.880562545,-56.7972533333334
206.0090197912,-57.55392
206.1374611018,-58.3272533333334
206.2658864768,-55.7572533333333
206.3942959162,-57.39392
206.52268942,-59.0172533333334
206.6510669882,-58.4905866666667
206.7794286208,-54.0405866666667
206.9077743178,-57.8505866666667
207.0361040792,-54.0072533333333
207.164417905,-57.71392
207.2927157952,-58.1105866666667
207.4209977498,-57.2905866666667
207.5492637688,-57.2472533333334
207.6775138522,-54.4605866666667
207.805748,-57.4372533333334
207.9339662122,-54.9105866666667
208.0621684888,-59.4605866666667
208.1903548298,-56.3805866666667
208.3185252352,-56.7205866666667
208.446679705,-55.8605866666667
208.5748182392,-55.8005866666667
208.7029408378,-55.69392
208.8310475008,-57.6672533333334
208.9591382282,-58.0472533333334
209.08721302,-60.0872533333334
209.2152718762,-58.6605866666667
209.3433147968,-52.1305866666667
209.4713417818,-57.56392
209.5993528312,-58.95392
209.727347945,-58.1405866666667
209.8553271232,-58.76392
209.9832903658,-55.3605866666667
210.1112376728,-58.3505866666667
210.2391690442,-60.3072533333334
210.36708448,-61.42392
210.4949839802,-59.1205866666667
210.6228675448,-56.8405866666667
210.7507351738,-55.32392
210.8785868672,-60.0005866666667
211.006422625,-58.3505866666667
211.1342424472,-53.52392
211.2620463338,-58.0905866666667
211.3898342848,-55.1672533333333
211.5176063002,-58.8572533333334
211.64536238,-56.1905866666667
211.7731025242,-59.8805866666667
211.9008267328,-57.23392
212.0285350058,-58.24392
212.1562273432,-56.2872533333333
212.283903745,-52.77392
212.4115642112,-58.6205866666667
212.5392087418,-56.5105866666667
212.6668373368,-55.90392
212.7944499962,-57.7772533333334
212.92204672,-56.7005866666667
213.0496275082,-58.3705866666667
213.1771923608,-56.4905866666667
213.3047412778,-54.2672533333333
213.4322742592,-58.43392
213.559791305,-56.3005866666667
213.6872924152,-55.8705866666667
213.8147775898,-57.5505866666667
213.9422468288,-56.06392
214.0697001322,-54.69392
214.1971375,-57.52392
214.3245589322,-54.6372533333333
214.4519644288,-55.85392
214.5793539898,-54.5372533333333
214.7067276152,-56.3872533333333
214.834085305,-55.54392
214.9614270592,-57.6405866666667
215.0887528778,-54.5472533333333
215.2160627608,-56.9405866666667
215.3433567082,-54.9305866666667
215.47063472,-54.9172533333333
215.5978967962,-54.7205866666667
215.7251429368,-50.31392
215.8523731418,-52.26392
215.9795874112,-56.5005866666667
216.106785745,-56.7405866666667
216.2339681432,-53.9472533333333
216.3611346058,-51.2305866666667
216.4882851328,-52.5505866666667
216.6154197242,-55.29392
216.74253838,-49.5005866666667
216.8696411002,-52.3805866666667
216.9967278848,-52.51392
217.1237987338,-53.47392
217.2508536472,-56.3472533333333
217.377892625,-51.3372533333333
217.5049156672,-51.0205866666667
217.6319227738,-54.35392
217.7589139448,-55.5772533333333
217.8858891802,-54.8305866666667
218.01284848,-54.6072533333333
218.1397918442,-56.56392
218.2667192728,-53.4205866666667
218.3936307658,-53.4205866666667
218.5205263232,-53.00392
218.647405945,-51.5005866666667
218.7742696312,-51.7105866666667
218.9011173818,-54.18392
219.0279491968,-53.61392
219.1547650762,-54.06392
219.28156502,-52.30392
219.4083490282,-50.3905866666666
219.5351171008,-50.99392
219.6618692378,-50.8572533333333
219.7886054392,-50.75392
219.915325705,-50.60392
220.0420300352,-52.66392
220.1687184298,-51.0705866666667
220.2953908888,-50.3672533333333
220.4220474122,-51.4305866666667
220.548688,-53.1805866666667
220.6753126522,-53.8172533333333
220.8019213688,-51.8372533333333
220.9285141498,-53.0005866666667
221.0550909952,-49.7672533333333
221.181651905,-50.48392
221.3081968792,-52.6972533333333
221.4347259178,-48.8672533333333
221.5612390208,-49.4172533333333
221.6877361882,-54.9605866666667
221.81421742,-52.8905866666667
221.9406827162,-54.1572533333333
222.0671320768,-51.2872533333333
222.1935655018,-56.48392
222.3199829912,-53.8272533333333
222.446384545,-53.43392
222.5727701632,-56.7172533333333
222.6991398458,-51.5605866666667
222.8254935928,-51.8372533333333
222.9518314042,-54.4305866666667
223.07815328,-49.19392
223.2044592202,-48.9205866666666
223.3307492248,-46.1172533333333
223.4570232938,-49.9405866666667
223.5832814272,-49.92392
223.709523625,-48.7605866666666
223.8357498872,-52.7672533333333
223.9619602138,-41.8072533333333
224.0881546048,-49.20392
224.2143330602,-47.80392
224.34049558,-47.0472533333333
224.4666421642,-50.74392
224.5927728128,-44.8305866666667
224.7188875258,-51.7705866666667
224.8449863032,-46.4072533333333
224.971069145,-47.5472533333333
225.0971360512,-50.7672533333333
225.2231870218,-47.7572533333333
225.3492220568,-48.5705866666666
225.4752411562,-47.1305866666667
225.60124432,-44.7472533333333
225.7272315482,-43.4472533333333
225.8532028408,-43.6305866666667
225.9791581978,-43.7005866666667
226.1050976192,-46.1705866666667
226.231021105,-40.84392
226.3569286552,-41.52392
226.4828202698,-43.2472533333333
226.6086959488,-36.1105866666667
226.7345556922,-40.83392
226.8603995,-37.57392
226.9862273722,-36.0105866666667
227.1120393088,-35.8372533333333
227.2378353098,-35.93392
227.3636153752,-35.8872533333333
227.489379505,-28.04392
227.6151276992,-34.3205866666667
227.7408599578,-38.8472533333333
227.8665762808,-31.8105866666667
227.9922766682,-31.9305866666667
228.11796112,-29.4405866666667
228.2436296362,-29.94392
228.3692822168,-27.59392
228.4949188618,-28.16392
228.6205395712,-22.7205866666667
228.746144345,-15.9005866666667
228.8717331832,-18.0005866666667
228.9973060858,-18.77392
229.1228630528,-13.72392
229.2484040842,-9.69392
229.37392918,-10.9572533333333
229.4994383402,-4.13058666666667
229.6249315648,-6.62392
229.7504088538,-3.33058666666667
229.8758702072,0.912746666666666
230.001315625,1.25941333333333
230.1267451072,1.30274666666667
230.2521586538,9.00608
230.3775562648,9.06274666666667
230.5029379402,5.42941333333333
230.62830368,9.41608
230.7536534842,13.1994133333333
230.8789873528,16.4927466666667
231.0043052858,28.5527466666667
231.1296072832,25.08608
231.254893345,33.11608
231.3801634712,40.37608
231.5054176618,36.9427466666667
231.6306559168,42.30608
231.7558782362,39.2927466666667
231.88108462,51.7727466666667
232.0062750682,51.8527466666667
232.1314495808,62.2394133333333
232.2566081578,56.9927466666666
232.3817507992,64.39608
232.506877505,64.1127466666666
232.6319882752,71.2427466666667
232.7570831098,82.3794133333333
232.8821620088,89.0494133333333
233.0072249722,94.6027466666667
233.132272,94.1194133333333
233.2573030922,94.3027466666666
233.3823182488,107.639413333333
233.5073174698,110.22608
233.6323007552,118.659413333333
233.757268105,113.199413333333
233.8822195192,120.63608
234.0071549978,129.939413333333
234.1320745408,139.682746666667
234.2569781482,137.992746666667
234.38186582,156.582746666667
234.5067375562,155.72608
234.6315933568,162.852746666667
234.7564332218,195.32608
234.8812571512,172.91608
235.006065145,181.28608
235.1308572032,193.682746666667
235.2556333258,198.992746666667
235.3803935128,207.109413333333
235.5051377642,221.079413333333
235.62986608,229.039413333333
235.7545784602,234.202746666667
235.8792749048,242.14608
236.0039554138,255.75608
236.1286199872,260.569413333333
236.253268625,271.55608
236.3779013272,288.882746666667
236.5025180938,294.92608
236.6271189248,302.87608
236.7517038202,315.069413333333
236.87627278,330.262746666667
237.0008258042,337.522746666667
237.1253628928,359.38608
237.2498840458,362.84608
237.3743892632,378.062746666667
237.498878545,392.982746666667
237.6233518912,405.18608
237.7478093018,416.74608
237.8722507768,435.71608
237.9966763162,445.542746666667
238.12108592,459.002746666667
238.2454795882,480.99608
238.3698573208,482.859413333334
238.4942191178,506.23608
238.6185649792,521.73608
238.742894905,535.982746666667
238.8672088952,552.849413333333
238.9915069498,574.659413333333
239.1157890688,590.342746666667
239.2400552522,607.322746666667
239.3643055,626.43608
239.4885398122,642.182746666667
239.6127581888,658.81608
239.7369606298,686.749413333334
239.8611471352,697.012746666667
239.985317705,721.10608
240.1094723392,743.926080000001
240.2336110378,761.096080000001
240.3577338008,782.506080000001
240.4818406282,798.886080000001
240.60593152,820.946080000001
240.7300064762,854.182746666668
240.8540654968,861.296080000001
240.9781085818,889.082746666668
241.1021357312,910.429413333334
241.226146945,939.876080000001
241.3501422232,963.286080000001
241.4741215658,981.299413333334
241.5980849728,1005.65941333333
241.7220324442,1026.36274666667
241.84596398,1049.75608
241.9698795802,1075.65608
242.0937792448,1104.86274666667
242.2176629738,1128.18608
242.3415307672,1155.48941333333
242.465382625,1185.15608
242.5892185472,1208.65941333333
242.7130385338,1229.24941333333
242.8368425848,1260.14608
242.9606307002,1286.61274666667
243.08440288,1311.00941333333
243.2081591242,1340.18274666667
243.3318994328,1369.76274666667
243.4556238058,1397.95274666667
243.5793322432,1424.92608
243.703024745,1453.29941333333
243.8267013112,1484.76941333333
243.9503619418,1506.62941333333
244.0740066368,1532.55941333333
244.1976353962,1552.40274666667
244.32124822,1581.59608
244.4448451082,1615.41608
244.5684260608,1648.36274666667
244.6919910778,1681.59274666667
244.8155401592,1710.02608
244.939073305,1740.34941333333
245.0625905152,1770.37608
245.1860917898,1796.10274666667
245.3095771288,1823.27274666667
245.4330465322,1854.02274666667
245.5565,1875.41608
245.6799375322,1909.96274666667
245.8033591288,1949.20274666666
245.9267647898,1969.64941333333
246.0501545152,1994.97941333333
246.173528305,2019.07941333333
246.2968861592,2044.90274666667
246.4202280778,2080.55941333333
246.5435540608,2118.82274666667
246.6668641082,2161.86608
246.79015822,2203.34941333333
246.9134363962,2243.09941333333
247.0366986368,2279.67274666667
247.1599449418,2309.98941333333
247.2831753112,2348.93941333333
247.406389745,2383.69274666667
247.5295882432,2415.31941333333
247.6527708058,2450.75941333333
247.7759374328,2484.36608
247.8990881242,2518.82608
248.02222288,2554.19608
248.1453417002,2581.72274666667
248.2684445848,2613.99941333333
248.3915315338,2650.55274666667
248.5146025472,2682.85608
248.637657625,2699.22274666667
248.7606967672,2710.77608
248.8837199738,2750.38941333333
249.0067272448,2791.82941333333
249.1297185802,2833.15608
249.25269398,2862.95274666667
249.3756534442,2897.69274666667
249.4985969728,2936.21608
249.6215245658,2981.49608
249.7444362232,3011.56941333333
249.867331945,3052.93608
249.9902117312,3083.49608
250.1130755818,3116.37608
250.2359234968,3161.59608
250.3587554762,3185.81608
250.48157152,3218.32608
250.6043716282,3257.03941333333
250.7271558008,3280.83941333333
250.8499240378,3317.01274666667
250.9726763392,3351.40608
251.095412705,3378.01274666667
251.2181331352,3413.24608
251.3408376298,3442.74941333333
251.4635261888,3479.43608
251.5861988122,3503.79608
251.7088555,3516.69941333334
251.8314962522,3536.30941333334
251.9541210688,3576.26941333334
252.0767299498,3614.99274666667
252.1993228952,3650.22941333334
252.321899905,3689.70608
252.4444609792,3719.85274666667
252.5670061178,3755.45941333334
252.6895353208,3785.59941333334
252.8120485882,3821.90608
252.93454592,3859.46608
253.0570273162,3885.08274666667
253.1794927768,3925.48941333334
253.3019423018,3955.45608
253.4243758912,3991.96608
253.546793545,4015.73274666667
253.6691952632,4051.44608
253.7915810458,4079.00941333333
253.9139508928,4108.30274666667
254.0363048042,4140.40941333333
254.15864278,4170.89608
254.2809648202,4199.62274666667
254.4032709248,4217.33274666667
254.5255610938,4243.00941333333
254.6478353272,4268.73608
254.770093625,4286.38608
254.8923359872,4304.92941333333
255.0145624138,4329.13608
255.1367729048,4343.10274666667
255.2589674602,4348.73608
255.38114608,4369.60274666667
255.5033087642,4403.49608
255.6254555128,4434.93941333333
255.7475863258,4458.98274666667
255.8697012032,4496.55941333333
255.991800145,4520.27608
256.1138831512,4557.31274666667
256.2359502218,4594.10941333333
256.3580013568,4627.55274666667
256.4800365562,4664.91608
256.60205582,4706.27274666667
256.7240591482,4735.20941333333
256.8460465408,4767.87608
256.9680179978,4796.65608
257.0899735192,4825.77274666667
257.211913105,4850.17608
257.3338367552,4871.62941333333
257.4557444698,4895.18608
257.5776362488,4913.23274666667
257.6995120922,4935.43608
257.821372,4948.90608
257.9432159722,4974.93608
258.0650440088,4996.26941333334
258.1868561098,5014.67941333334
258.3086522752,5040.63274666667
258.430432505,5052.98608
258.5521967992,5078.00274666667
258.6739451578,5097.91941333333
258.7956775808,5119.78941333333
258.9173940682,5136.82274666667
259.03909462,5148.77608
259.1607792362,5159.52274666667
259.2824479168,5169.25941333333
259.4041006618,5189.48941333333
259.5257374712,5209.20941333333
259.647358345,5232.04274666667
259.7689632832,5249.82608
259.8905522858,5266.86941333333
260.0121253528,5281.66941333333
260.1336824842,5289.82941333333
260.25522368,5311.95608
260.3767489402,5321.39608
260.4982582648,5331.03274666667
260.6197516538,5348.39274666667
260.7412291072,5360.35274666667
260.862690625,5375.48941333333
260.9841362072,5384.29608
261.1055658538,5401.96274666667
261.2269795648,5418.11274666667
261.3483773402,5426.48941333333
261.46975918,5444.23274666667
261.5911250842,5458.80941333333
261.7124750528,5478.70608
261.8338090858,5491.46941333333
261.9551271832,5511.82608
262.076429345,5542.44941333333
262.1977155712,5555.08941333333
262.3189858618,5569.81608
262.4402402168,5574.06941333333
262.5614786362,5588.68941333333
262.68270112,5598.11608
262.8039076682,5600.81608
262.9250982808,5615.54274666667
263.0462729578,5631.08274666667
263.1674316992,5633.15941333333
263.288574505,5643.24274666667
263.4097013752,5650.81941333333
263.5308123098,5651.66608
263.6519073088,5655.04608
263.7729863722,5658.96274666667
263.8940495,5675.58274666667
264.0150966922,5675.65608
264.1361279488,5690.23274666667
264.2571432698,5699.58941333333
264.3781426552,5705.88608
264.499126105,5719.88274666667
264.6200936192,5732.54941333333
264.7410451978,5736.97941333334
264.8619808408,5738.77274666667
264.9829005482,5759.64941333334
265.10380432,5754.86608
265.2246921562,5767.40274666667
265.3455640568,5775.94941333333
265.4664200218,5782.58608
265.5872600512,5781.04608
265.708084145,5792.45608
265.8288923032,5793.03274666667
265.9496845258,5800.70941333333
266.0704608128,5802.62608
266.1912211642,5799.76608
266.31196558,5801.96941333333
266.4326940602,5800.90274666667
266.5534066048,5799.57608
266.6741032138,5804.03941333333
266.7947838872,5796.18941333333
266.915448625,5792.76608
267.0360974272,5785.38608
267.1567302938,5779.43608
267.2773472248,5782.43608
267.3979482202,5781.15274666667
267.51853328,5770.89274666667
267.6391024042,5779.06608
267.7596555928,5787.41608
267.8801928458,5784.22941333333
268.0007141632,5786.88608
268.121219545,5803.22941333333
268.2417089912,5801.56941333333
268.3621825018,5805.69274666667
268.4826400768,5820.84608
268.6030817162,5818.16941333333
268.72350742,5823.96608
268.8439171882,5826.54274666667
268.9643110208,5836.04274666667
269.0846889178,5839.39608
269.2050508792,5843.06941333333
269.325396905,5840.07274666667
269.4457269952,5836.33274666667
269.5660411498,5840.93274666667
269.6863393688,5840.15608
269.8066216522,5844.47274666667
269.926888,5842.95608
270.0471384122,5844.36941333333
270.1673728888,5846.31941333333
270.2875914298,5843.47608
270.4077940352,5841.56941333333
270.527980705,5842.10608
270.6481514392,5835.79608
270.7683062378,5840.96608
270.8884451008,5839.03608
271.0085680282,5829.46274666667
271.12867502,5832.29274666667
271.2487660762,5822.35608
271.3688411968,5817.45274666667
271.4889003818,5824.67274666667
271.6089436312,5823.43608
271.728970945,5824.67608
271.8489823232,5812.23274666667
271.9689777658,5811.88608
272.0889572728,5815.87608
272.2089208442,5824.13608
272.32886848,5820.67608
272.4488001802,5815.58941333333
272.5687159448,5818.15941333333
272.6886157738,5825.56941333333
272.8084996672,5830.42274666667
272.928367625,5838.17274666667
273.0482196472,5846.57608
273.1680557338,5847.55274666667
273.2878758848,5858.34608
273.4076801002,5860.08608
273.52746838,5852.81274666667
273.6472407242,5848.94274666667
273.7669971328,5855.68941333334
273.8867376058,5853.38274666667
274.0064621432,5847.37608
274.126170745,5843.68274666667
274.2458634112,5851.51941333334
274.3655401418,5854.43608
274.4852009368,5850.99608
274.6048457962,5861.15941333333
274.72447472,5858.34941333334
274.8440877082,5858.62941333333
274.9636847608,5863.11608
275.0832658778,5870.97941333334
275.2028310592,5863.28608
275.322380305,5861.15941333333
275.4419136152,5872.44941333333
275.5614309898,5858.84608
275.6809324288,5859.36941333333
275.8004179322,5858.01941333334
275.9198875,5850.83608
276.0393411322,5854.77608
276.1587788288,5843.11941333333
276.2782005898,5843.23941333333
276.3976064152,5849.88608
276.516996305,5840.55941333334
276.6363702592,5840.40274666667
276.7557282778,5844.73941333333
276.8750703608,5845.67274666667
276.9943965082,5851.04941333333
277.11370672,5851.88274666667
277.2330009962,5853.41608
277.3522793368,5873.48608
277.4715417418,5874.70608
277.5907882112,5875.14608
277.710018745,5880.21941333334
277.8292333432,5880.56608
277.9484320058,5883.74274666667
278.0676147328,5879.51608
278.1867815242,5883.01274666667
278.30593238,5882.83608
278.4250673002,5891.95608
278.5441862848,5885.26608
278.6632893338,5893.63274666667
278.7823764472,5890.47608
278.901447625,5889.52608
279.0205028672,5889.53608
279.1395421738,5897.99274666667
279.2585655448,5899.58608
279.3775729802,5896.55941333334
279.49656448,5899.37274666667
279.6155400442,5898.65274666667
279.7344996728,5903.60608
279.8534433658,5898.41941333333
279.9723711232,5898.27608
280.091282945,5895.47608
280.2101788312,5889.48608
280.3290587818,5897.53608
280.4479227968,5891.46941333334
280.5667708762,5878.02274666667
280.68560302,5881.35274666667
280.8044192282,5881.99941333333
280.9232195008,5879.18274666667
281.0420038378,5883.19274666667
281.1607722392,5880.48608
281.279524705,5891.92941333334
281.3982612352,5890.19274666667
281.5169818298,5902.35608
281.6356864888,5909.72274666667
281.7543752122,5907.38608
281.873048,5902.49608
281.9917048522,5908.16941333333
282.1103457688,5919.09608
282.2289707498,5914.06608
282.3475797952,5914.14274666667
282.466172905,5914.56941333333
282.5847500792,5918.25274666667
282.7033113178,5915.11941333333
282.8218566208,5910.22274666667
282.9403859882,5899.55608
283.05889942,5896.96608
283.1773969162,5895.48608
283.2958784768,5899.93941333334
283.4143441018,5890.39608
283.5327937912,5885.01941333334
283.651227545,5883.65608
283.7696453632,5877.60608
283.8880472458,5871.91274666667
284.0064331928,5880.26608
284.1248032042,5876.74608
284.24315728,5877.35608
284.3614954202,5883.05608
284.4798176248,5885.57608
284.5981238938,5898.15608
284.7164142272,5900.75608
284.834688625,5906.14274666667
284.9529470872,5904.11941333333
285.0711896138,5901.11941333333
285.1894162048,5895.17608
285.3076268602,5897.70608
285.42582158,5900.78941333333
285.5440003642,5902.45274666667
285.6621632128,5896.90941333333
285.7803101258,5901.08941333333
285.8984411032,5897.72941333334
286.016556145,5891.73274666667
286.1346552512,5888.10274666667
286.2527384218,5897.32941333333
286.3708056568,5891.24608
286.4888569562,5885.96941333334
286.60689232,5891.09941333334
286.7249117482,5880.15941333333
286.8429152408,5880.08274666667
286.9609027978,5884.72274666667
287.0788744192,5891.35941333334
287.196830105,5893.68941333334
287.3147698552,5885.86941333333
287.4326936698,5878.29274666667
287.5506015488,5882.87274666667
287.6684934922,5875.68274666667
287.7863695,5879.44608
287.9042295722,5877.87608
288.0220737088,5870.49274666667
288.1399019098,5867.40941333333
288.2577141752,5868.84608
288.375510505,5854.55941333334
288.4932908992,5853.84274666667
288.6110553578,5848.15274666667
288.7288038808,5845.14941333334
288.8465364682,5838.98608
288.96425312,5834.42941333334
289.0819538362,5829.11274666667
289.1996386168,5833.30274666667
289.3173074618,5848.59941333334
289.4349603712,5845.41941333333
289.552597345,5847.78274666667
289.6702183832,5852.75274666667
289.7878234858,5857.74608
289.9054126528,5856.46274666667
290.0229858842,5862.43941333334
290.14054318,5868.43941333334
290.2580845402,5871.25941333334
290.3756099648,5877.44274666667
290.4931194538,5882.16941333333
290.6106130072,5887.28274666667
290.728090625,5891.59274666667
290.8455523072,5895.85608
290.9629980538,5907.12941333333
291.0804278648,5908.59274666667
291.1978417402,5914.00941333333
291.31523968,5915.59608
291.4326216842,5920.33608
291.5499877528,5929.87274666667
291.6673378858,5938.42941333333
291.7846720832,5939.50941333333
291.901990345,5945.72941333333
292.0192926712,5957.99274666667
292.1365790618,5960.19274666667
292.2538495168,5971.71274666667
292.3711040362,5976.43941333333
292.48834262,5984.61608
292.6055652682,5987.96274666667
292.7227719808,5994.29608
292.8399627578,6001.03274666667
292.9571375992,6007.76941333333
293.074296505,6018.62608
293.1914394752,6023.32274666667
293.3085665098,6026.82608
293.4256776088,6039.89608
293.5427727722,6040.76274666667
293.659852,6050.06941333333
293.7769152922,6056.37941333333
293.8939626488,6066.85274666667
294.0109940698,6072.53608
294.1280095552,6075.81608
294.245009105,6083.44941333333
294.3619927192,6090.71941333333
294.4789603978,6098.56274666667
294.5959121408,6101.94274666667
294.7128479482,6111.70608
294.82976782,6126.17941333333
294.9466717562,6127.01274666667
295.0635597568,6132.95274666667
295.1804318218,6141.42608
295.2972879512,6146.05274666667
295.414128145,6152.01608
295.5309524032,6157.64608
295.6477607258,6168.20274666667
295.7645531128,6162.97941333333
295.8813295642,6170.97608
295.99809008,6175.65274666667
296.1148346602,6186.20608
296.2315633048,6219.34941333333
296.3482760138,6194.66274666667
296.4649727872,6204.29941333333
296.581653625,6211.36274666667
296.6983185272,6226.64274666667
296.8149674938,6232.37608
296.9316005248,6236.04941333333
297.0482176202,6243.80941333333
297.16481878,6241.25941333333
297.2814040042,6250.89941333333
297.3979732928,6261.27608
297.5145266458,6269.33274666667
297.6310640632,6264.68274666667
297.747585545,6274.31941333333
297.8640910912,6283.91941333333
297.9805807018,6290.64274666667
298.0970543768,6296.62941333333
298.2135121162,6290.29274666667
298.32995392,6300.52608
298.4463797882,6306.22941333333
298.5627897208,6306.98941333333
298.6791837178,6306.33608
298.7955617792,6316.00608
298.911923905,6324.60274666667
299.0282700952,6330.02274666667
299.1446003498,6335.38941333333
299.2609146688,6333.00608
299.3772130522,6340.85608
299.4934955,6337.37608
299.6097620122,6382.01274666667
299.7260125888,6352.10274666667
299.8422472298,6358.69274666667
299.9584659352,6360.09941333333
300.074668705,6370.23274666667
300.1908555392,6372.07608
300.3070264378,6375.14608
300.4231814008,6380.97274666667
300.5393204282,6384.69608
300.65544352,6396.17941333333
300.7715506762,6401.34608
300.8876418968,6400.08941333333
301.0037171818,6403.46274666667
301.1197765312,6406.41608
301.235819945,6410.90608
301.3518474232,6408.79941333333
301.4678589658,6412.43274666667
301.5838545728,6470.62274666667
301.6998342442,6413.23941333333
