Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-15 17:33:34.622108
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1608.6458
218.2508,1638.1458
218.442,1669.6333
218.6332,1705.175
218.8244,1736.9292
219.0156,1771.3292
219.2067,1806.8958
219.3979,1843.8542
219.589,1883.625
219.7801,1923.3042
219.9712,1962.3458
220.1623,2003.9625
220.3533,2047.775
220.5444,2093.1792
220.7354,2139.325
220.9264,2186.2875
221.1174,2236.6125
221.3083,2286.4958
221.4993,2336.2875
221.6902,2386.2792
221.8812,2442.8542
222.0721,2499.0958
222.263,2553.6792
222.4538,2615.3375
222.6447,2676.1542
222.8355,2736.4208
223.0264,2797.5333
223.2172,2859.2083
223.408,2924.5417
223.5987,2993.0833
223.7895,3057.5875
223.9802,3128.8042
224.1709,3199.1292
224.3616,3272.4167
224.5524,3346.125
224.743,3420.6917
224.9337,3495.4042
225.1243,3578.9917
225.315,3658.6292
225.5056,3734.9708
225.6962,3816.6458
225.8867,3901.975
226.0773,3988.0458
226.2678,4072.3083
226.4584,4158.8083
226.6489,4249.8667
226.8394,4333.225
227.0298,4422.975
227.2203,4521.075
227.4108,4623.6667
227.6012,4720.8833
227.7916,4813.5583
227.982,4913.6208
228.1723,5011.7667
228.3627,5111.8625
228.5531,5209.9542
228.7434,5308.8583
228.9337,5415.55
229.124,5523.1375
229.3143,5631.1083
229.5045,5746.9708
229.6948,5863.1292
229.885,5984.1208
230.0752,6103.9042
230.2654,6224.5333
230.4556,6342.3167
230.6457,6457.6042
230.8358,6574.1083
231.026,6691.2833
231.2161,6809.5375
231.4062,6932.5792
231.5963,7050.3333
231.7863,7172.1333
231.9764,7299.3875
232.1664,7433.9
232.3564,7569.8917
232.5464,7697.9333
232.7364,7831.1958
232.9263,7958.2542
233.1163,8095.1167
233.3062,8236.5583
233.4961,8386.3667
233.686,8521.8208
233.8758,8646.2625
234.0657,8771.2208
234.2555,8911.6542
234.4454,9049.7792
234.6352,9186.7375
234.825,9322.9708
235.0147,9450.4583
235.2045,9585.9125
235.3942,9720.7292
235.5839,9857.8708
235.7737,9985.5958
235.9633,10119.7833
236.153,10264.9
236.3427,10405.5375
236.5323,10543.15
236.7219,10671.3625
236.9115,10787.9125
237.1011,10911.3083
237.2907,11051.2792
237.4803,11185.3208
237.6698,11312.6333
237.8593,11444.4417
238.0488,11577.9292
238.2383,11709.375
238.4278,11837.6667
238.6172,11976.7
238.8066,12112.8917
238.9961,12241.8458
239.1855,12383.7833
239.3748,12511.4542
239.5642,12631.4042
239.7536,12763.1333
239.9429,12885.4167
240.1322,12996.1792
240.3215,13124.4375
240.5108,13250.3917
240.7001,13373.75
240.8893,13493.5625
241.0786,13608.025
241.2677,13721.375
241.457,13849.9542
241.6461,13944.8167
241.8353,14041.8542
242.0244,14142.6875
242.2136,14245.125
242.4027,14343.175
242.5918,14438.2917
242.7809,14536.7958
242.9699,14602.975
243.159,14648.175
243.348,14761.5458
243.537,14890.3042
243.726,14999.7625
243.915,15102.3833
244.1039,15187.3875
244.2929,15268.4875
244.4818,15292.4
244.6707,15362.7917
244.8596,15481.1833
245.0485,15598.2917
245.2373,15717.9042
245.4262,15823.4375
245.615,15915.775
245.8038,15995.6292
245.9926,16082.6667
246.1814,16187.6333
246.3701,16224.6708
246.5589,16210.9958
246.7476,16268.5417
246.9363,16398.4792
247.1249,16508.125
247.3136,16608.8542
247.5023,16705.4375
247.6909,16803.2042
247.8795,16892.0458
248.0681,16994.075
248.2567,17074.9583
248.4453,17159.1333
248.6338,17238.5792
248.8224,17291.3125
249.0109,17276.6125
249.1994,17290.9208
249.3878,17398.9042
249.5763,17497.1417
249.7648,17595.7583
249.9532,17678.0375
250.1416,17771.4417
250.33,17877.5333
250.5183,17972.5708
250.7067,18048.0042
250.8951,18119.6458
251.0834,18182.8333
251.2717,18245.525
251.46,18303.1833
251.6483,18362.0375
251.8365,18408.9625
252.0247,18407.6458
252.213,18436.5125
252.4012,18501.9667
252.5894,18617.4125
252.7775,18685.0917
252.9657,18749.0792
253.1538,18832.4542
253.3419,18895.025
253.53,18940.4708
253.7181,19002.4
253.9062,19065.9
254.0942,19118.6125
254.2823,19160.375
254.4703,19191.8375
254.6583,19236.9042
254.8463,19285.7125
255.0342,19316.8
255.2222,19345.4458
255.4101,19363.8458
255.598,19344.7417
255.7859,19375.525
255.9738,19455.8333
256.1616,19533.8
256.3495,19610.9
256.5373,19673.9833
256.7251,19765.4208
256.9129,19822.7708
257.1006,19872.7958
257.2884,19934.0625
257.4761,20005.2417
257.6638,20046.6333
257.8515,20075.775
258.0392,20112.4083
258.2269,20133.6167
258.4146,20161.2625
258.6022,20198.7208
258.7898,20198.2458
258.9774,20218.1083
259.165,20256.4833
259.3525,20303.1208
259.5401,20316.3875
259.7276,20351.0375
259.9151,20392.5208
260.1026,20422.3875
260.2901,20457.2792
260.4776,20498.5167
260.665,20565.1542
260.8524,20622.7583
261.0398,20690.1708
261.2272,20712.65
261.4146,20722.9208
261.6019,20756.7875
261.7893,20796.6667
261.9766,20824.45
262.1639,20856.6917
262.3512,20850.4
262.5384,20854.4542
262.7257,20853.2708
262.9129,20877.875
263.1001,20885.0667
263.2873,20923.0833
263.4745,20941.0333
263.6617,20916.4875
263.8488,20937.2667
264.0359,20952.0667
264.2231,20958.4167
264.4101,20970.15
264.5972,20981.0792
264.7842,20999.0917
264.9713,21007.15
265.1583,21006.8875
265.3453,21021.6833
265.5323,21043.9833
265.7193,21060.1167
265.9062,21086.7042
266.0931,21093.5375
266.2801,21088.8792
266.4669,21117.0875
266.6538,21132.5375
266.8407,21151.1292
267.0276,21142.6333
267.2143,21129.3
267.4012,21137.0542
267.588,21102.6667
267.7747,21095.5375
267.9615,21098.6583
268.1482,21084.6792
268.3349,21092.3
268.5217,21093.8042
268.7083,21062.9375
268.895,21054.6792
269.0817,21063.2875
269.2682,21054.7417
269.4549,21022.525
269.6415,20965.0375
269.8281,20958.4792
270.0146,20970.1417
270.2012,20976.7
270.3877,20987.2708
270.5742,20976.7875
270.7607,20964.6
270.9472,20958.8583
271.1336,20945.0917
271.32,20920.1792
271.5065,20904.7458
271.6929,20887.0042
271.8792,20895.9792
272.0656,20886.5417
272.252,20889.0125
272.4383,20880.3833
272.6246,20864.1125
272.8109,20850.1667
272.9972,20868.8292
273.1835,20882.1042
273.3697,20892.1833
273.5559,20883.1208
273.7421,20888.1917
273.9283,20873.3958
274.1145,20856.9
274.3007,20848.3417
274.4868,20857.625
274.6729,20877.1708
274.859,20872.6375
275.0451,20867.5625
275.2311,20807.7333
275.4172,20808.8375
275.6032,20820.8625
275.7892,20835.2167
275.9752,20825.3667
276.1612,20833.9708
276.3472,20802.3667
276.5331,20787.3042
276.719,20779.4875
276.9049,20772.6042
277.0908,20748.325
277.2767,20735.4708
277.4625,20734.25
277.6484,20718.0417
277.8342,20687.3375
278.02,20680.3083
278.2057,20691.9042
278.3915,20707.9333
278.5772,20699.7708
278.763,20666.1458
278.9487,20682.0708
279.1343,20694.0917
279.32,20672.825
279.5057,20637.25
279.6913,20580.1083
279.877,20563.975
280.0625,20551.1583
280.2481,20512.6208
280.4337,20480.0667
280.6192,20491.2333
280.8048,20508.1167
280.9903,20479.5958
281.1758,20442.4042
281.3612,20405.4917
281.5467,20382.8042
281.7321,20399.725
281.9175,20404.3542
282.1029,20389.7292
282.2884,20379.3833
282.4737,20342.125
282.6591,20307.7167
282.8444,20296.7708
283.0297,20286.9875
283.215,20279.9042
283.4002,20264.5083
283.5855,20225.225
283.7707,20163.7
283.956,20130.5917
284.1412,20113.7833
284.3264,20120.2667
284.5115,20132.5083
284.6967,20131.7417
284.8818,20099.375
285.0669,20058.3125
285.252,20046.1542
285.4371,20038.8917
285.6222,20006.0917
285.8072,19971.2292
285.9922,19951.7708
286.1772,19951.975
286.3622,19952.0042
286.5472,19920.2833
286.7321,19880.6167
286.9171,19894.6167
287.102,19888.5708
287.2869,19888.2458
287.4717,19912.4792
287.6566,19900.6458
287.8415,19884.7042
288.0263,19869.7667
288.2111,19812.1708
288.3959,19766.1875
288.5806,19756.9417
288.7654,19756.2625
288.9501,19790.5917
289.1348,19790.6417
289.3195,19773.3125
289.5042,19773.1792
289.6889,19786.0417
289.8735,19735.3292
290.0581,19712.8125
290.2428,19663.8083
290.4273,19656.125
290.6119,19663.8375
290.7965,19647.0667
290.981,19641.9458
291.1655,19627.8458
291.35,19566.3958
291.5345,19526.1042
291.719,19517.9083
291.9034,19521.1292
292.0878,19542.2417
292.2722,19527.5125
292.4566,19495.525
292.641,19493.475
292.8253,19481.6417
293.0096,19451.3583
293.194,19451.1375
293.3783,19439.95
293.5626,19439.9958
293.7468,19428.5875
293.9311,19424.8917
294.1153,19383.1042
294.2995,19314.4
294.4837,19260.3417
294.6678,19219.4208
294.852,19195.9875
295.0361,19200.3875
295.2202,19195.2667
295.4043,19199.5708
295.5884,19181.2083
295.7725,19165.8292
295.9565,19141.8917
296.1405,19090.825
296.3246,19065.0042
296.5085,19083.0208
296.6925,19103.3542
296.8764,19085.025
297.0603,19057.5042
297.2443,19033.45
297.4282,18999.1
297.612,18958.3125
297.7959,18927.8833
297.9797,18902.2125
298.1635,18865.1417
298.3474,18886.9958
298.5311,18896.6125
298.7149,18856.8667
298.8987,18804.5583
299.0823,18774.0667
299.2661,18729.9917
299.4498,18665.2833
299.6334,18652.8375
299.8171,18645.4625
300.0007,18626.5875
300.1843,18608.3708
300.368,18589.3
300.5515,18561.0833
300.7351,18541.2208
300.9186,18519.0458
301.1021,18485.2333
301.2857,18472.8167
301.4691,18456.3917
301.6526,18456.1125
301.8361,18413.8167
302.0195,18376.75
302.2029,18357.125
302.3863,18347.7667
302.5697,18310.1167
302.753,18306.7375
302.9364,18306.0625
303.1197,18313.3083
303.303,18296.7833
303.4863,18255.1708
303.6696,18184.2167
303.8528,18135.2667
304.036,18112.9958
304.2192,18110.45
304.4024,18088.2417
304.5856,18051.1917
304.7688,18032.6583
304.9519,18026.8167
305.135,18000.1417
305.3181,17971.7708
305.5012,17946.7667
305.6842,17936.775
305.8673,17916.6333
306.0504,17875.1792
306.2333,17820.7792
306.4163,17805.9042
306.5993,17780.1042
306.7822,17763.7958
306.9652,17744.7083
307.1481,17708.0625
307.331,17678.7333
307.5139,17649.975
307.6967,17610.2042
307.8796,17575.7375
308.0624,17549.8708
308.2452,17514.8667
308.428,17485.2375
308.6107,17471.5083
308.7935,17438.0083
308.9762,17417.6125
309.1589,17397.225
309.3416,17365.4333
309.5243,17335.6875
309.7069,17317.5958
309.8896,17281.125
310.0721,17257.0333
310.2548,17236.4792
310.4373,17222.3625
310.6199,17214.4208
310.8024,17184.1333
310.985,17162.7417
311.1674,17117.7542
311.3499,17073.6542
311.5324,17061.5792
311.7148,17067.3542
311.8973,17029.925
312.0797,17000.2708
312.2621,16992.1333
312.4445,16967.5542
312.6268,16936.775
312.8091,16918.9042
312.9915,16868.3833
313.1738,16841.5875
313.356,16799.4792
313.5383,16761.0667
313.7206,16739.55
313.9027,16712.0625
314.085,16685.95
314.2672,16668.3917
314.4493,16653.425
314.6314,16645.0542
314.8136,16638.925
314.9957,16597.875
315.1778,16559.2792
315.3598,16535.8875
315.5419,16521.7125
315.724,16502.1417
315.9059,16474.9958
316.088,16452.2167
316.2699,16454.0083
316.4519,16441.6667
316.6338,16398.1917
316.8157,16341.45
316.9977,16317.0083
317.1795,16317.4083
317.3614,16316.0083
317.5432,16301.7333
317.7251,16260.5625
317.9069,16213.4125
318.0887,16192.8458
318.2704,16171.5208
318.4522,16153.4375
318.6339,16151.7292
318.8156,16162.0667
318.9973,16142.2667
319.179,16139.6625
319.3607,16128.4
319.5423,16124.1708
319.7239,16105.4292
319.9055,16079.5708
320.0871,16063.7708
320.2687,16039.125
320.4502,16021.775
320.6317,15986.9
320.8132,15995.6333
320.9947,15977.6625
321.1761,15964.7792
321.3576,15955.8833
321.5391,15945.7083
321.7205,15936.3083
321.9019,15909.7833
322.0832,15873.8625
322.2646,15835.6167
322.4459,15812.6125
322.6272,15786.2833
322.8085,15767.9
322.9898,15750.6542
323.1711,15728.3542
323.3523,15707.1958
323.5335,15693.3167
323.7147,15731.9125
323.8959,15759.7125
324.0771,15760.0292
324.2582,15740.775
324.4393,15726.95
324.6204,15720.4042
324.8015,15707.3917
324.9826,15705.2583
325.1637,15729.8292
325.3447,15721.8042
325.5257,15708.4292
325.7067,15696.4875
325.8877,15654.8417
326.0686,15619.5583
326.2496,15585.0542
326.4305,15548.8875
326.6114,15533.6167
326.7922,15541.2417
326.9731,15546.1
327.1539,15535.1542
327.3347,15532.6125
327.5155,15535.7125
327.6963,15557.6333
327.8771,15548.2583
328.0578,15497.7333
328.2385,15437.1917
328.4193,15417.7417
328.5999,15395.7833
328.7806,15367.9625
328.9613,15386.25
329.1419,15391.7375
329.3225,15396.1167
329.5031,15364.5417
329.6837,15330.6333
329.8642,15310.025
330.0447,15293.7875
330.2252,15270.9167
330.4057,15225.875
330.5862,15206.9208
330.7667,15195.0
330.9471,15214.6792
331.1275,15215.1708
331.3079,15148.5
331.4883,15110.5167
331.6687,15113.0333
331.849,15091.7917
332.0293,15061.9583
332.2096,15040.2
332.3899,15031.9625
332.5702,15040.2625
332.7504,15056.7792
332.9306,15047.85
333.1108,15016.6917
333.291,14979.2625
333.4712,14970.0625
333.6514,14962.2083
333.8315,14936.6125
334.0116,14928.4333
334.1917,14924.5875
334.3717,14928.35
334.5518,14931.6
334.7318,14911.15
334.9119,14889.8958
335.0918,14875.1333
335.2718,14880.875
335.4518,14881.4667
335.6317,14866.875
335.8116,14859.5708
335.9915,14839.7708
336.1714,14769.8625
336.3513,14756.175
336.5311,14776.7042
336.7109,14791.6792
336.8907,14754.5542
337.0705,14698.4542
337.2502,14643.3958
337.43,14627.1583
337.6097,14612.7625
337.7894,14609.2333
337.9691,14600.5917
338.1488,14595.3583
338.3284,14604.6542
338.508,14622.2625
338.6877,14624.2583
338.8672,14613.2458
339.0468,14579.2667
339.2263,14552.6458
339.4059,14533.9958
339.5854,14580.3083
339.7649,14577.6375
339.9443,14558.3417
340.1238,14561.0542
340.3032,14551.3375
340.4826,14541.2333
340.662,14503.4083
340.8414,14455.4333
341.0207,14461.0542
341.2001,14474.775
341.3794,14470.375
341.5587,14481.4792
341.738,14484.9708
341.9172,14453.2125
342.0965,14452.3375
342.2757,14401.5083
342.4549,14329.8083
342.6341,14340.5875
342.8132,14332.6292
342.9923,14364.0292
343.1715,14417.8417
343.3506,14438.9208
343.5296,14381.7875
343.7087,14325.9542
343.8878,14287.6542
344.0668,14259.1542
344.2458,14231.1833
344.4248,14199.3542
344.6037,14195.3542
344.7827,14204.5167
344.9616,14198.7875
345.1405,14204.0333
345.3194,14214.125
345.4982,14184.2375
345.6771,14165.7792
345.8559,14153.625
346.0347,14137.025
346.2135,14114.3333
346.3923,14123.8542
346.571,14129.5917
346.7498,14097.5417
346.9285,14113.4667
347.1071,14098.8917
347.2859,14052.6458
347.4645,14060.8083
347.6431,14061.0417
347.8217,14076.5458
348.0003,14101.4042
348.1789,14102.875
348.3574,14028.2083
348.5359,13982.9917
348.7145,13957.5958
348.893,13961.0667
349.0714,13948.7458
349.2499,13909.5
349.4283,13874.5
349.6068,13840.8167
349.7852,13822.45
349.9635,13836.5875
350.1419,13850.2583
350.3202,13841.3208
350.4985,13807.9583
350.6768,13778.0417
350.8551,13758.225
351.0334,13745.7417
351.2116,13711.1667
351.3898,13708.2667
351.568,13693.4417
351.7462,13712.3125
351.9243,13712.625
352.1025,13680.9375
352.2806,13649.4375
352.4587,13629.7083
352.6368,13600.6375
352.8148,13581.4125
352.9929,13575.3708
353.1709,13582.775
353.3489,13575.2292
353.5268,13555.5
353.7048,13543.8625
353.8828,13530.1667
354.0607,13513.5167
354.2386,13507.7542
354.4165,13490.2708
354.5943,13481.45
354.7722,13471.175
354.95,13485.3833
355.1278,13490.0833
355.3056,13453.9125
355.4833,13394.1792
355.6611,13347.925
355.8388,13310.6875
356.0165,13288.6333
356.1942,13305.5875
356.3719,13349.7
356.5495,13324.175
356.7271,13272.3542
356.9047,13275.5958
357.0823,13259.525
357.2599,13261.7
357.4374,13258.6292
357.6149,13232.9417
357.7924,13198.1583
357.9699,13166.825
358.1474,13139.5458
358.3248,13089.0792
358.5023,13075.6875
358.6797,13033.1958
358.8571,13018.7042
359.0344,13027.6667
359.2118,13015.7
359.3891,13009.5958
359.5664,13000.6375
359.7437,13004.475
359.9209,12970.7333
360.0982,12939.5042
360.2754,12913.2292
360.4526,12907.0958
360.6298,12901.1208
360.807,12895.8083
360.9841,12865.925
361.1613,12830.5792
361.3383,12860.6458
361.5154,12874.0917
361.6925,12858.3833
361.8695,12821.1542
362.0466,12768.4958
362.2236,12775.8042
362.4005,12774.6542
362.5775,12781.8958
362.7545,12753.275
362.9314,12719.9167
363.1083,12703.9708
363.2852,12689.0792
363.462,12695.475
363.6389,12682.2958
363.8157,12684.5375
363.9925,12667.7208
364.1693,12652.7583
364.346,12619.5333
364.5228,12591.5333
364.6996,12602.9
364.8762,12583.2
365.0529,12600.5917
365.2296,12615.6667
365.4062,12636.6125
365.5829,12636.5625
365.7595,12604.4625
365.9361,12612.9583
366.1126,12624.2875
366.2892,12626.1167
366.4657,12761.5417
366.6422,12941.0292
366.8186,12921.2625
366.9951,12953.2292
367.1716,12948.75
367.348,12872.1
367.5244,12913.6833
367.7008,12941.2833
367.8772,12953.7458
368.0535,12783.6792
368.2298,12698.1
368.4061,12858.3167
368.5824,12842.7083
368.7586,12817.5083
368.9349,12906.0875
369.1111,12865.3333
369.2873,12733.5458
369.4635,12673.5542
369.6396,12735.5458
369.8158,12664.8292
369.9919,12626.625
370.168,12632.2083
370.3441,12675.9292
370.5202,12588.0042
370.6962,12465.3917
370.8722,12409.7208
371.0482,12408.8792
371.2242,12465.2167
371.4002,12571.3542
371.5761,12672.3458
371.752,12586.6708
371.9279,12542.2417
372.1038,12520.6083
372.2796,12487.525
372.4555,12465.5292
372.6313,12555.2083
372.8071,12525.8292
372.9829,12463.25
373.1586,12448.0917
373.3344,12480.5167
373.5101,12415.8917
373.6858,12385.5208
373.8615,12364.7792
374.0371,12395.2083
374.2127,12504.5875
374.3884,12576.1
374.564,12490.6167
374.7395,12423.5833
374.9151,12420.6625
375.0906,12522.1708
375.2661,12746.7
375.4416,12750.9
375.6171,12760.9833
375.7925,12850.9417
375.968,12871.3375
376.1434,12834.3333
376.3188,12703.3333
376.4941,12655.2875
376.6695,12697.6583
376.8448,12747.65
377.0201,12822.5375
377.1954,12792.9292
377.3707,12825.425
377.5459,12910.0792
377.7212,12970.9875
377.8964,13248.1875
378.0715,13562.325
378.2467,13404.8708
378.4218,13300.7875
378.597,13320.1
378.7721,13041.3125
378.9472,13082.0208
379.1222,13127.9
379.2973,13308.3042
379.4723,13673.2167
379.6473,13870.0667
379.8223,13781.1458
379.9972,13376.9375
380.1722,13221.4708
380.3471,13167.7792
380.522,13239.6625
380.6969,13147.7292
380.8717,13268.1042
381.0466,13406.1125
381.2214,13220.9667
381.3962,13160.2
381.571,13029.5583
381.7457,12936.0917
381.9204,12997.8917
382.0952,13053.625
382.2699,13005.0958
382.4445,13369.65
382.6192,13467.8042
382.7938,13671.5417
382.9685,13988.3167
383.1431,13903.4042
383.3176,13444.5417
383.4922,13126.9958
383.6667,13105.9333
383.8412,13154.6458
384.0157,13039.0667
384.1902,13041.1292
384.3646,13231.8417
384.5391,13318.6208
384.7134,13295.85
384.8878,13426.0958
385.0622,13682.7333
385.2365,13801.4125
385.4109,13427.5333
385.5852,13190.8833
385.7594,13196.3167
385.9337,13308.7583
386.1079,13421.5
386.2822,13648.0083
386.4564,13953.9625
386.6306,13741.9417
386.8047,13586.325
386.9789,13825.1625
387.153,13845.475
387.3271,14174.8542
387.5012,14355.2583
387.6752,14411.0292
387.8492,14807.3
388.0233,14883.9958
388.1972,14454.3167
388.3712,14403.5083
388.5452,14416.8458
388.7191,14476.2958
388.893,14746.5458
389.0669,15110.5292
389.2408,14576.3708
389.4146,13911.125
389.5884,13513.7458
389.7623,13275.0583
389.9361,13286.6542
390.1098,13328.9208
390.2835,13487.1792
390.4573,13501.1958
390.631,13433.2792
390.8047,13540.1125
390.9784,13836.55
391.152,13789.9375
391.3256,13745.5458
391.4992,13913.6458
391.6728,13836.8125
391.8464,13770.7083
392.0199,14045.3542
392.1934,14194.6083
392.3669,14080.675
392.5403,14440.8958
392.7138,14449.7292
392.8873,14726.35
393.0607,14916.8667
393.2341,15215.4625
393.4074,15273.5708
393.5808,14926.2708
393.7542,14352.9042
393.9274,14377.5208
394.1007,14341.3083
394.274,14350.1333
394.4472,14557.2125
394.6205,14439.9167
394.7937,14927.4
394.9668,15357.8167
395.14,15329.25
395.3131,14832.2958
395.4863,14303.9167
395.6594,14144.0083
395.8325,14158.6458
396.0055,14028.4958
396.1786,14097.8833
396.3516,14063.1875
396.5246,14088.9542
396.6975,13892.1542
396.8705,13706.6083
397.0434,14113.5958
397.2163,14146.2125
397.3892,13842.7875
397.5621,14026.1917
397.735,14344.8792
397.9077,14708.0
398.0806,15159.175
398.2534,14813.9042
398.4261,14891.2583
398.5989,14929.5875
398.7716,15590.8708
398.9443,15713.425
399.117,15465.3292
399.2896,15123.1792
399.4623,14976.5292
399.6349,14810.4
399.8075,14719.3458
399.9801,14411.3167
400.1526,14368.6542
400.3252,14215.0083
400.4977,13778.925
400.6702,13646.8667
400.8427,13589.2083
401.0151,13707.425
401.1875,13847.9875
401.36,13765.2417
401.5323,13871.2167
401.7047,13721.1958
401.877,13556.2417
402.0494,13535.0583
402.2216,13589.1958
402.394,13896.4542
402.5662,13894.4667
402.7385,13810.3667
402.9107,13821.6167
403.0829,13753.8708
403.2551,13752.6333
403.4272,13625.5375
403.5994,13587.1167
403.7715,13685.7083
403.9436,14021.5583
404.1156,13977.5875
