Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-15 02:19:03.148666
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1410.1958
218.2508,1435.4542
218.442,1462.3375
218.6332,1491.6333
218.8244,1519.7583
219.0156,1548.2208
219.2067,1578.7083
219.3979,1610.2958
219.589,1642.1792
219.7801,1676.6208
219.9712,1709.9792
220.1623,1746.9042
220.3533,1783.4042
220.5444,1822.7708
220.7354,1862.35
220.9264,1900.5
221.1174,1944.8917
221.3083,1987.95
221.4993,2029.6875
221.6902,2071.6375
221.8812,2120.7375
222.0721,2168.7833
222.263,2216.9042
222.4538,2268.3375
222.6447,2319.4333
222.8355,2373.8
223.0264,2425.1417
223.2172,2477.4333
223.408,2534.7958
223.5987,2591.9083
223.7895,2648.2833
223.9802,2708.1125
224.1709,2770.5708
224.3616,2833.4458
224.5524,2896.6875
224.743,2961.1875
224.9337,3023.0458
225.1243,3095.2667
225.315,3162.5458
225.5056,3229.7583
225.6962,3300.3042
225.8867,3374.7458
226.0773,3446.5417
226.2678,3518.9833
226.4584,3595.4333
226.6489,3671.8125
226.8394,3746.9042
227.0298,3825.9667
227.2203,3909.1208
227.4108,3996.9458
227.6012,4082.4583
227.7916,4163.0
227.982,4246.7542
228.1723,4331.4375
228.3627,4418.5417
228.5531,4505.4667
228.7434,4590.6
228.9337,4679.0333
229.124,4775.0042
229.3143,4867.2667
229.5045,4970.225
229.6948,5069.7542
229.885,5174.0667
230.0752,5274.2083
230.2654,5378.8
230.4556,5479.6458
230.6457,5584.1417
230.8358,5687.8958
231.026,5788.2167
231.2161,5891.0208
231.4062,5995.5167
231.5963,6098.2333
231.7863,6201.2292
231.9764,6316.7417
232.1664,6431.5625
232.3564,6546.7542
232.5464,6661.4542
232.7364,6776.8833
232.9263,6887.7625
233.1163,7005.8
233.3062,7127.625
233.4961,7255.5292
233.686,7374.3625
233.8758,7482.8417
234.0657,7592.6458
234.2555,7716.2833
234.4454,7832.9542
234.6352,7954.0333
234.825,8071.5833
235.0147,8184.575
235.2045,8300.2792
235.3942,8416.4667
235.5839,8535.0708
235.7737,8652.3792
235.9633,8768.3167
236.153,8890.5708
236.3427,9014.7625
236.5323,9134.2083
236.7219,9243.9917
236.9115,9346.9042
237.1011,9452.3708
237.2907,9575.9417
237.4803,9690.7125
237.6698,9802.0125
237.8593,9916.7542
238.0488,10034.2958
238.2383,10146.5208
238.4278,10256.4542
238.6172,10383.05
238.8066,10493.3083
238.9961,10610.2375
239.1855,10731.4958
239.3748,10843.4083
239.5642,10946.3333
239.7536,11062.6958
239.9429,11168.775
240.1322,11266.1708
240.3215,11373.3125
240.5108,11479.9292
240.7001,11592.5667
240.8893,11696.75
241.0786,11797.5208
241.2677,11894.4958
241.457,12006.3875
241.6461,12086.7708
241.8353,12171.4167
242.0244,12257.6792
242.2136,12342.2292
242.4027,12433.4625
242.5918,12516.7333
242.7809,12601.2375
242.9699,12660.4583
243.159,12697.1458
243.348,12800.6292
243.537,12910.3458
243.726,13009.9917
243.915,13092.7583
244.1039,13166.5208
244.2929,13236.7208
244.4818,13253.3542
244.6707,13312.1125
244.8596,13416.5125
245.0485,13519.4833
245.2373,13627.7875
245.4262,13721.4708
245.615,13804.2583
245.8038,13869.2708
245.9926,13947.0
246.1814,14029.1
246.3701,14060.6125
246.5589,14046.8667
246.7476,14100.45
246.9363,14216.0917
247.1249,14312.1292
247.3136,14399.9458
247.5023,14478.5833
247.6909,14567.05
247.8795,14643.3542
248.0681,14731.425
248.2567,14801.7667
248.4453,14871.0583
248.6338,14941.5208
248.8224,14991.0792
249.0109,14976.125
249.1994,14983.2167
249.3878,15077.2958
249.5763,15167.0083
249.7648,15247.4
249.9532,15326.0833
250.1416,15402.2667
250.33,15494.7208
250.5183,15577.8083
250.7067,15636.9458
250.8951,15700.0333
251.0834,15753.3667
251.2717,15811.6833
251.46,15860.6958
251.6483,15914.9375
251.8365,15956.4792
252.0247,15951.4667
252.213,15977.8417
252.4012,16035.9042
252.5894,16131.9875
252.7775,16192.7
252.9657,16243.1667
253.1538,16309.8792
253.3419,16374.45
253.53,16412.2792
253.7181,16463.65
253.9062,16521.675
254.0942,16564.025
254.2823,16597.0333
254.4703,16625.0458
254.6583,16662.2708
254.8463,16711.875
255.0342,16732.2083
255.2222,16758.0583
255.4101,16774.6375
255.598,16759.7292
255.7859,16788.8958
255.9738,16854.7
256.1616,16923.2042
256.3495,16987.4583
256.5373,17039.5833
256.7251,17121.0208
256.9129,17165.0333
257.1006,17210.9833
257.2884,17263.5583
257.4761,17323.6958
257.6638,17360.1333
257.8515,17384.8958
258.0392,17413.7167
258.2269,17433.4125
258.4146,17458.0958
258.6022,17492.5083
258.7898,17496.3958
258.9774,17510.6083
259.165,17544.725
259.3525,17582.25
259.5401,17593.3833
259.7276,17615.6167
259.9151,17654.85
260.1026,17680.5167
260.2901,17718.2708
260.4776,17747.8542
260.665,17815.475
260.8524,17865.0458
261.0398,17916.0
261.2272,17937.2083
261.4146,17942.0583
261.6019,17970.2667
261.7893,18003.6083
261.9766,18027.8417
262.1639,18053.6792
262.3512,18049.9417
262.5384,18057.0375
262.7257,18063.4958
262.9129,18072.4708
263.1001,18076.1583
263.2873,18104.5875
263.4745,18121.3458
263.6617,18094.9625
263.8488,18111.1083
264.0359,18128.375
264.2231,18133.0958
264.4101,18144.9083
264.5972,18159.5792
264.7842,18174.5542
264.9713,18176.05
265.1583,18176.7792
265.3453,18187.8417
265.5323,18204.3958
265.7193,18217.5167
265.9062,18248.8708
266.0931,18251.325
266.2801,18251.5458
266.4669,18269.3042
266.6538,18281.75
266.8407,18289.1625
267.0276,18274.7958
267.2143,18262.5833
267.4012,18275.05
267.588,18244.2125
267.7747,18242.8833
267.9615,18241.7167
268.1482,18231.8917
268.3349,18236.3417
268.5217,18232.7
268.7083,18203.5167
268.895,18195.6208
269.0817,18205.0417
269.2682,18194.9542
269.4549,18172.7
269.6415,18134.5833
269.8281,18123.2667
270.0146,18136.0417
270.2012,18135.375
270.3877,18146.2667
270.5742,18134.8458
270.7607,18122.45
270.9472,18113.2792
271.1336,18101.5125
271.32,18084.2667
271.5065,18067.2958
271.6929,18056.1958
271.8792,18059.2708
272.0656,18057.3625
272.252,18052.8792
272.4383,18053.6875
272.6246,18032.2833
272.8109,18017.95
272.9972,18040.0833
273.1835,18047.2917
273.3697,18049.9458
273.5559,18046.6583
273.7421,18042.8167
273.9283,18032.8208
274.1145,18017.5708
274.3007,18010.8542
274.4868,18014.0875
274.6729,18028.7792
274.859,18028.1958
275.0451,18021.4458
275.2311,17966.9625
275.4172,17968.4917
275.6032,17980.7042
275.7892,17989.975
275.9752,17982.5458
276.1612,17990.9083
276.3472,17967.4208
276.5331,17950.2875
276.719,17944.0458
276.9049,17943.0458
277.0908,17918.8917
277.2767,17906.1208
277.4625,17907.7
277.6484,17889.4125
277.8342,17861.6292
278.02,17853.4125
278.2057,17861.3958
278.3915,17873.0
278.5772,17863.8833
278.763,17838.3458
278.9487,17849.5083
279.1343,17857.225
279.32,17843.3917
279.5057,17810.3458
279.6913,17761.4167
279.877,17743.8333
280.0625,17732.9542
280.2481,17698.8542
280.4337,17674.0417
280.6192,17686.2333
280.8048,17695.8333
280.9903,17672.0625
281.1758,17645.2333
281.3612,17611.575
281.5467,17594.5625
281.7321,17606.1083
281.9175,17600.3417
282.1029,17595.5167
282.2884,17583.8167
282.4737,17549.8625
282.6591,17526.1833
282.8444,17510.2583
283.0297,17499.25
283.215,17491.1042
283.4002,17481.7958
283.5855,17449.2708
283.7707,17403.35
283.956,17375.35
284.1412,17355.9
284.3264,17356.3667
284.5115,17371.1333
284.6967,17372.0917
284.8818,17344.1125
285.0669,17306.85
285.252,17293.5667
285.4371,17287.4542
285.6222,17259.3625
285.8072,17235.4042
285.9922,17215.3958
286.1772,17214.1417
286.3622,17219.5083
286.5472,17189.0042
286.7321,17152.4917
286.9171,17167.4083
287.102,17161.4167
287.2869,17163.8708
287.4717,17179.125
287.6566,17174.1583
287.8415,17156.1083
288.0263,17143.3583
288.2111,17097.7958
288.3959,17058.8333
288.5806,17052.2833
288.7654,17045.1042
288.9501,17069.0042
289.1348,17070.3542
289.3195,17063.9208
289.5042,17060.1042
289.6889,17070.6375
289.8735,17024.3167
290.0581,17005.3208
290.2428,16969.6917
290.4273,16955.7458
290.6119,16967.9875
290.7965,16954.85
290.981,16947.0708
291.1655,16935.3875
291.35,16883.2333
291.5345,16847.525
291.719,16843.725
291.9034,16838.0292
292.0878,16855.5292
292.2722,16843.9875
292.4566,16817.4042
292.641,16813.5
292.8253,16802.0958
293.0096,16781.0083
293.194,16781.2458
293.3783,16768.7208
293.5626,16772.1333
293.7468,16764.1625
293.9311,16761.8083
294.1153,16722.9
294.2995,16661.3708
294.4837,16622.3708
294.6678,16590.0417
294.852,16570.1167
295.0361,16566.9667
295.2202,16561.9958
295.4043,16561.7125
295.5884,16547.175
295.7725,16536.2792
295.9565,16514.7375
296.1405,16475.7042
296.3246,16445.3292
296.5085,16462.35
296.6925,16476.7083
296.8764,16462.275
297.0603,16445.4167
297.2443,16419.5417
297.4282,16386.1875
297.612,16353.7958
297.7959,16325.6833
297.9797,16301.5542
298.1635,16270.3292
298.3474,16281.9417
298.5311,16296.0083
298.7149,16260.8792
298.8987,16211.725
299.0823,16189.7
299.2661,16149.5042
299.4498,16095.1792
299.6334,16087.0208
299.8171,16077.8708
300.0007,16062.4625
300.1843,16045.0083
300.368,16032.0083
300.5515,16004.7542
300.7351,15991.0792
300.9186,15971.55
301.1021,15943.3792
301.2857,15931.325
301.4691,15916.3958
301.6526,15914.3125
301.8361,15878.9958
302.0195,15850.7417
302.2029,15832.8625
302.3863,15822.0458
302.5697,15791.55
302.753,15783.1
302.9364,15785.9083
303.1197,15792.4708
303.303,15778.9125
303.4863,15739.8417
303.6696,15685.7292
303.8528,15645.025
304.036,15620.825
304.2192,15619.3333
304.4024,15597.4833
304.5856,15566.0833
304.7688,15552.275
304.9519,15543.7708
305.135,15521.1042
305.3181,15495.3
305.5012,15478.0625
305.6842,15471.8875
305.8673,15454.5125
306.0504,15418.0958
306.2333,15371.125
306.4163,15359.3458
306.5993,15330.925
306.7822,15317.925
306.9652,15304.3
307.1481,15275.8625
307.331,15245.3333
307.5139,15213.1458
307.6967,15181.45
307.8796,15155.1125
308.0624,15136.0583
308.2452,15104.3625
308.428,15081.525
308.6107,15062.7083
308.7935,15038.4792
308.9762,15011.5292
309.1589,14998.7417
309.3416,14975.4042
309.5243,14948.7
309.7069,14928.7125
309.8896,14900.7875
310.0721,14877.4208
310.2548,14858.3958
310.4373,14840.6792
310.6199,14832.5292
310.8024,14804.5083
310.985,14787.0042
311.1674,14753.3083
311.3499,14713.2375
311.5324,14700.0583
311.7148,14703.7458
311.8973,14670.9167
312.0797,14651.0
312.2621,14636.35
312.4445,14617.1958
312.6268,14583.8083
312.8091,14566.3958
312.9915,14525.7917
313.1738,14501.7083
313.356,14468.5833
313.5383,14435.4042
313.7206,14421.15
313.9027,14389.3917
314.085,14365.7625
314.2672,14353.1458
314.4493,14343.1167
314.6314,14333.8583
314.8136,14322.7125
314.9957,14294.5958
315.1778,14257.7125
315.3598,14239.1667
315.5419,14229.2833
315.724,14215.2
315.9059,14193.1083
316.088,14168.9792
316.2699,14173.0542
316.4519,14153.9167
316.6338,14117.4625
316.8157,14065.0292
316.9977,14041.4958
317.1795,14045.7
317.3614,14031.7625
317.5432,14027.7583
317.7251,13992.9167
317.9069,13954.4
318.0887,13939.0208
318.2704,13922.125
318.4522,13901.1208
318.6339,13889.2958
318.8156,13899.725
318.9973,13876.7583
319.179,13872.9
319.3607,13873.975
319.5423,13868.3292
319.7239,13848.9917
319.9055,13821.4083
320.0871,13804.9667
320.2687,13781.7792
320.4502,13765.9958
320.6317,13731.2875
320.8132,13734.0208
320.9947,13718.8708
321.1761,13713.3292
321.3576,13704.4542
321.5391,13697.2875
321.7205,13684.4208
321.9019,13660.7
322.0832,13626.9167
322.2646,13596.8583
322.4459,13577.875
322.6272,13556.4875
322.8085,13535.325
322.9898,13525.0208
323.1711,13496.025
323.3523,13470.85
323.5335,13459.5083
323.7147,13482.3625
323.8959,13503.4083
324.0771,13497.6542
324.2582,13477.825
324.4393,13462.6792
324.6204,13459.2333
324.8015,13450.5833
324.9826,13456.85
325.1637,13474.2542
325.3447,13459.0333
325.5257,13450.1417
325.7067,13430.0
325.8877,13395.6042
326.0686,13355.7958
326.2496,13333.6292
326.4305,13304.1833
326.6114,13290.1
326.7922,13285.2417
326.9731,13283.7708
327.1539,13279.2208
327.3347,13272.5375
327.5155,13277.5375
327.6963,13295.3208
327.8771,13290.5708
328.0578,13254.5542
328.2385,13202.2958
328.4193,13184.1792
328.5999,13164.7583
328.7806,13144.1333
328.9613,13140.4583
329.1419,13130.3917
329.3225,13121.6542
329.5031,13091.3792
329.6837,13068.3583
329.8642,13050.7083
330.0447,13030.0417
330.2252,13011.4125
330.4057,12985.9208
330.5862,12972.9458
330.7667,12969.7875
330.9471,12988.4167
331.1275,12983.9042
331.3079,12936.3625
331.4883,12905.7167
331.6687,12903.5875
331.849,12882.475
332.0293,12851.5917
332.2096,12834.8917
332.3899,12828.875
332.5702,12831.7208
332.7504,12838.3833
332.9306,12836.8875
333.1108,12809.9167
333.291,12774.3125
333.4712,12772.4708
333.6514,12773.3708
333.8315,12758.2542
334.0116,12741.4208
334.1917,12739.825
334.3717,12734.1292
334.5518,12733.0625
334.7318,12713.9167
334.9119,12700.6583
335.0918,12697.5208
335.2718,12692.9625
335.4518,12687.0
335.6317,12669.5458
335.8116,12671.0417
335.9915,12669.4083
336.1714,12628.1167
336.3513,12610.575
336.5311,12607.175
336.7109,12610.55
336.8907,12591.6167
337.0705,12553.55
337.2502,12511.5875
337.43,12494.7375
337.6097,12463.3792
337.7894,12450.7792
337.9691,12451.6
338.1488,12455.3542
338.3284,12457.6958
338.508,12464.8958
338.6877,12461.6042
338.8672,12446.2083
339.0468,12420.1917
339.2263,12397.5833
339.4059,12400.3167
339.5854,12435.8958
339.7649,12415.4458
339.9443,12393.8458
340.1238,12386.8083
340.3032,12384.5417
340.4826,12378.4417
340.662,12350.3042
340.8414,12314.8667
341.0207,12318.275
341.2001,12326.6667
341.3794,12321.4667
341.5587,12345.4208
341.738,12341.6042
341.9172,12308.15
342.0965,12291.4
342.2757,12251.9375
342.4549,12203.1625
342.6341,12207.1667
342.8132,12198.2167
342.9923,12219.3125
343.1715,12253.7875
343.3506,12278.525
343.5296,12231.5083
343.7087,12187.9083
343.8878,12161.6417
344.0668,12152.3875
344.2458,12141.5042
344.4248,12114.95
344.6037,12106.3333
344.7827,12103.8167
344.9616,12081.5875
345.1405,12079.8667
345.3194,12085.1875
345.4982,12058.6417
345.6771,12041.9333
345.8559,12038.3667
346.0347,12033.4625
346.2135,12014.2667
346.3923,12017.5792
346.571,12011.2208
346.7498,11985.1167
346.9285,11991.4167
347.1071,11975.475
347.2859,11942.5167
347.4645,11958.6083
347.6431,11966.9917
347.8217,11982.3667
348.0003,11990.625
348.1789,11981.5042
348.3574,11920.9833
348.5359,11886.0833
348.7145,11858.1208
348.893,11853.5375
349.0714,11858.1833
349.2499,11829.7542
349.4283,11798.9958
349.6068,11764.9333
349.7852,11756.2792
349.9635,11753.175
350.1419,11751.5583
350.3202,11732.5375
350.4985,11700.4542
350.6768,11684.65
350.8551,11666.0542
351.0334,11657.3667
351.2116,11636.2792
351.3898,11643.9917
351.568,11633.7958
351.7462,11630.9333
351.9243,11619.875
352.1025,11592.3333
352.2806,11582.2708
352.4587,11574.7375
352.6368,11564.275
352.8148,11540.375
352.9929,11512.45
353.1709,11513.0833
353.3489,11506.1042
353.5268,11487.8
353.7048,11468.6667
353.8828,11452.9292
354.0607,11435.9208
354.2386,11432.4833
354.4165,11419.8917
354.5943,11403.0083
354.7722,11397.9292
354.95,11404.8667
355.1278,11408.0167
355.3056,11381.0792
355.4833,11339.5042
355.6611,11301.7042
355.8388,11274.7083
356.0165,11260.3417
356.1942,11263.0167
356.3719,11294.1417
356.5495,11284.6792
356.7271,11265.3958
356.9047,11267.2125
357.0823,11261.9917
357.2599,11264.5708
357.4374,11250.0667
357.6149,11218.45
357.7924,11177.1833
357.9699,11166.1792
358.1474,11162.3292
358.3248,11131.3292
358.5023,11113.8083
358.6797,11084.5417
358.8571,11067.5083
359.0344,11060.3417
359.2118,11025.5625
359.3891,11010.7333
359.5664,10999.3917
359.7437,10988.325
359.9209,10955.1917
360.0982,10925.6125
360.2754,10904.9583
360.4526,10920.825
360.6298,10926.7333
360.807,10917.3875
360.9841,10908.7583
361.1613,10876.725
361.3383,10885.625
361.5154,10888.2083
361.6925,10872.675
361.8695,10860.3042
362.0466,10836.0375
362.2236,10827.775
362.4005,10809.1083
362.5775,10802.2833
362.7545,10749.2583
362.9314,10723.8375
363.1083,10730.3625
363.2852,10745.7833
363.462,10747.2417
363.6389,10729.0083
363.8157,10719.1958
363.9925,10684.2125
364.1693,10670.4583
364.346,10645.6917
364.5228,10636.4833
364.6996,10652.6417
364.8762,10655.5292
365.0529,10664.3917
365.2296,10656.5875
365.4062,10654.9375
365.5829,10645.6208
365.7595,10611.975
365.9361,10618.825
366.1126,10620.5583
366.2892,10632.2375
366.4657,10759.4917
366.6422,10908.2208
366.8186,10880.175
366.9951,10930.0958
367.1716,10913.5042
367.348,10837.7667
367.5244,10883.7792
367.7008,10899.3625
367.8772,10920.5417
368.0535,10775.1917
368.2298,10733.3083
368.4061,10852.6292
368.5824,10819.4125
368.7586,10831.95
368.9349,10907.5542
369.1111,10833.2083
369.2873,10710.3542
369.4635,10677.5
369.6396,10720.95
369.8158,10639.6333
369.9919,10605.3125
370.168,10609.9833
370.3441,10655.6542
370.5202,10594.0333
370.6962,10520.1333
370.8722,10479.3583
371.0482,10475.975
371.2242,10495.1542
371.4002,10558.7917
371.5761,10624.15
371.752,10555.6917
371.9279,10547.4833
372.1038,10581.5125
372.2796,10561.4833
372.4555,10524.8208
372.6313,10565.8792
372.8071,10534.6583
372.9829,10484.5333
373.1586,10473.875
373.3344,10520.7708
373.5101,10497.2583
373.6858,10496.625
373.8615,10474.5208
374.0371,10460.6083
374.2127,10529.625
374.3884,10584.0
374.564,10532.6833
374.7395,10505.3125
374.9151,10520.5167
375.0906,10622.3042
375.2661,10759.975
375.4416,10714.0917
375.6171,10712.5333
375.7925,10805.1042
375.968,10857.5083
376.1434,10800.775
376.3188,10694.2917
376.4941,10660.875
376.6695,10697.0833
376.8448,10738.3375
377.0201,10789.05
377.1954,10758.125
377.3707,10778.6875
377.5459,10830.0292
377.7212,10881.1792
377.8964,11131.825
378.0715,11361.4833
378.2467,11187.6125
378.4218,11151.1708
378.597,11136.3667
378.7721,10946.7417
378.9472,11005.5333
379.1222,11054.7
379.2973,11200.8542
379.4723,11529.65
379.6473,11694.6375
379.8223,11593.3875
379.9972,11289.4625
380.1722,11147.8042
380.3471,11075.6542
380.522,11093.65
380.6969,11021.4292
380.8717,11165.0917
381.0466,11226.5125
381.2214,11063.5708
381.3962,11048.7292
381.571,10967.4333
381.7457,10902.575
381.9204,10958.9458
382.0952,11001.5875
382.2699,10987.5583
382.4445,11296.6542
382.6192,11383.7083
382.7938,11590.5625
382.9685,11865.3333
383.1431,11732.6208
383.3176,11355.9583
383.4922,11148.3458
383.6667,11118.725
383.8412,11131.45
384.0157,11035.6667
384.1902,11042.7458
384.3646,11171.3208
384.5391,11184.5625
384.7134,11171.8917
384.8878,11283.1542
385.0622,11520.525
385.2365,11580.6292
385.4109,11252.6542
385.5852,11104.85
385.7594,11127.0417
385.9337,11219.2
386.1079,11343.7917
386.2822,11518.0
386.4564,11719.7875
386.6306,11491.8083
386.8047,11414.1625
386.9789,11633.7
387.153,11640.675
387.3271,11989.8458
387.5012,12053.55
387.6752,12115.3333
387.8492,12465.9958
388.0233,12498.1875
388.1972,12139.4792
388.3712,12170.2083
388.5452,12130.6
388.7191,12185.5333
388.893,12457.3625
389.0669,12708.8583
389.2408,12177.4667
389.4146,11625.6375
389.5884,11324.725
389.7623,11090.325
389.9361,11082.4333
390.1098,11121.6292
390.2835,11242.1708
390.4573,11258.6542
390.631,11220.4292
390.8047,11331.4583
390.9784,11523.8
391.152,11446.9833
391.3256,11418.725
391.4992,11567.2667
391.6728,11466.8208
391.8464,11451.0958
392.0199,11727.725
392.1934,11844.1625
392.3669,11791.075
392.5403,12094.7208
392.7138,12115.7167
392.8873,12394.1667
393.0607,12626.325
393.2341,12888.8917
393.4074,12990.9958
393.5808,12653.3458
393.7542,12194.8542
393.9274,12212.0958
394.1007,12066.0292
394.274,12088.3333
394.4472,12201.1625
394.6205,12136.4208
394.7937,12513.5958
394.9668,12845.6917
395.14,12727.7417
395.3131,12314.7083
395.4863,11903.8667
395.6594,11789.725
395.8325,11766.8125
396.0055,11657.5208
396.1786,11736.7375
396.3516,11800.15
396.5246,11812.0708
396.6975,11701.0958
396.8705,11621.1292
397.0434,12042.2
397.2163,11944.7625
397.3892,11693.975
397.5621,11834.2125
397.735,12025.2167
397.9077,12283.3292
398.0806,12585.225
398.2534,12245.2083
398.4261,12380.2542
398.5989,12401.9042
398.7716,12968.6833
398.9443,12981.0583
399.117,12769.9417
399.2896,12502.6667
399.4623,12361.1917
399.6349,12229.5208
399.8075,12131.5792
399.9801,11881.5833
400.1526,11837.0917
400.3252,11654.6125
400.4977,11294.4
400.6702,11244.0375
400.8427,11191.2542
401.0151,11263.7458
401.1875,11339.4833
401.36,11265.9417
401.5323,11352.3125
401.7047,11202.9
401.877,11089.675
402.0494,11065.4417
402.2216,11109.0125
402.394,11357.0
402.5662,11327.2042
402.7385,11281.8542
402.9107,11263.6042
403.0829,11221.6917
403.2551,11264.2833
403.4272,11173.5875
403.5994,11154.7333
403.7715,11211.6208
403.9436,11426.1792
404.1156,11376.3167
