Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-15 12:56:54.889405
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1573.7375
218.2508,1604.5667
218.442,1633.9333
218.6332,1667.1333
218.8244,1699.6208
219.0156,1731.8042
219.2067,1766.6542
219.3979,1803.1833
219.589,1839.9083
219.7801,1877.6042
219.9712,1918.075
220.1623,1954.8708
220.3533,1999.2083
220.5444,2042.7
220.7354,2087.2542
220.9264,2132.7125
221.1174,2181.6917
221.3083,2231.7542
221.4993,2278.6833
221.6902,2327.425
221.8812,2381.5542
222.0721,2434.825
222.263,2491.0042
222.4538,2547.0583
222.6447,2605.4958
222.8355,2666.5625
223.0264,2725.6292
223.2172,2783.8333
223.408,2848.4667
223.5987,2912.5
223.7895,2974.9375
223.9802,3044.5833
224.1709,3112.2042
224.3616,3183.6125
224.5524,3252.525
224.743,3327.2917
224.9337,3398.3083
225.1243,3479.1833
225.315,3553.7292
225.5056,3629.4042
225.6962,3710.1917
225.8867,3791.8167
226.0773,3873.9708
226.2678,3956.2
226.4584,4042.7333
226.6489,4127.4042
226.8394,4210.7292
227.0298,4297.175
227.2203,4389.9958
227.4108,4489.6583
227.6012,4586.0208
227.7916,4675.4167
227.982,4770.0292
228.1723,4863.1458
228.3627,4962.7292
228.5531,5058.3667
228.7434,5156.4958
228.9337,5256.9125
229.124,5361.1708
229.3143,5465.1042
229.5045,5580.0042
229.6948,5691.6333
229.885,5807.675
230.0752,5922.825
230.2654,6039.2792
230.4556,6154.1208
230.6457,6265.3125
230.8358,6380.1833
231.026,6493.1708
231.2161,6605.4833
231.4062,6723.2958
231.5963,6836.9583
231.7863,6954.1417
231.9764,7082.2583
232.1664,7210.4917
232.3564,7341.7042
232.5464,7465.1708
232.7364,7597.2458
232.9263,7718.5125
233.1163,7852.0833
233.3062,7988.0333
233.4961,8131.3708
233.686,8261.15
233.8758,8385.125
234.0657,8505.8875
234.2555,8643.0958
234.4454,8773.4042
234.6352,8907.1167
234.825,9038.925
235.0147,9161.5583
235.2045,9291.7542
235.3942,9422.6083
235.5839,9557.2125
235.7737,9679.9292
235.9633,9809.0833
236.153,9947.7208
236.3427,10086.4833
236.5323,10217.6
236.7219,10340.4417
236.9115,10456.7
237.1011,10575.3167
237.2907,10710.3542
237.4803,10840.4542
237.6698,10964.3625
237.8593,11092.9375
238.0488,11216.7542
238.2383,11345.6
238.4278,11469.8833
238.6172,11605.65
238.8066,11737.0792
238.9961,11862.0875
239.1855,11994.4667
239.3748,12119.725
239.5642,12233.3458
239.7536,12365.0333
239.9429,12485.925
240.1322,12593.8083
240.3215,12714.8625
240.5108,12833.8125
240.7001,12955.6042
240.8893,13071.3625
241.0786,13184.2833
241.2677,13295.7458
241.457,13419.3583
241.6461,13508.2583
241.8353,13606.5875
242.0244,13702.6917
242.2136,13793.525
242.4027,13893.2208
242.5918,13983.4667
242.7809,14082.4375
242.9699,14143.6917
243.159,14187.0208
243.348,14301.25
243.537,14421.7083
243.726,14527.9958
243.915,14622.6417
244.1039,14709.2958
244.2929,14785.5417
244.4818,14806.8583
244.6707,14873.4958
244.8596,14990.7167
245.0485,15104.3875
245.2373,15216.1917
245.4262,15321.1333
245.615,15409.9542
245.8038,15490.9875
245.9926,15573.7417
246.1814,15670.9792
246.3701,15703.2375
246.5589,15694.1375
246.7476,15752.5333
246.9363,15872.5583
247.1249,15983.8
247.3136,16074.5333
247.5023,16169.6125
247.6909,16263.7833
247.8795,16347.8125
248.0681,16447.1375
248.2567,16526.1292
248.4453,16608.0208
248.6338,16677.5625
248.8224,16732.6458
249.0109,16712.4542
249.1994,16735.9708
249.3878,16834.4
249.5763,16932.5625
249.7648,17019.6208
249.9532,17104.0
250.1416,17196.6625
250.33,17295.3792
250.5183,17390.1
250.7067,17456.2
250.8951,17524.1667
251.0834,17585.4917
251.2717,17647.2333
251.46,17706.3333
251.6483,17763.275
251.8365,17806.8958
252.0247,17805.5
252.213,17835.4792
252.4012,17899.5583
252.5894,18007.4667
252.7775,18075.0083
252.9657,18133.1583
253.1538,18208.7458
253.3419,18274.4708
253.53,18314.1042
253.7181,18371.4875
253.9062,18434.5458
254.0942,18489.3375
254.2823,18524.95
254.4703,18558.8583
254.6583,18600.825
254.8463,18650.5625
255.0342,18675.6708
255.2222,18704.3292
255.4101,18724.6292
255.598,18702.4042
255.7859,18738.0208
255.9738,18811.6
256.1616,18886.8083
256.3495,18962.5333
256.5373,19022.2958
256.7251,19113.25
256.9129,19171.1375
257.1006,19217.7375
257.2884,19270.8792
257.4761,19343.2542
257.6638,19382.6417
257.8515,19408.9167
258.0392,19443.1167
258.2269,19465.9292
258.4146,19496.0125
258.6022,19525.8583
258.7898,19536.1583
258.9774,19552.3625
259.165,19592.2208
259.3525,19636.6042
259.5401,19649.2333
259.7276,19679.8917
259.9151,19719.5542
260.1026,19748.4875
260.2901,19781.8875
260.4776,19818.0083
260.665,19889.675
260.8524,19945.9833
261.0398,20004.1208
261.2272,20029.1708
261.4146,20044.2375
261.6019,20071.1333
261.7893,20108.1208
261.9766,20134.0125
262.1639,20168.0625
262.3512,20162.5875
262.5384,20166.575
262.7257,20173.025
262.9129,20186.4833
263.1001,20198.5417
263.2873,20232.2333
263.4745,20251.05
263.6617,20223.3125
263.8488,20248.8292
264.0359,20257.7708
264.2231,20267.9833
264.4101,20277.8875
264.5972,20293.9417
264.7842,20310.3917
264.9713,20320.8042
265.1583,20317.6167
265.3453,20331.3042
265.5323,20346.3625
265.7193,20367.0792
265.9062,20389.2333
266.0931,20399.8208
266.2801,20396.3875
266.4669,20423.0167
266.6538,20439.425
266.8407,20454.7583
267.0276,20444.6583
267.2143,20433.5125
267.4012,20445.5042
267.588,20412.5667
267.7747,20409.3167
267.9615,20406.025
268.1482,20397.1417
268.3349,20407.3625
268.5217,20401.1167
268.7083,20375.9
268.895,20369.9917
269.0817,20376.3042
269.2682,20371.7417
269.4549,20347.3417
269.6415,20297.3333
269.8281,20281.925
270.0146,20291.975
270.2012,20297.4333
270.3877,20306.9
270.5742,20295.3417
270.7607,20288.375
270.9472,20279.3542
271.1336,20266.6375
271.32,20247.3125
271.5065,20229.575
271.6929,20219.8125
271.8792,20223.0917
272.0656,20218.125
272.252,20216.9583
272.4383,20211.9708
272.6246,20195.625
272.8109,20182.1292
272.9972,20203.025
273.1835,20211.1833
273.3697,20219.0875
273.5559,20218.5625
273.7421,20219.875
273.9283,20201.7875
274.1145,20188.4625
274.3007,20183.6458
274.4868,20192.0958
274.6729,20207.25
274.859,20209.6625
275.0451,20199.1333
275.2311,20145.4583
275.4172,20146.9583
275.6032,20157.1792
275.7892,20171.7583
275.9752,20163.0167
276.1612,20170.15
276.3472,20143.775
276.5331,20127.5542
276.719,20123.1208
276.9049,20116.3333
277.0908,20094.9292
277.2767,20079.6958
277.4625,20081.5833
277.6484,20061.2
277.8342,20037.475
278.02,20027.7083
278.2057,20034.2917
278.3915,20052.375
278.5772,20045.9917
278.763,20018.6292
278.9487,20032.7917
279.1343,20042.925
279.32,20021.4042
279.5057,19988.6292
279.6913,19932.0542
279.877,19913.6292
280.0625,19897.8833
280.2481,19868.0167
280.4337,19835.2625
280.6192,19851.3708
280.8048,19859.4833
280.9903,19836.9292
281.1758,19801.475
281.3612,19768.3542
281.5467,19750.5792
281.7321,19762.4083
281.9175,19763.05
282.1029,19746.65
282.2884,19742.5458
282.4737,19705.1167
282.6591,19675.4042
282.8444,19661.9042
283.0297,19653.3125
283.215,19645.0667
283.4002,19635.0292
283.5855,19592.1417
283.7707,19535.4042
283.956,19509.4917
284.1412,19488.5042
284.3264,19493.5917
284.5115,19507.1917
284.6967,19510.8875
284.8818,19480.1333
285.0669,19437.1292
285.252,19424.2292
285.4371,19419.1958
285.6222,19387.4583
285.8072,19359.1167
285.9922,19330.5375
286.1772,19337.2125
286.3622,19336.5333
286.5472,19305.7542
286.7321,19263.4833
286.9171,19275.6542
287.102,19276.3
287.2869,19281.0833
287.4717,19296.5125
287.6566,19283.2875
287.8415,19279.0875
288.0263,19257.6167
288.2111,19207.8792
288.3959,19158.0667
288.5806,19155.2542
288.7654,19148.2917
288.9501,19183.6333
289.1348,19184.15
289.3195,19169.2375
289.5042,19172.2458
289.6889,19172.0542
289.8735,19130.1417
290.0581,19106.2833
290.2428,19062.65
290.4273,19052.925
290.6119,19064.5125
290.7965,19048.4083
290.981,19038.7375
291.1655,19028.35
291.35,18971.3875
291.5345,18925.8875
291.719,18924.2708
291.9034,18923.55
292.0878,18939.5417
292.2722,18926.95
292.4566,18899.5708
292.641,18899.7375
292.8253,18887.925
293.0096,18857.7292
293.194,18858.5542
293.3783,18847.4583
293.5626,18850.2417
293.7468,18840.6167
293.9311,18832.75
294.1153,18790.3167
294.2995,18729.1833
294.4837,18681.7083
294.6678,18645.0833
294.852,18620.8083
295.0361,18621.1
295.2202,18616.1167
295.4043,18619.2708
295.5884,18603.775
295.7725,18589.55
295.9565,18567.4708
296.1405,18521.2167
296.3246,18495.1792
296.5085,18511.3875
296.6925,18529.0375
296.8764,18517.3792
297.0603,18491.075
297.2443,18468.6708
297.4282,18433.3833
297.612,18399.3167
297.7959,18370.2792
297.9797,18350.3667
298.1635,18313.6833
298.3474,18336.6833
298.5311,18348.5208
298.7149,18306.9333
298.8987,18256.5292
299.0823,18229.1125
299.2661,18182.2833
299.4498,18121.9458
299.6334,18112.3
299.8171,18105.4542
300.0007,18084.2
300.1843,18071.375
300.368,18053.0958
300.5515,18026.2
300.7351,18001.0125
300.9186,17981.2167
301.1021,17947.4625
301.2857,17934.0833
301.4691,17917.6167
301.6526,17921.0417
301.8361,17882.7167
302.0195,17845.3958
302.2029,17827.1917
302.3863,17819.5042
302.5697,17784.1458
302.753,17780.4917
302.9364,17783.1
303.1197,17788.5875
303.303,17770.3917
303.4863,17732.3958
303.6696,17670.7458
303.8528,17624.8125
304.036,17600.8917
304.2192,17596.9542
304.4024,17577.4583
304.5856,17544.4333
304.7688,17523.4542
304.9519,17518.6958
305.135,17493.5083
305.3181,17473.4125
305.5012,17446.475
305.6842,17439.2292
305.8673,17414.1333
306.0504,17372.8375
306.2333,17325.625
306.4163,17312.8917
306.5993,17286.5583
306.7822,17271.375
306.9652,17257.8708
307.1481,17225.775
307.331,17195.8833
307.5139,17169.8958
307.6967,17132.9917
307.8796,17111.6417
308.0624,17083.4625
308.2452,17048.5583
308.428,17017.6458
308.6107,17014.55
308.7935,16981.3458
308.9762,16951.2292
309.1589,16928.4958
309.3416,16897.3083
309.5243,16874.7375
309.7069,16856.8917
309.8896,16823.3875
310.0721,16793.2625
310.2548,16773.65
310.4373,16772.1
310.6199,16775.3042
310.8024,16754.5667
310.985,16742.9375
311.1674,16700.6292
311.3499,16659.5125
311.5324,16642.375
311.7148,16645.7667
311.8973,16606.4417
312.0797,16577.6958
312.2621,16571.3833
312.4445,16560.25
312.6268,16525.25
312.8091,16507.6292
312.9915,16466.0833
313.1738,16440.1
313.356,16397.0083
313.5383,16352.1375
313.7206,16341.8625
313.9027,16317.05
314.085,16308.6917
314.2672,16288.5125
314.4493,16256.8458
314.6314,16229.7667
314.8136,16234.9208
314.9957,16212.8875
315.1778,16178.1333
315.3598,16156.5417
315.5419,16141.9333
315.724,16114.5208
315.9059,16070.0125
316.088,16038.9
316.2699,16050.3167
316.4519,16049.3208
316.6338,16020.4208
316.8157,15974.4833
316.9977,15957.1958
317.1795,15972.5292
317.3614,15981.0417
317.5432,15959.9167
317.7251,15924.5167
317.9069,15862.9792
318.0887,15819.225
318.2704,15797.6417
318.4522,15785.6667
318.6339,15790.8125
318.8156,15815.7917
318.9973,15815.2833
319.179,15799.8333
319.3607,15767.4167
319.5423,15761.1292
319.7239,15748.5917
319.9055,15743.0917
320.0871,15726.775
320.2687,15711.225
320.4502,15706.0833
320.6317,15687.3083
320.8132,15689.9625
320.9947,15660.7125
321.1761,15631.7167
321.3576,15603.5625
321.5391,15596.4458
321.7205,15603.5208
321.9019,15592.4792
322.0832,15563.8833
322.2646,15524.2833
322.4459,15495.0375
322.6272,15464.7625
322.8085,15429.3042
322.9898,15406.4833
323.1711,15395.9875
323.3523,15391.2708
323.5335,15373.0958
323.7147,15408.5917
323.8959,15449.6958
324.0771,15460.3292
324.2582,15455.1417
324.4393,15439.925
324.6204,15441.7958
324.8015,15423.8083
324.9826,15409.0167
325.1637,15433.0458
325.3447,15427.05
325.5257,15429.4208
325.7067,15444.0333
325.8877,15413.1875
326.0686,15392.5292
326.2496,15360.0292
326.4305,15321.3542
326.6114,15288.9333
326.7922,15304.4833
326.9731,15319.0333
327.1539,15292.875
327.3347,15286.5
327.5155,15298.0542
327.6963,15318.4333
327.8771,15297.3
328.0578,15246.4958
328.2385,15187.0375
328.4193,15167.3917
328.5999,15147.2667
328.7806,15100.025
328.9613,15132.7833
329.1419,15167.575
329.3225,15185.5875
329.5031,15172.9875
329.6837,15144.9083
329.8642,15123.4833
330.0447,15111.2958
330.2252,15095.8125
330.4057,15021.9708
330.5862,14987.2667
330.7667,14955.3125
330.9471,14999.9333
331.1275,15002.6167
331.3079,14938.1167
331.4883,14890.4208
331.6687,14887.1208
331.849,14878.6875
332.0293,14853.8042
332.2096,14822.7458
332.3899,14795.0958
332.5702,14817.8042
332.7504,14842.55
332.9306,14828.1458
333.1108,14792.0458
333.291,14768.2875
333.4712,14759.9292
333.6514,14723.7917
333.8315,14691.1375
334.0116,14695.8208
334.1917,14703.275
334.3717,14709.7125
334.5518,14734.8792
334.7318,14720.2583
334.9119,14678.1
335.0918,14642.7417
335.2718,14679.1292
335.4518,14689.3292
335.6317,14687.5167
335.8116,14674.1
335.9915,14594.6042
336.1714,14476.5292
336.3513,14483.9167
336.5311,14554.6208
336.7109,14572.9583
336.8907,14511.2208
337.0705,14431.9583
337.2502,14374.5708
337.43,14368.7042
337.6097,14395.3958
337.7894,14421.0458
337.9691,14395.7208
338.1488,14352.1917
338.3284,14378.4292
338.508,14407.8042
338.6877,14435.1958
338.8672,14415.2667
339.0468,14393.8083
339.2263,14350.825
339.4059,14306.275
339.5854,14365.4167
339.7649,14384.2083
339.9443,14392.3208
340.1238,14415.9417
340.3032,14396.8458
340.4826,14368.9708
340.662,14322.3
340.8414,14260.5458
341.0207,14265.5958
341.2001,14289.1917
341.3794,14264.2958
341.5587,14249.9708
341.738,14276.2375
341.9172,14268.0875
342.0965,14292.9292
342.2757,14232.6458
342.4549,14139.7625
342.6341,14156.7458
342.8132,14144.9708
342.9923,14205.4125
343.1715,14270.3042
343.3506,14257.1125
343.5296,14197.7583
343.7087,14154.9333
343.8878,14096.9417
344.0668,14036.1125
344.2458,13955.0792
344.4248,13924.7125
344.6037,13945.425
344.7827,13976.4958
344.9616,14003.975
345.1405,14039.7
345.3194,14037.575
345.4982,14009.3458
345.6771,14005.1667
345.8559,13970.4333
346.0347,13929.3042
346.2135,13887.7875
346.3923,13922.5875
346.571,13950.7708
346.7498,13909.1042
346.9285,13949.3375
347.1071,13948.1792
347.2859,13891.0292
347.4645,13868.1042
347.6431,13832.8458
347.8217,13849.625
348.0003,13913.5333
348.1789,13921.9625
348.3574,13847.4167
348.5359,13790.3292
348.7145,13780.7917
348.893,13796.8708
349.0714,13740.3292
349.2499,13696.4792
349.4283,13665.4917
349.6068,13649.9
349.7852,13611.3417
349.9635,13658.0708
350.1419,13715.075
350.3202,13714.875
350.4985,13700.55
350.6768,13647.7458
350.8551,13632.025
351.0334,13607.0708
351.2116,13553.7125
351.3898,13534.2708
351.568,13500.5833
351.7462,13558.225
351.9243,13595.8208
352.1025,13541.1542
352.2806,13489.6625
352.4587,13433.0042
352.6368,13379.2708
352.8148,13376.5833
352.9929,13423.9
353.1709,13447.5625
353.3489,13429.925
353.5268,13436.3417
353.7048,13421.0208
353.8828,13407.4708
354.0607,13415.2583
354.2386,13384.3083
354.4165,13378.7125
354.5943,13380.0375
354.7722,13373.2583
354.95,13382.6667
355.1278,13398.55
355.3056,13344.9208
355.4833,13257.5
355.6611,13215.3458
355.8388,13188.6
356.0165,13158.3083
356.1942,13192.9042
356.3719,13253.6042
356.5495,13182.3875
356.7271,13078.6708
356.9047,13091.25
357.0823,13036.1125
357.2599,13051.6667
357.4374,13078.9417
357.6149,13071.0167
357.7924,13048.8625
357.9699,12994.2458
358.1474,12918.9583
358.3248,12847.375
358.5023,12841.5333
358.6797,12776.1042
358.8571,12780.4917
359.0344,12825.1625
359.2118,12875.1917
359.3891,12888.2208
359.5664,12895.1167
359.7437,12925.325
359.9209,12899.2083
360.0982,12881.6583
360.2754,12831.9125
360.4526,12784.1417
360.6298,12762.7
360.807,12749.8542
360.9841,12678.9125
361.1613,12658.5375
361.3383,12713.9208
361.5154,12731.5875
361.6925,12743.9792
361.8695,12662.7625
362.0466,12572.0917
362.2236,12623.0
362.4005,12657.175
362.5775,12680.8667
362.7545,12701.9333
362.9314,12677.5417
363.1083,12613.4833
363.2852,12527.0542
363.462,12550.575
363.6389,12548.2667
363.8157,12578.2375
363.9925,12588.8333
364.1693,12598.1875
364.346,12547.2208
364.5228,12494.625
364.6996,12488.2167
364.8762,12448.6833
365.0529,12469.25
365.2296,12517.5542
365.4062,12579.8167
365.5829,12597.3958
365.7595,12579.3
365.9361,12606.45
366.1126,12618.8417
366.2892,12626.45
366.4657,12735.4667
366.6422,12907.0042
366.8186,12869.0208
366.9951,12892.8792
367.1716,12886.8042
367.348,12848.3375
367.5244,12897.5208
367.7008,12913.6833
367.8772,12883.6625
368.0535,12691.3708
368.2298,12634.6375
368.4061,12806.1792
368.5824,12762.5
368.7586,12735.0125
368.9349,12810.3125
369.1111,12801.3417
369.2873,12732.2667
369.4635,12671.6417
369.6396,12721.3167
369.8158,12647.0208
369.9919,12641.375
370.168,12666.9958
370.3441,12691.3875
370.5202,12537.5
370.6962,12372.0875
370.8722,12315.2
371.0482,12323.6083
371.2242,12434.2458
371.4002,12594.0333
371.5761,12716.15
371.752,12621.5708
371.9279,12533.6458
372.1038,12414.3583
372.2796,12345.2792
372.4555,12373.8417
372.6313,12525.7167
372.8071,12481.9958
372.9829,12436.5625
373.1586,12429.3
373.3344,12408.9667
373.5101,12260.0
373.6858,12197.5542
373.8615,12203.9042
374.0371,12309.6458
374.2127,12474.0625
374.3884,12509.85
374.564,12381.2375
374.7395,12290.4667
374.9151,12257.6
375.0906,12349.5458
375.2661,12638.9958
375.4416,12700.3667
375.6171,12794.6458
375.7925,12854.9375
375.968,12782.4792
376.1434,12756.1167
376.3188,12655.9292
376.4941,12608.4042
376.6695,12668.15
376.8448,12688.3083
377.0201,12783.8833
377.1954,12752.4958
377.3707,12842.325
377.5459,12944.6667
377.7212,13015.2167
377.8964,13303.3292
378.0715,13605.7583
378.2467,13454.1042
378.4218,13410.5875
378.597,13399.7792
378.7721,13071.4125
378.9472,13078.4833
379.1222,13105.1917
379.2973,13296.8667
379.4723,13626.8875
379.6473,13780.8708
379.8223,13645.3208
379.9972,13270.1125
380.1722,13190.7583
380.3471,13190.3708
380.522,13293.2958
380.6969,13188.8208
380.8717,13304.7
381.0466,13437.1625
381.2214,13278.2917
381.3962,13192.05
381.571,13000.7417
381.7457,12873.6208
381.9204,12970.1625
382.0952,12949.0958
382.2699,12910.5417
382.4445,13289.8083
382.6192,13293.6875
382.7938,13477.075
382.9685,13786.9958
383.1431,13676.1167
383.3176,13234.3083
383.4922,12957.5167
383.6667,12956.3417
383.8412,12978.1667
384.0157,12842.9833
384.1902,12878.1958
384.3646,13149.0417
384.5391,13257.0375
384.7134,13277.8333
384.8878,13441.275
385.0622,13663.4792
385.2365,13741.9917
385.4109,13401.0792
385.5852,13186.6958
385.7594,13172.775
385.9337,13234.0208
386.1079,13287.4625
386.2822,13562.9125
386.4564,13927.4083
386.6306,13696.1167
386.8047,13593.1792
386.9789,13817.0417
387.153,13747.8125
387.3271,14063.15
387.5012,14234.8792
387.6752,14391.7917
387.8492,14745.2958
388.0233,14747.175
388.1972,14354.0792
388.3712,14333.2875
388.5452,14361.9417
388.7191,14374.4125
388.893,14643.4708
389.0669,14959.3667
389.2408,14489.4292
389.4146,13946.9792
389.5884,13612.275
389.7623,13390.275
389.9361,13408.6375
390.1098,13428.6167
390.2835,13590.1833
390.4573,13558.4167
390.631,13468.6792
390.8047,13603.6292
390.9784,13935.7667
391.152,13896.625
391.3256,13917.2
391.4992,14088.4125
391.6728,13967.1958
391.8464,13925.5167
392.0199,14170.6875
392.1934,14212.1792
392.3669,14119.6333
392.5403,14481.6917
392.7138,14453.4542
392.8873,14647.0208
393.0607,14762.1375
393.2341,14941.9
393.4074,14944.6167
393.5808,14539.6667
393.7542,14080.9208
393.9274,14203.2667
394.1007,14200.5
394.274,14298.3958
394.4472,14476.3333
394.6205,14424.0417
394.7937,14968.7958
394.9668,15378.5375
395.14,15350.925
395.3131,14920.725
395.4863,14442.8
395.6594,14338.2208
395.8325,14277.25
396.0055,14177.825
396.1786,14193.6125
396.3516,14068.35
396.5246,14018.4125
396.6975,13768.2625
396.8705,13505.15
397.0434,13879.9708
397.2163,13858.15
397.3892,13688.1833
397.5621,13981.75
397.735,14357.5833
397.9077,14780.7833
398.0806,15269.8958
398.2534,14976.0875
398.4261,15104.075
398.5989,15129.8917
398.7716,15765.7167
398.9443,15863.2792
399.117,15666.775
399.2896,15397.9708
399.4623,15271.1917
399.6349,15097.5417
399.8075,14956.1583
399.9801,14667.425
400.1526,14688.4625
400.3252,14520.85
400.4977,14134.3667
400.6702,13942.9042
400.8427,13881.2958
401.0151,14043.8208
401.1875,14165.825
401.36,14124.7292
401.5323,14237.0708
401.7047,14088.9958
401.877,13926.3917
402.0494,13933.3833
402.2216,13999.2917
402.394,14285.6417
402.5662,14251.6875
402.7385,14203.3875
402.9107,14237.8958
403.0829,14159.1333
403.2551,14073.6708
403.4272,13916.6167
403.5994,13895.7375
403.7715,14052.0958
403.9436,14417.6
404.1156,14384.5083
