Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-15 22:31:21.932576
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.3792
218.2508,1485.6375
218.442,1513.6625
218.6332,1545.375
218.8244,1573.1792
219.0156,1603.7458
219.2067,1636.3083
219.3979,1669.2458
219.589,1705.0792
219.7801,1739.6542
219.9712,1775.1667
220.1623,1813.375
220.3533,1852.8167
220.5444,1892.1458
220.7354,1933.2375
220.9264,1975.9917
221.1174,2020.8667
221.3083,2066.3125
221.4993,2111.4792
221.6902,2155.8292
221.8812,2204.6125
222.0721,2255.7625
222.263,2306.8667
222.4538,2360.8375
222.6447,2414.2708
222.8355,2469.5667
223.0264,2523.5208
223.2172,2579.3458
223.408,2638.8667
223.5987,2698.8542
223.7895,2759.125
223.9802,2822.0583
224.1709,2884.55
224.3616,2950.1042
224.5524,3017.625
224.743,3084.7875
224.9337,3150.65
225.1243,3225.7875
225.315,3295.8208
225.5056,3365.9208
225.6962,3439.725
225.8867,3517.0458
226.0773,3592.225
226.2678,3669.475
226.4584,3746.7792
226.6489,3829.3583
226.8394,3903.3792
227.0298,3988.1708
227.2203,4075.3167
227.4108,4166.3958
227.6012,4252.6917
227.7916,4336.2375
227.982,4428.1208
228.1723,4514.5667
228.3627,4606.3292
228.5531,4694.8208
228.7434,4783.7833
228.9337,4879.9042
229.124,4976.7875
229.3143,5074.5333
229.5045,5178.5333
229.6948,5285.8583
229.885,5390.6708
230.0752,5500.125
230.2654,5606.2917
230.4556,5715.95
230.6457,5821.2583
230.8358,5925.7375
231.026,6031.7792
231.2161,6137.4792
231.4062,6247.4083
231.5963,6353.4042
231.7863,6461.9792
231.9764,6580.4292
232.1664,6696.3542
232.3564,6822.175
232.5464,6938.7583
232.7364,7061.775
232.9263,7174.8458
233.1163,7296.4625
233.3062,7425.2167
233.4961,7559.275
233.686,7681.05
233.8758,7793.95
234.0657,7904.925
234.2555,8032.6
234.4454,8159.2
234.6352,8280.275
234.825,8402.175
235.0147,8519.5167
235.2045,8639.9625
235.3942,8761.1458
235.5839,8882.2
235.7737,8999.2583
235.9633,9120.5292
236.153,9249.7875
236.3427,9376.9792
236.5323,9501.7333
236.7219,9616.8542
236.9115,9720.0458
237.1011,9833.1667
237.2907,9951.7208
237.4803,10077.5542
237.6698,10193.2292
237.8593,10310.8083
238.0488,10428.0083
238.2383,10546.4833
238.4278,10664.8458
238.6172,10791.325
238.8066,10912.2667
238.9961,11027.2875
239.1855,11155.9792
239.3748,11266.1833
239.5642,11378.8333
239.7536,11494.5958
239.9429,11607.3417
240.1322,11708.5417
240.3215,11819.3042
240.5108,11930.9125
240.7001,12041.2333
240.8893,12149.4917
241.0786,12254.3208
241.2677,12353.7375
241.457,12469.0
241.6461,12551.5542
241.8353,12640.65
242.0244,12731.0292
242.2136,12818.3458
242.4027,12908.45
242.5918,12995.5917
242.7809,13082.9875
242.9699,13143.6208
243.159,13182.6375
243.348,13284.5333
243.537,13399.5708
243.726,13499.6708
243.915,13588.8125
244.1039,13668.9875
244.2929,13742.2042
244.4818,13757.525
244.6707,13822.4125
244.8596,13924.6667
245.0485,14032.3292
245.2373,14138.9292
245.4262,14239.4625
245.615,14320.625
245.8038,14392.0583
245.9926,14469.6042
246.1814,14560.4583
246.3701,14587.3958
246.5589,14575.4583
246.7476,14630.65
246.9363,14744.275
247.1249,14845.3208
247.3136,14933.4375
247.5023,15023.7542
247.6909,15110.8042
247.8795,15186.55
248.0681,15277.4125
248.2567,15348.325
248.4453,15425.5833
248.6338,15494.4042
248.8224,15544.575
249.0109,15527.0333
249.1994,15535.3833
249.3878,15634.85
249.5763,15726.3583
249.7648,15809.9833
249.9532,15889.95
250.1416,15969.6292
250.33,16065.3333
250.5183,16148.9458
250.7067,16214.25
250.8951,16278.2333
251.0834,16336.3583
251.2717,16390.9417
251.46,16440.325
251.6483,16496.9417
251.8365,16539.8875
252.0247,16534.7833
252.213,16556.975
252.4012,16619.3458
252.5894,16717.75
252.7775,16778.3333
252.9657,16835.2875
253.1538,16907.7625
253.3419,16962.8417
253.53,17006.2
253.7181,17059.3083
253.9062,17114.8542
254.0942,17161.1292
254.2823,17194.8792
254.4703,17225.4125
254.6583,17264.3708
254.8463,17310.4
255.0342,17333.0292
255.2222,17361.2083
255.4101,17375.125
255.598,17357.6333
255.7859,17383.9583
255.9738,17458.8083
256.1616,17518.825
256.3495,17589.3542
256.5373,17648.6833
256.7251,17731.975
256.9129,17780.975
257.1006,17821.2875
257.2884,17874.2875
257.4761,17936.0042
257.6638,17976.7417
257.8515,17999.45
258.0392,18027.2042
258.2269,18051.9958
258.4146,18075.5667
258.6022,18105.9125
258.7898,18110.225
258.9774,18129.9042
259.165,18160.95
259.3525,18195.2
259.5401,18200.9167
259.7276,18234.5542
259.9151,18269.5792
260.1026,18293.2833
260.2901,18330.75
260.4776,18365.775
260.665,18429.3333
260.8524,18478.8958
261.0398,18533.2333
261.2272,18558.9833
261.4146,18560.5167
261.6019,18586.5792
261.7893,18623.8917
261.9766,18646.4958
262.1639,18673.0708
262.3512,18665.8833
262.5384,18662.1167
262.7257,18674.4125
262.9129,18687.8458
263.1001,18694.8917
263.2873,18727.5292
263.4745,18743.1583
263.6617,18719.0042
263.8488,18736.2083
264.0359,18745.3625
264.2231,18749.1375
264.4101,18755.75
264.5972,18771.5458
264.7842,18787.8167
264.9713,18789.95
265.1583,18789.2833
265.3453,18797.8583
265.5323,18817.0458
265.7193,18828.275
265.9062,18853.9708
266.0931,18861.4958
266.2801,18860.6375
266.4669,18880.4625
266.6538,18887.7042
266.8407,18905.2458
267.0276,18890.2792
267.2143,18878.25
267.4012,18885.4958
267.588,18852.8625
267.7747,18847.7292
267.9615,18849.0083
268.1482,18837.6208
268.3349,18842.3083
268.5217,18839.575
268.7083,18810.5
268.895,18802.2667
269.0817,18810.2875
269.2682,18803.9625
269.4549,18773.975
269.6415,18728.6125
269.8281,18714.1083
270.0146,18730.7542
270.2012,18728.1458
270.3877,18731.9792
270.5742,18730.1333
270.7607,18718.225
270.9472,18706.8583
271.1336,18691.5958
271.32,18670.05
271.5065,18652.4875
271.6929,18643.325
271.8792,18643.175
272.0656,18636.8208
272.252,18636.1917
272.4383,18629.5583
272.6246,18615.5167
272.8109,18598.9125
272.9972,18619.7458
273.1835,18623.7458
273.3697,18627.5667
273.5559,18624.25
273.7421,18623.0917
273.9283,18609.1125
274.1145,18593.3042
274.3007,18586.4792
274.4868,18592.8417
274.6729,18605.9458
274.859,18606.6875
275.0451,18594.7958
275.2311,18541.0958
275.4172,18543.725
275.6032,18553.6292
275.7892,18567.5792
275.9752,18559.3208
276.1612,18563.075
276.3472,18539.0917
276.5331,18522.825
276.719,18515.025
276.9049,18505.9042
277.0908,18484.1875
277.2767,18470.1667
277.4625,18468.2167
277.6484,18454.4375
277.8342,18426.0125
278.02,18416.3542
278.2057,18426.0792
278.3915,18434.8417
278.5772,18429.05
278.763,18403.0667
278.9487,18412.7083
279.1343,18422.8708
279.32,18401.9583
279.5057,18371.3958
279.6913,18315.025
279.877,18296.5083
280.0625,18284.7208
280.2481,18251.9917
280.4337,18223.9667
280.6192,18237.4208
280.8048,18247.2083
280.9903,18221.2875
281.1758,18188.4708
281.3612,18156.7792
281.5467,18137.9208
281.7321,18151.65
281.9175,18150.7292
282.1029,18138.7625
282.2884,18129.95
282.4737,18095.6292
282.6591,18060.8667
282.8444,18058.3042
283.0297,18046.2083
283.215,18034.7
283.4002,18020.2792
283.5855,17988.9333
283.7707,17934.0458
283.956,17908.3417
284.1412,17889.25
284.3264,17890.9458
284.5115,17904.3417
284.6967,17906.5708
284.8818,17874.3292
285.0669,17837.475
285.252,17824.675
285.4371,17817.475
285.6222,17785.0583
285.8072,17761.525
285.9922,17738.9833
286.1772,17737.775
286.3622,17740.9375
286.5472,17713.5958
286.7321,17675.0042
286.9171,17686.8375
287.102,17674.7375
287.2869,17682.4458
287.4717,17697.875
287.6566,17688.3708
287.8415,17675.9417
288.0263,17660.1542
288.2111,17614.7917
288.3959,17571.4958
288.5806,17563.1833
288.7654,17556.6583
288.9501,17591.2083
289.1348,17589.1042
289.3195,17580.8083
289.5042,17576.45
289.6889,17582.2875
289.8735,17533.9667
290.0581,17519.4458
290.2428,17475.5958
290.4273,17469.9208
290.6119,17475.4792
290.7965,17461.1917
290.981,17454.7625
291.1655,17442.9208
291.35,17386.85
291.5345,17348.9833
291.719,17341.9
291.9034,17343.8292
292.0878,17362.5875
292.2722,17345.6667
292.4566,17321.5583
292.641,17317.7625
292.8253,17309.0417
293.0096,17280.2542
293.194,17277.9708
293.3783,17271.65
293.5626,17270.075
293.7468,17263.2
293.9311,17252.7208
294.1153,17218.1
294.2995,17157.5417
294.4837,17113.1042
294.6678,17082.0667
294.852,17057.3125
295.0361,17057.3542
295.2202,17055.1917
295.4043,17057.3583
295.5884,17040.65
295.7725,17027.8792
295.9565,17003.4625
296.1405,16959.0792
296.3246,16934.1625
296.5085,16951.1292
296.6925,16969.65
296.8764,16952.05
297.0603,16928.1375
297.2443,16906.9833
297.4282,16874.9292
297.612,16837.675
297.7959,16804.6292
297.9797,16785.5375
298.1635,16747.7208
298.3474,16765.6375
298.5311,16773.2292
298.7149,16733.7625
298.8987,16688.3792
299.0823,16660.1167
299.2661,16625.4417
299.4498,16569.3167
299.6334,16560.3667
299.8171,16553.5833
300.0007,16534.4542
300.1843,16520.7
300.368,16499.0917
300.5515,16478.0667
300.7351,16456.2667
300.9186,16443.5583
301.1021,16413.7833
301.2857,16401.4917
301.4691,16388.1917
301.6526,16383.4042
301.8361,16352.1292
302.0195,16315.8708
302.2029,16297.9833
302.3863,16288.6667
302.5697,16260.0292
302.753,16253.1542
302.9364,16253.2333
303.1197,16262.175
303.303,16240.9458
303.4863,16207.7167
303.6696,16146.375
303.8528,16104.2167
304.036,16082.5917
304.2192,16078.2083
304.4024,16061.6042
304.5856,16026.2958
304.7688,16009.2792
304.9519,16005.0875
305.135,15977.6958
305.3181,15952.7792
305.5012,15931.375
305.6842,15928.45
305.8673,15907.7125
306.0504,15875.5958
306.2333,15825.1875
306.4163,15810.1875
306.5993,15787.1208
306.7822,15775.475
306.9652,15758.8958
307.1481,15724.7667
307.331,15696.7917
307.5139,15669.2
307.6967,15633.85
307.8796,15605.6167
308.0624,15581.2625
308.2452,15551.1083
308.428,15527.8042
308.6107,15513.3583
308.7935,15485.5875
308.9762,15464.7417
309.1589,15451.7542
309.3416,15424.6
309.5243,15399.2292
309.7069,15373.4042
309.8896,15349.6417
310.0721,15323.5833
310.2548,15308.5
310.4373,15290.6125
310.6199,15279.5208
310.8024,15254.6792
310.985,15236.6417
311.1674,15201.8167
311.3499,15159.7167
311.5324,15146.3417
311.7148,15150.9125
311.8973,15114.7917
312.0797,15093.3917
312.2621,15084.1625
312.4445,15067.1208
312.6268,15030.8542
312.8091,15009.6333
312.9915,14972.3125
313.1738,14946.9833
313.356,14907.9875
313.5383,14878.4542
313.7206,14862.75
313.9027,14833.0333
314.085,14812.9458
314.2672,14794.0958
314.4493,14783.1792
314.6314,14777.5417
314.8136,14768.25
314.9957,14735.4542
315.1778,14696.0833
315.3598,14675.275
315.5419,14669.325
315.724,14658.0542
315.9059,14634.0708
316.088,14611.85
316.2699,14616.4583
316.4519,14594.7625
316.6338,14556.1542
316.8157,14505.5583
316.9977,14481.075
317.1795,14482.2208
317.3614,14478.5542
317.5432,14464.8625
317.7251,14434.4125
317.9069,14393.9417
318.0887,14374.9417
318.2704,14358.2542
318.4522,14340.9375
318.6339,14327.5208
318.8156,14337.6875
318.9973,14318.6208
319.179,14315.9
319.3607,14312.9583
319.5423,14302.725
319.7239,14290.9542
319.9055,14261.9875
320.0871,14241.8458
320.2687,14226.3708
320.4502,14205.9333
320.6317,14176.9125
320.8132,14172.2583
320.9947,14160.6417
321.1761,14157.6458
321.3576,14152.4792
321.5391,14138.9375
321.7205,14130.325
321.9019,14101.0958
322.0832,14071.7875
322.2646,14040.0042
322.4459,14021.6125
322.6272,13997.7583
322.8085,13978.6083
322.9898,13964.2833
323.1711,13940.7375
323.3523,13913.4292
323.5335,13896.8917
323.7147,13926.7167
323.8959,13950.1
324.0771,13941.2625
324.2582,13917.0208
324.4393,13908.6083
324.6204,13905.9375
324.8015,13895.4167
324.9826,13900.0083
325.1637,13922.7833
325.3447,13907.6542
325.5257,13894.0208
325.7067,13879.1542
325.8877,13841.0542
326.0686,13804.0
326.2496,13777.4333
326.4305,13749.6875
326.6114,13736.0083
326.7922,13732.3542
326.9731,13734.9458
327.1539,13726.3292
327.3347,13723.4375
327.5155,13725.9083
327.6963,13746.875
327.8771,13742.0542
328.0578,13705.8625
328.2385,13652.1833
328.4193,13636.1875
328.5999,13614.475
328.7806,13591.5625
328.9613,13599.075
329.1419,13584.7042
329.3225,13575.5833
329.5031,13549.3958
329.6837,13518.0667
329.8642,13500.6917
330.0447,13482.6458
330.2252,13466.4042
330.4057,13437.3083
330.5862,13425.4917
330.7667,13420.4667
330.9471,13434.3
331.1275,13436.5625
331.3079,13385.9375
331.4883,13357.3208
331.6687,13361.4792
331.849,13339.1125
332.0293,13306.5875
332.2096,13288.8833
332.3899,13288.2208
332.5702,13291.0208
332.7504,13295.2083
332.9306,13291.3708
333.1108,13268.4458
333.291,13233.5417
333.4712,13232.0083
333.6514,13228.6375
333.8315,13213.275
334.0116,13200.4208
334.1917,13199.6083
334.3717,13196.7125
334.5518,13197.6125
334.7318,13176.9833
334.9119,13163.0583
335.0918,13157.8292
335.2718,13150.8917
335.4518,13150.2125
335.6317,13132.7083
335.8116,13127.3208
335.9915,13127.4083
336.1714,13089.5625
336.3513,13074.6792
336.5311,13071.175
336.7109,13078.9
336.8907,13059.3583
337.0705,13016.7875
337.2502,12974.1042
337.43,12957.7375
337.6097,12927.6167
337.7894,12913.85
337.9691,12915.4
338.1488,12916.9667
338.3284,12920.5417
338.508,12928.65
338.6877,12927.475
338.8672,12909.5292
339.0468,12885.3208
339.2263,12864.4708
339.4059,12863.0167
339.5854,12899.3
339.7649,12886.0042
339.9443,12859.0667
340.1238,12855.1417
340.3032,12854.4083
340.4826,12848.4042
340.662,12819.1083
340.8414,12781.1042
341.0207,12790.8042
341.2001,12795.7167
341.3794,12793.6
341.5587,12816.2083
341.738,12816.7
341.9172,12779.7125
342.0965,12760.6208
342.2757,12719.8833
342.4549,12668.7375
342.6341,12674.8333
342.8132,12669.1292
342.9923,12692.5833
343.1715,12731.2042
343.3506,12757.9
343.5296,12712.675
343.7087,12656.9333
343.8878,12633.7917
344.0668,12622.4458
344.2458,12615.7167
344.4248,12586.3833
344.6037,12576.7917
344.7827,12576.0875
344.9616,12553.5083
345.1405,12549.0583
345.3194,12561.9333
345.4982,12536.725
345.6771,12516.3917
345.8559,12509.775
346.0347,12511.4875
346.2135,12490.225
346.3923,12494.1417
346.571,12487.7333
346.7498,12464.8083
346.9285,12469.6792
347.1071,12450.1
347.2859,12416.1833
347.4645,12432.5958
347.6431,12448.2208
347.8217,12466.6125
348.0003,12470.7958
348.1789,12461.95
348.3574,12399.2875
348.5359,12366.5042
348.7145,12332.8833
348.893,12332.4792
349.0714,12335.5042
349.2499,12311.2292
349.4283,12274.5417
349.6068,12245.9667
349.7852,12231.0833
349.9635,12231.1708
350.1419,12228.7958
350.3202,12209.0375
350.4985,12179.4708
350.6768,12157.1333
350.8551,12142.9583
351.0334,12132.0458
351.2116,12113.5
351.3898,12116.2542
351.568,12112.725
351.7462,12111.4958
351.9243,12097.0125
352.1025,12072.1167
352.2806,12058.5625
352.4587,12054.2333
352.6368,12040.1
352.8148,12017.65
352.9929,11990.325
353.1709,11989.0125
353.3489,11984.45
353.5268,11964.7625
353.7048,11941.9667
353.8828,11930.5333
354.0607,11909.0917
354.2386,11908.325
354.4165,11893.2875
354.5943,11878.75
354.7722,11872.0708
354.95,11887.775
355.1278,11888.2708
355.3056,11858.7375
355.4833,11818.3458
355.6611,11780.1708
355.8388,11746.9625
356.0165,11729.0208
356.1942,11738.0708
356.3719,11770.4083
356.5495,11760.225
356.7271,11742.6292
356.9047,11739.8208
357.0823,11739.4042
357.2599,11736.4875
357.4374,11722.5125
357.6149,11690.5958
357.7924,11652.4667
357.9699,11638.1958
358.1474,11636.3417
358.3248,11605.9042
358.5023,11588.3333
358.6797,11557.0208
358.8571,11538.9458
359.0344,11534.1
359.2118,11498.9625
359.3891,11481.0292
359.5664,11468.9708
359.7437,11459.2667
359.9209,11422.2375
360.0982,11392.1125
360.2754,11372.4208
360.4526,11387.7083
360.6298,11395.2125
360.807,11390.075
360.9841,11376.175
361.1613,11345.925
361.3383,11354.2458
361.5154,11359.3417
361.6925,11342.7875
361.8695,11326.6958
362.0466,11303.675
362.2236,11293.8208
362.4005,11273.0208
362.5775,11268.825
362.7545,11220.2417
362.9314,11188.3
363.1083,11195.0333
363.2852,11208.8708
363.462,11216.2375
363.6389,11196.1458
363.8157,11184.4042
363.9925,11149.6083
364.1693,11130.8167
364.346,11107.1583
364.5228,11096.8083
364.6996,11116.725
364.8762,11113.9542
365.0529,11125.3542
365.2296,11118.7042
365.4062,11114.7333
365.5829,11108.3125
365.7595,11075.8167
365.9361,11074.3625
366.1126,11077.5167
366.2892,11086.4792
366.4657,11221.7625
366.6422,11382.8167
366.8186,11357.6042
366.9951,11400.0417
367.1716,11392.7208
367.348,11307.8958
367.5244,11352.4458
367.7008,11371.8125
367.8772,11399.0333
368.0535,11250.7042
368.2298,11188.6917
368.4061,11323.3875
368.5824,11294.2958
368.7586,11300.8708
368.9349,11381.3292
369.1111,11309.6958
369.2873,11176.1625
369.4635,11134.3667
369.6396,11190.1333
369.8158,11114.0583
369.9919,11068.5375
370.168,11068.7417
370.3441,11118.525
370.5202,11063.6875
370.6962,10981.075
370.8722,10933.7958
371.0482,10930.5208
371.2242,10953.525
371.4002,11018.875
371.5761,11089.125
371.752,11020.4875
371.9279,11003.5375
372.1038,11042.075
372.2796,11030.7208
372.4555,10985.5917
372.6313,11030.3833
372.8071,10998.4292
372.9829,10943.3333
373.1586,10927.1792
373.3344,10983.9458
373.5101,10957.8875
373.6858,10955.0667
373.8615,10931.475
374.0371,10917.475
374.2127,10987.5875
374.3884,11050.3875
374.564,10997.1042
374.7395,10963.3042
374.9151,10977.1125
375.0906,11080.7792
375.2661,11236.0042
375.4416,11192.2875
375.6171,11175.3333
375.7925,11272.2625
375.968,11330.05
376.1434,11280.9
376.3188,11157.25
376.4941,11120.4792
376.6695,11154.8792
376.8448,11204.4875
377.0201,11259.9792
377.1954,11225.15
377.3707,11238.4583
377.5459,11295.8542
377.7212,11351.2292
377.8964,11607.025
378.0715,11866.3292
378.2467,11691.0625
378.4218,11623.0458
378.597,11624.1958
378.7721,11413.9042
378.9472,11477.45
379.1222,11529.6208
379.2973,11688.0542
379.4723,12026.1167
379.6473,12206.6958
379.8223,12120.3458
379.9972,11781.1583
380.1722,11622.3833
380.3471,11541.9958
380.522,11576.9375
380.6969,11495.6042
380.8717,11632.1417
381.0466,11721.8625
381.2214,11543.175
381.3962,11521.0708
381.571,11438.0208
381.7457,11377.1042
381.9204,11426.5667
382.0952,11485.8375
382.2699,11461.8458
382.4445,11784.7417
382.6192,11890.5625
382.7938,12099.3375
382.9685,12389.4583
383.1431,12272.9083
383.3176,11872.1833
383.4922,11621.9542
383.6667,11598.7708
383.8412,11624.2125
384.0157,11525.0833
384.1902,11525.1167
384.3646,11659.6542
384.5391,11687.5625
384.7134,11660.9958
384.8878,11768.675
385.0622,12016.1083
385.2365,12101.3
385.4109,11751.0667
385.5852,11574.7375
385.7594,11598.55
385.9337,11706.9583
386.1079,11845.0542
386.2822,12024.0958
386.4564,12246.8417
386.6306,12024.4292
386.8047,11918.5292
386.9789,12145.2042
387.153,12184.5833
387.3271,12523.7042
387.5012,12628.2375
387.6752,12662.8
387.8492,13028.0875
388.0233,13088.0833
388.1972,12702.3625
388.3712,12702.8083
388.5452,12687.0917
388.7191,12749.3167
388.893,13026.3542
389.0669,13317.925
389.2408,12772.0042
389.4146,12152.4042
389.5884,11801.6167
389.7623,11569.0458
389.9361,11565.3875
390.1098,11611.3292
390.2835,11749.4333
390.4573,11767.4833
390.631,11725.4958
390.8047,11833.9833
390.9784,12045.7542
391.152,11975.9
391.3256,11936.4708
391.4992,12084.6417
391.6728,11994.8333
391.8464,11970.5417
392.0199,12249.0458
392.1934,12392.9292
392.3669,12315.3292
392.5403,12636.5417
392.7138,12651.8875
392.8873,12956.7667
393.0607,13190.7625
393.2341,13486.3083
393.4074,13583.7708
393.5808,13256.9375
393.7542,12742.0875
393.9274,12738.4583
394.1007,12621.2542
394.274,12624.4083
394.4472,12769.1542
394.6205,12667.475
394.7937,13061.6708
394.9668,13424.0
395.14,13331.4833
395.3131,12872.4125
395.4863,12417.9458
395.6594,12285.8333
395.8325,12295.1375
396.0055,12170.225
396.1786,12264.1917
396.3516,12314.1458
396.5246,12349.9792
396.6975,12223.8042
396.8705,12126.4333
397.0434,12549.9875
397.2163,12501.6708
397.3892,12205.2333
397.5621,12332.325
397.735,12546.9125
397.9077,12824.0875
398.0806,13158.175
398.2534,12796.025
398.4261,12906.8792
398.5989,12935.85
398.7716,13533.1292
398.9443,13574.7458
399.117,13344.4
399.2896,13040.8958
399.4623,12892.8375
399.6349,12755.5083
399.8075,12670.975
399.9801,12406.825
400.1526,12344.1333
400.3252,12169.4083
400.4977,11774.7125
400.6702,11719.0417
400.8427,11669.225
401.0151,11747.7
401.1875,11844.3833
401.36,11760.2667
401.5323,11849.7875
401.7047,11693.25
401.877,11564.5875
402.0494,11536.0625
402.2216,11584.175
402.394,11857.8125
402.5662,11837.875
402.7385,11775.025
402.9107,11756.7292
403.0829,11708.525
403.2551,11760.425
403.4272,11656.925
403.5994,11632.4542
403.7715,11691.8
403.9436,11929.0958
404.1156,11877.1833
