Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-15 18:22:52.372261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1593.8875
218.2508,1624.3583
218.442,1654.4792
218.6332,1689.2167
218.8244,1721.3
219.0156,1756.5875
219.2067,1792.2208
219.3979,1828.2375
219.589,1866.1833
219.7801,1906.0083
219.9712,1945.7708
220.1623,1986.9667
220.3533,2032.0833
220.5444,2076.4292
220.7354,2123.2917
220.9264,2168.4708
221.1174,2218.2042
221.3083,2269.7
221.4993,2318.45
221.6902,2367.0292
221.8812,2424.1
222.0721,2477.4625
222.263,2536.6417
222.4538,2594.8333
222.6447,2654.8458
222.8355,2717.0167
223.0264,2776.3208
223.2172,2838.9042
223.408,2903.0542
223.5987,2970.45
223.7895,3035.0667
223.9802,3106.4083
224.1709,3176.0833
224.3616,3251.0125
224.5524,3321.2375
224.743,3396.5458
224.9337,3471.2583
225.1243,3552.5375
225.315,3632.7042
225.5056,3708.6
225.6962,3792.5042
225.8867,3874.7417
226.0773,3961.5083
226.2678,4044.95
226.4584,4132.675
226.6489,4221.4625
226.8394,4305.025
227.0298,4394.9167
227.2203,4493.0583
227.4108,4593.7458
227.6012,4690.275
227.7916,4784.6375
227.982,4883.8667
228.1723,4978.9667
228.3627,5080.7292
228.5531,5178.1917
228.7434,5279.4458
228.9337,5385.0167
229.124,5492.7625
229.3143,5599.2708
229.5045,5716.675
229.6948,5832.3917
229.885,5950.3042
230.0752,6068.9125
230.2654,6188.5917
230.4556,6307.4083
230.6457,6421.4375
230.8358,6540.1208
231.026,6658.4917
231.2161,6775.0875
231.4062,6895.125
231.5963,7010.5875
231.7863,7133.2125
231.9764,7262.7542
232.1664,7394.6792
232.3564,7530.1458
232.5464,7657.8917
232.7364,7792.625
232.9263,7917.7
233.1163,8056.575
233.3062,8197.5375
233.4961,8342.9625
233.686,8480.5792
233.8758,8603.8625
234.0657,8728.9792
234.2555,8867.8458
234.4454,9005.0083
234.6352,9144.1542
234.825,9279.7417
235.0147,9407.3958
235.2045,9539.9875
235.3942,9676.5583
235.5839,9813.6958
235.7737,9941.9625
235.9633,10074.1792
236.153,10215.0292
236.3427,10357.5792
236.5323,10494.625
236.7219,10623.8125
236.9115,10741.1542
237.1011,10863.7542
237.2907,11000.25
237.4803,11139.0917
237.6698,11263.3458
237.8593,11396.8083
238.0488,11529.05
238.2383,11657.8708
238.4278,11785.6375
238.6172,11925.6667
238.8066,12060.8417
238.9961,12193.8125
239.1855,12328.3583
239.3748,12457.3375
239.5642,12575.9958
239.7536,12704.6125
239.9429,12830.7042
240.1322,12943.5167
240.3215,13064.9458
240.5108,13191.7333
240.7001,13318.9333
240.8893,13435.2667
241.0786,13553.9
241.2677,13662.4917
241.457,13790.7
241.6461,13884.8208
241.8353,13982.1083
242.0244,14086.2042
242.2136,14182.0042
242.4027,14284.1417
242.5918,14378.65
242.7809,14475.45
242.9699,14542.25
243.159,14587.9333
243.348,14704.0958
243.537,14829.2958
243.726,14941.775
243.915,15036.9417
244.1039,15124.9333
244.2929,15208.4917
244.4818,15227.9583
244.6707,15297.3125
244.8596,15417.7375
245.0485,15537.2542
245.2373,15652.9042
245.4262,15762.4208
245.615,15853.825
245.8038,15932.3375
245.9926,16020.7917
246.1814,16119.6833
246.3701,16158.2208
246.5589,16150.65
246.7476,16209.3833
246.9363,16337.1583
247.1249,16446.3792
247.3136,16539.2958
247.5023,16641.2375
247.6909,16737.8083
247.8795,16822.6042
248.0681,16928.7292
248.2567,17009.05
248.4453,17085.9583
248.6338,17169.7042
248.8224,17230.6167
249.0109,17211.2083
249.1994,17220.9792
249.3878,17331.1333
249.5763,17434.3458
249.7648,17524.95
249.9532,17610.8042
250.1416,17704.0458
250.33,17811.825
250.5183,17904.9583
250.7067,17980.3417
250.8951,18049.775
251.0834,18112.3292
251.2717,18172.6042
251.46,18232.1
251.6483,18291.8333
251.8365,18341.3083
252.0247,18343.2542
252.213,18368.0458
252.4012,18435.1958
252.5894,18549.3458
252.7775,18617.5625
252.9657,18680.7625
253.1538,18758.7042
253.3419,18828.9042
253.53,18869.1583
253.7181,18927.6125
253.9062,18992.9708
254.0942,19050.9542
254.2823,19085.3875
254.4703,19120.4208
254.6583,19163.2083
254.8463,19219.3375
255.0342,19241.3625
255.2222,19272.3958
255.4101,19289.875
255.598,19277.2208
255.7859,19305.4958
255.9738,19387.9542
256.1616,19459.9292
256.3495,19538.0333
256.5373,19606.7917
256.7251,19697.025
256.9129,19751.4958
257.1006,19797.4
257.2884,19863.5375
257.4761,19933.5625
257.6638,19974.2125
257.8515,19999.6333
258.0392,20039.1708
258.2269,20064.2833
258.4146,20085.5667
258.6022,20124.7333
258.7898,20128.9792
258.9774,20146.0792
259.165,20185.5042
259.3525,20231.0917
259.5401,20240.3625
259.7276,20279.6292
259.9151,20323.4958
260.1026,20349.0417
260.2901,20385.6417
260.4776,20424.6875
260.665,20497.875
260.8524,20552.0625
261.0398,20618.6708
261.2272,20638.3833
261.4146,20653.6125
261.6019,20681.65
261.7893,20723.4417
261.9766,20750.5792
262.1639,20787.2625
262.3512,20781.2208
262.5384,20779.0208
262.7257,20785.6417
262.9129,20801.1208
263.1001,20808.825
263.2873,20850.0583
263.4745,20872.9417
263.6617,20846.7875
263.8488,20865.65
264.0359,20875.875
264.2231,20883.5542
264.4101,20891.6417
264.5972,20910.425
264.7842,20925.6
264.9713,20932.7208
265.1583,20930.8333
265.3453,20948.8167
265.5323,20968.8167
265.7193,20983.3583
265.9062,21015.675
266.0931,21021.3625
266.2801,21017.8417
266.4669,21040.1167
266.6538,21057.6458
266.8407,21081.2667
267.0276,21064.75
267.2143,21054.8083
267.4012,21067.55
267.588,21030.2542
267.7747,21025.05
267.9615,21020.05
268.1482,21010.4125
268.3349,21023.1375
268.5217,21023.5333
268.7083,20994.35
268.895,20983.85
269.0817,20992.0625
269.2682,20983.5042
269.4549,20948.6667
269.6415,20901.6458
269.8281,20883.9875
270.0146,20899.9708
270.2012,20904.1083
270.3877,20910.7125
270.5742,20905.3667
270.7607,20895.2667
270.9472,20889.9125
271.1336,20872.7875
271.32,20852.9292
271.5065,20827.8458
271.6929,20818.0958
271.8792,20825.4625
272.0656,20812.7833
272.252,20817.275
272.4383,20815.1917
272.6246,20794.4542
272.8109,20778.725
272.9972,20802.4583
273.1835,20811.1083
273.3697,20816.2583
273.5559,20816.1167
273.7421,20813.7667
273.9283,20801.925
274.1145,20789.6
274.3007,20784.475
274.4868,20784.8708
274.6729,20806.0917
274.859,20802.0625
275.0451,20793.9375
275.2311,20731.6625
275.4172,20741.1958
275.6032,20749.1583
275.7892,20765.2417
275.9752,20753.975
276.1612,20759.8583
276.3472,20730.775
276.5331,20710.0625
276.719,20711.35
276.9049,20702.3833
277.0908,20681.7917
277.2767,20660.0083
277.4625,20661.6417
277.6484,20641.0167
277.8342,20611.7458
278.02,20605.6917
278.2057,20618.3333
278.3915,20635.0167
278.5772,20628.5542
278.763,20597.8542
278.9487,20611.6125
279.1343,20621.4208
279.32,20601.675
279.5057,20568.0125
279.6913,20511.5958
279.877,20488.5792
280.0625,20473.05
280.2481,20441.2792
280.4337,20407.3917
280.6192,20424.2833
280.8048,20434.2792
280.9903,20405.9083
281.1758,20370.7833
281.3612,20331.2875
281.5467,20317.15
281.7321,20328.9125
281.9175,20329.0333
282.1029,20318.475
282.2884,20310.65
282.4737,20268.3167
282.6591,20235.4875
282.8444,20227.0625
283.0297,20214.2792
283.215,20206.9792
283.4002,20192.3042
283.5855,20153.5958
283.7707,20093.4375
283.956,20061.1458
284.1412,20043.5625
284.3264,20045.2
284.5115,20061.7458
284.6967,20063.8208
284.8818,20034.3875
285.0669,19990.2542
285.252,19977.5667
285.4371,19969.0208
285.6222,19930.85
285.8072,19906.0042
285.9922,19875.6208
286.1772,19878.7792
286.3622,19881.9667
286.5472,19849.8292
286.7321,19808.9125
286.9171,19819.2125
287.102,19814.7
287.2869,19823.8083
287.4717,19842.3167
287.6566,19829.0833
287.8415,19812.3
288.0263,19798.1833
288.2111,19740.4833
288.3959,19696.325
288.5806,19683.4542
288.7654,19683.4208
288.9501,19718.9625
289.1348,19720.45
289.3195,19709.7958
289.5042,19702.3917
289.6889,19709.9083
289.8735,19662.4542
290.0581,19639.9542
290.2428,19594.7208
290.4273,19582.8792
290.6119,19592.9875
290.7965,19576.0792
290.981,19568.6917
291.1655,19553.5083
291.35,19493.9458
291.5345,19447.2125
291.719,19447.925
291.9034,19442.3333
292.0878,19466.2083
292.2722,19453.7833
292.4566,19422.0292
292.641,19420.2292
292.8253,19408.5667
293.0096,19379.7583
293.194,19376.4708
293.3783,19365.0458
293.5626,19365.6625
293.7468,19354.3667
293.9311,19349.275
294.1153,19304.7417
294.2995,19235.2958
294.4837,19186.5208
294.6678,19148.9333
294.852,19120.5208
295.0361,19121.3458
295.2202,19120.65
295.4043,19122.0083
295.5884,19099.525
295.7725,19088.0792
295.9565,19064.7875
296.1405,19015.8125
296.3246,18988.6167
296.5085,19003.4375
296.6925,19025.5333
296.8764,19004.6417
297.0603,18982.9917
297.2443,18955.5125
297.4282,18916.6875
297.612,18878.6083
297.7959,18846.1542
297.9797,18820.6708
298.1635,18781.0917
298.3474,18803.575
298.5311,18810.7542
298.7149,18772.7542
298.8987,18719.8792
299.0823,18691.35
299.2661,18645.2
299.4498,18581.6292
299.6334,18572.6708
299.8171,18565.4792
300.0007,18539.2333
300.1843,18526.625
300.368,18504.375
300.5515,18479.0542
300.7351,18455.8583
300.9186,18440.1583
301.1021,18404.0708
301.2857,18388.6792
301.4691,18375.325
301.6526,18371.7708
301.8361,18332.3083
302.0195,18297.95
302.2029,18278.3292
302.3863,18265.2625
302.5697,18229.3792
302.753,18222.7708
302.9364,18222.9
303.1197,18233.2458
303.303,18212.7167
303.4863,18171.5333
303.6696,18100.8167
303.8528,18054.8917
304.036,18030.9875
304.2192,18025.9458
304.4024,18007.2458
304.5856,17965.5208
304.7688,17952.2875
304.9519,17942.2625
305.135,17916.2833
305.3181,17886.6458
305.5012,17862.8625
305.6842,17854.4542
305.8673,17834.2333
306.0504,17795.4708
306.2333,17736.725
306.4163,17722.8625
306.5993,17695.0
306.7822,17681.3542
306.9652,17663.975
307.1481,17627.4792
307.331,17596.8208
307.5139,17563.4
307.6967,17525.8458
307.8796,17496.4458
308.0624,17467.8333
308.2452,17432.1083
308.428,17402.2417
308.6107,17386.6958
308.7935,17354.8583
308.9762,17327.4875
309.1589,17313.6208
309.3416,17284.6333
309.5243,17252.5417
309.7069,17234.3458
309.8896,17197.0542
310.0721,17172.4833
310.2548,17157.4708
310.4373,17136.9458
310.6199,17126.7042
310.8024,17095.8458
310.985,17074.7917
311.1674,17031.3917
311.3499,16982.5
311.5324,16973.1208
311.7148,16977.6042
311.8973,16942.7833
312.0797,16916.4708
312.2621,16902.3208
312.4445,16883.1083
312.6268,16846.9708
312.8091,16827.4792
312.9915,16778.825
313.1738,16749.5417
313.356,16708.5417
313.5383,16666.2333
313.7206,16652.15
313.9027,16615.9875
314.085,16595.0708
314.2672,16578.4167
314.4493,16565.5417
314.6314,16556.8333
314.8136,16543.5042
314.9957,16509.0042
315.1778,16465.8875
315.3598,16446.4083
315.5419,16431.5458
315.724,16417.725
315.9059,16390.4583
316.088,16366.6958
316.2699,16368.8208
316.4519,16347.3542
316.6338,16307.0958
316.8157,16246.0542
316.9977,16224.0292
317.1795,16220.6792
317.3614,16216.3583
317.5432,16201.8875
317.7251,16167.8542
317.9069,16118.0125
318.0887,16104.35
318.2704,16081.3375
318.4522,16062.2167
318.6339,16052.7208
318.8156,16065.1167
318.9973,16039.1667
319.179,16037.1333
319.3607,16036.2875
319.5423,16028.1
319.7239,16008.2958
319.9055,15983.475
320.0871,15964.775
320.2687,15938.8875
320.4502,15917.9292
320.6317,15884.75
320.8132,15884.65
320.9947,15872.0083
321.1761,15864.0583
321.3576,15853.9917
321.5391,15842.9625
321.7205,15834.2708
321.9019,15802.7083
322.0832,15765.4833
322.2646,15730.9833
322.4459,15711.0792
322.6272,15685.0667
322.8085,15664.8208
322.9898,15652.1917
323.1711,15624.6042
323.3523,15598.1292
323.5335,15586.075
323.7147,15619.3792
323.8959,15642.5333
324.0771,15641.6
324.2582,15616.9083
324.4393,15605.0667
324.6204,15596.1583
324.8015,15586.4875
324.9826,15591.6667
325.1637,15613.4292
325.3447,15599.8542
325.5257,15586.6667
325.7067,15572.3083
325.8877,15527.6667
326.0686,15488.0792
326.2496,15454.4917
326.4305,15420.4208
326.6114,15409.7792
326.7922,15408.4958
326.9731,15414.2417
327.1539,15403.6708
327.3347,15402.5292
327.5155,15403.9542
327.6963,15425.775
327.8771,15422.375
328.0578,15373.5917
328.2385,15314.3208
328.4193,15294.5917
328.5999,15278.4083
328.7806,15250.8667
328.9613,15263.6208
329.1419,15252.7625
329.3225,15253.2667
329.5031,15218.8917
329.6837,15185.0583
329.8642,15164.4125
330.0447,15145.2125
330.2252,15122.85
330.4057,15086.3167
330.5862,15069.875
330.7667,15059.875
330.9471,15081.3083
331.1275,15077.675
331.3079,15014.4667
331.4883,14981.8958
331.6687,14984.6833
331.849,14959.625
332.0293,14929.7
332.2096,14907.775
332.3899,14907.0875
332.5702,14910.65
332.7504,14921.35
332.9306,14913.7667
333.1108,14882.1333
333.291,14842.9542
333.4712,14839.925
333.6514,14836.2792
333.8315,14812.175
334.0116,14803.4375
334.1917,14800.8667
334.3717,14798.3542
334.5518,14802.2
334.7318,14783.425
334.9119,14762.6833
335.0918,14756.1667
335.2718,14752.4708
335.4518,14747.125
335.6317,14730.5958
335.8116,14726.2208
335.9915,14717.8542
336.1714,14666.5583
336.3513,14649.2708
336.5311,14651.0708
336.7109,14664.4625
336.8907,14638.5667
337.0705,14585.675
337.2502,14536.0958
337.43,14515.0375
337.6097,14485.225
337.7894,14473.7
337.9691,14471.5625
338.1488,14475.6125
338.3284,14480.3042
338.508,14493.5917
338.6877,14492.0667
338.8672,14476.4208
339.0468,14444.9375
339.2263,14421.4208
339.4059,14418.6917
339.5854,14453.3375
339.7649,14446.9042
339.9443,14419.1125
340.1238,14416.0
340.3032,14411.6542
340.4826,14400.3917
340.662,14367.9625
340.8414,14324.675
341.0207,14333.8167
341.2001,14343.5375
341.3794,14342.15
341.5587,14360.4125
341.738,14361.4208
341.9172,14327.1417
342.0965,14311.25
342.2757,14266.8417
342.4549,14200.425
342.6341,14206.8583
342.8132,14201.5792
342.9923,14228.4375
343.1715,14274.9
343.3506,14299.6208
343.5296,14245.3125
343.7087,14189.0083
343.8878,14158.4417
344.0668,14142.1333
344.2458,14125.7333
344.4248,14093.6417
344.6037,14087.6375
344.7827,14092.3375
344.9616,14070.4792
345.1405,14067.4417
345.3194,14078.8792
345.4982,14048.8042
345.6771,14026.0208
345.8559,14021.5125
346.0347,14017.175
346.2135,13989.6
346.3923,13993.8625
346.571,13997.8958
346.7498,13967.8
346.9285,13976.5542
347.1071,13960.2292
347.2859,13917.1042
347.4645,13932.1208
347.6431,13947.7292
347.8217,13960.4792
348.0003,13972.8417
348.1789,13972.2375
348.3574,13900.1708
348.5359,13854.1625
348.7145,13822.2875
348.893,13830.2333
349.0714,13824.5542
349.2499,13789.0167
349.4283,13749.5583
349.6068,13716.1
349.7852,13700.2875
349.9635,13704.4917
350.1419,13709.2875
350.3202,13689.2333
350.4985,13653.1583
350.6768,13630.0208
350.8551,13612.3708
351.0334,13601.8708
351.2116,13574.1833
351.3898,13579.3
351.568,13570.3958
351.7462,13572.8125
351.9243,13562.0708
352.1025,13532.2333
352.2806,13512.9375
352.4587,13504.125
352.6368,13482.8625
352.8148,13458.5708
352.9929,13440.2375
353.1709,13440.9917
353.3489,13431.6958
353.5268,13415.1417
353.7048,13390.4625
353.8828,13378.4583
354.0607,13360.7625
354.2386,13358.5125
354.4165,13335.8875
354.5943,13324.7875
354.7722,13317.8458
354.95,13333.8042
355.1278,13335.8167
355.3056,13302.6917
355.4833,13248.0
355.6611,13204.4667
355.8388,13166.5583
356.0165,13143.3708
356.1942,13158.4542
356.3719,13198.475
356.5495,13185.7458
356.7271,13151.1708
356.9047,13152.3375
357.0823,13147.7667
357.2599,13143.9042
357.4374,13133.7417
357.6149,13104.2667
357.7924,13058.0667
357.9699,13040.7333
358.1474,13030.3
358.3248,12990.0458
358.5023,12970.5083
358.6797,12933.6792
358.8571,12911.4625
359.0344,12913.5375
359.2118,12885.2167
359.3891,12868.8958
359.5664,12856.5167
359.7437,12847.4042
359.9209,12810.6583
360.0982,12777.6167
360.2754,12756.2
360.4526,12763.2
360.6298,12769.7333
360.807,12762.5917
360.9841,12742.75
361.1613,12707.4583
361.3383,12724.8167
361.5154,12732.9083
361.6925,12712.6083
361.8695,12693.0625
362.0466,12653.0
362.2236,12652.5083
362.4005,12634.85
362.5775,12630.1125
362.7545,12583.0417
362.9314,12547.7708
363.1083,12548.8125
363.2852,12556.875
363.462,12567.5583
363.6389,12542.8292
363.8157,12542.4625
363.9925,12504.9917
364.1693,12487.4708
364.346,12455.3208
364.5228,12439.7625
364.6996,12457.075
364.8762,12451.9417
365.0529,12463.8417
365.2296,12467.6417
365.4062,12468.925
365.5829,12463.1542
365.7595,12425.9833
365.9361,12428.7917
366.1126,12436.025
366.2892,12439.8875
366.4657,12585.0583
366.6422,12765.6042
366.8186,12744.8958
366.9951,12783.4958
367.1716,12781.0375
367.348,12691.5083
367.5244,12731.3833
367.7008,12759.7792
367.8772,12784.5667
368.0535,12619.875
368.2298,12537.7667
368.4061,12690.4042
368.5824,12673.7375
368.7586,12661.0417
368.9349,12749.1625
369.1111,12696.725
369.2873,12544.9958
369.4635,12489.9417
369.6396,12554.1583
369.8158,12478.4333
369.9919,12427.4833
370.168,12427.825
370.3441,12480.0792
370.5202,12411.3667
370.6962,12309.925
370.8722,12254.5958
371.0482,12254.0792
371.2242,12291.125
371.4002,12372.4333
371.5761,12458.6
371.752,12380.4958
371.9279,12350.4417
372.1038,12371.9792
372.2796,12352.325
372.4555,12313.4542
372.6313,12374.1792
372.8071,12344.6833
372.9829,12281.4708
373.1586,12262.9208
373.3344,12311.4083
373.5101,12282.85
373.6858,12265.8583
373.8615,12240.9458
374.0371,12238.9833
374.2127,12325.4292
374.3884,12400.3583
374.564,12339.2792
374.7395,12285.8708
374.9151,12289.7917
375.0906,12397.4542
375.2661,12593.3375
375.4416,12564.0375
375.6171,12550.1125
375.7925,12651.2417
375.968,12708.1625
376.1434,12668.3333
376.3188,12525.05
376.4941,12474.1875
376.6695,12511.0542
376.8448,12572.4708
377.0201,12638.1708
377.1954,12605.5417
377.3707,12620.8208
377.5459,12690.5958
377.7212,12749.375
377.8964,13023.9958
378.0715,13330.7875
378.2467,13161.9375
378.4218,13053.9958
378.597,13070.3208
378.7721,12823.925
378.9472,12878.5875
379.1222,12932.0792
379.2973,13110.4542
379.4723,13481.9208
379.6473,13692.1542
379.8223,13607.9458
379.9972,13211.65
380.1722,13032.1
380.3471,12957.2167
380.522,13010.075
380.6969,12916.0667
380.8717,13050.0417
381.0466,13179.8958
381.2214,12980.2167
381.3962,12933.2083
381.571,12834.4125
381.7457,12752.6708
381.9204,12806.1
382.0952,12876.85
382.2699,12841.0917
382.4445,13193.4167
382.6192,13313.7
382.7938,13532.2042
382.9685,13850.7333
383.1431,13758.6917
383.3176,13294.1375
383.4922,12988.1542
383.6667,12965.4
383.8412,13008.4083
384.0157,12898.7708
384.1902,12892.2583
384.3646,13052.6333
384.5391,13112.1208
384.7134,13087.4958
384.8878,13204.65
385.0622,13472.4792
385.2365,13593.6292
385.4109,13210.7208
385.5852,12981.9958
385.7594,12999.05
385.9337,13117.7833
386.1079,13256.4458
386.2822,13462.0
386.4564,13733.075
386.6306,13511.625
386.8047,13350.7958
386.9789,13597.6917
387.153,13644.8917
387.3271,13988.75
387.5012,14155.9292
387.6752,14174.6458
387.8492,14579.0875
388.0233,14679.7792
388.1972,14243.0042
388.3712,14198.7083
388.5452,14195.8833
388.7191,14262.6208
388.893,14545.1208
389.0669,14905.6792
389.2408,14343.2375
389.4146,13648.5583
389.5884,13241.5583
389.7623,12996.0125
389.9361,13002.5833
390.1098,13046.2208
390.2835,13201.2417
390.4573,13226.275
390.631,13169.6708
390.8047,13274.8208
390.9784,13536.9792
391.152,13482.3292
391.3256,13420.6417
391.4992,13582.7833
391.6728,13510.325
391.8464,13452.6625
392.0199,13738.2167
392.1934,13917.7208
392.3669,13815.625
392.5403,14165.4167
392.7138,14184.0458
392.8873,14498.75
393.0607,14727.1
393.2341,15065.4292
393.4074,15154.2417
393.5808,14819.575
393.7542,14224.925
393.9274,14212.1542
394.1007,14135.2667
394.274,14122.6708
394.4472,14324.9625
394.6205,14194.2083
394.7937,14650.3875
394.9668,15071.5625
395.14,15019.1375
395.3131,14503.4208
395.4863,13975.6458
395.6594,13806.4583
395.8325,13837.0833
396.0055,13699.8208
396.1786,13786.2
396.3516,13803.9875
396.5246,13854.7167
396.6975,13693.1542
396.8705,13551.5333
397.0434,13989.1833
397.2163,14009.3417
397.3892,13661.5417
397.5621,13799.0125
397.735,14075.9708
397.9077,14403.3708
398.0806,14815.1375
398.2534,14443.0333
398.4261,14521.4375
398.5989,14562.7625
398.7716,15226.0708
398.9443,15334.7292
399.117,15068.8625
399.2896,14712.8917
399.4623,14551.6708
399.6349,14392.4708
399.8075,14319.0333
399.9801,14010.8583
400.1526,13940.6375
400.3252,13782.5
400.4977,13327.8125
400.6702,13236.1208
400.8427,13182.9125
401.0151,13277.4167
401.1875,13408.6833
401.36,13313.7375
401.5323,13415.1708
401.7047,13258.2042
401.877,13099.4
402.0494,13068.0917
402.2216,13114.1667
402.394,13423.8542
402.5662,13418.4958
402.7385,13337.725
402.9107,13330.6125
403.0829,13272.675
403.2551,13307.1292
403.4272,13196.3167
403.5994,13157.4083
403.7715,13229.5958
403.9436,13524.575
404.1156,13478.4792
