Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-15 23:10:37.173405
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1445.8083
218.2508,1473.9875
218.442,1500.8042
218.6332,1532.6833
218.8244,1561.2792
219.0156,1590.0875
219.2067,1623.6542
219.3979,1655.4292
219.589,1690.1333
219.7801,1724.475
219.9712,1760.2958
220.1623,1797.5083
220.3533,1837.4667
220.5444,1876.625
220.7354,1916.7333
220.9264,1957.85
221.1174,2002.5208
221.3083,2048.5875
221.4993,2091.2333
221.6902,2137.5792
221.8812,2185.8208
222.0721,2236.3167
222.263,2286.475
222.4538,2339.425
222.6447,2394.1917
222.8355,2448.6375
223.0264,2502.0792
223.2172,2557.3875
223.408,2617.0125
223.5987,2676.4333
223.7895,2735.3542
223.9802,2798.1125
224.1709,2860.1833
224.3616,2926.6583
224.5524,2990.0708
224.743,3058.65
224.9337,3122.1292
225.1243,3198.0375
225.315,3268.6083
225.5056,3337.3208
225.6962,3411.3625
225.8867,3485.575
226.0773,3561.2583
226.2678,3637.3375
226.4584,3718.1583
226.6489,3793.2417
226.8394,3871.5458
227.0298,3952.9833
227.2203,4038.9917
227.4108,4129.6
227.6012,4218.4083
227.7916,4301.1625
227.982,4388.2583
228.1723,4474.5458
228.3627,4566.2417
228.5531,4653.7833
228.7434,4743.475
228.9337,4837.6042
229.124,4934.6417
229.3143,5030.5625
229.5045,5137.4125
229.6948,5238.1583
229.885,5346.2042
230.0752,5451.1625
230.2654,5558.7333
230.4556,5665.1
230.6457,5770.2792
230.8358,5875.5792
231.026,5978.1333
231.2161,6085.6542
231.4062,6194.6792
231.5963,6297.8917
231.7863,6409.7083
231.9764,6525.025
232.1664,6643.3667
232.3564,6763.7542
232.5464,6878.1417
232.7364,7000.4542
232.9263,7115.3667
233.1163,7235.7875
233.3062,7359.9208
233.4961,7495.375
233.686,7616.0958
233.8758,7725.4458
234.0657,7839.0292
234.2555,7966.7125
234.4454,8086.6333
234.6352,8211.3667
234.825,8333.2792
235.0147,8449.4708
235.2045,8567.3667
235.3942,8688.9333
235.5839,8811.525
235.7737,8923.1958
235.9633,9044.6458
236.153,9171.8625
236.3427,9299.9708
236.5323,9422.8333
236.7219,9537.7958
236.9115,9640.8958
237.1011,9750.9417
237.2907,9873.7958
237.4803,9996.7583
237.6698,10109.3583
237.8593,10228.4958
238.0488,10343.1958
238.2383,10460.0875
238.4278,10573.8417
238.6172,10702.0125
238.8066,10819.0667
238.9961,10933.775
239.1855,11058.2
239.3748,11174.1125
239.5642,11284.9083
239.7536,11401.6458
239.9429,11511.8583
240.1322,11610.4542
240.3215,11717.95
240.5108,11829.975
240.7001,11945.7125
240.8893,12050.7958
241.0786,12154.55
241.2677,12253.4417
241.457,12369.2667
241.6461,12448.3542
241.8353,12537.1083
242.0244,12625.6833
242.2136,12713.6833
242.4027,12803.3375
242.5918,12889.0958
242.7809,12976.0125
242.9699,13033.2708
243.159,13074.4208
243.348,13177.6417
243.537,13293.8625
243.726,13389.7375
243.915,13481.2708
244.1039,13553.9
244.2929,13626.7542
244.4818,13643.8375
244.6707,13707.7667
244.8596,13813.1083
245.0485,13919.2417
245.2373,14028.8042
245.4262,14118.5167
245.615,14206.5083
245.8038,14278.5208
245.9926,14353.575
246.1814,14448.575
246.3701,14473.4292
246.5589,14457.7167
246.7476,14510.8375
246.9363,14626.9125
247.1249,14726.7458
247.3136,14812.9208
247.5023,14901.525
247.6909,14989.5333
247.8795,15069.2625
248.0681,15160.6292
248.2567,15225.3083
248.4453,15299.8833
248.6338,15370.8125
248.8224,15419.0542
249.0109,15400.075
249.1994,15412.625
249.3878,15507.625
249.5763,15601.1542
249.7648,15681.8167
249.9532,15759.05
250.1416,15844.3708
250.33,15939.5917
250.5183,16023.375
250.7067,16085.9167
250.8951,16148.6458
251.0834,16206.8
251.2717,16257.8458
251.46,16313.2917
251.6483,16363.1417
251.8365,16408.0292
252.0247,16404.5458
252.213,16426.7333
252.4012,16485.6542
252.5894,16581.4375
252.7775,16644.3875
252.9657,16698.65
253.1538,16770.8667
253.3419,16832.1875
253.53,16872.0542
253.7181,16918.9208
253.9062,16976.7417
254.0942,17027.7208
254.2823,17055.0667
254.4703,17088.8667
254.6583,17122.625
254.8463,17169.8292
255.0342,17192.7917
255.2222,17221.225
255.4101,17234.0833
255.598,17216.4958
255.7859,17244.6208
255.9738,17315.1833
256.1616,17382.8167
256.3495,17446.5542
256.5373,17503.6583
256.7251,17587.25
256.9129,17634.15
257.1006,17680.1125
257.2884,17731.7583
257.4761,17795.3708
257.6638,17828.8792
257.8515,17853.2875
258.0392,17876.5208
258.2269,17900.9042
258.4146,17926.7625
258.6022,17957.8542
258.7898,17966.5375
258.9774,17980.8333
259.165,18009.675
259.3525,18049.6875
259.5401,18056.4708
259.7276,18085.4208
259.9151,18122.7167
260.1026,18143.2208
260.2901,18180.5625
260.4776,18214.6167
260.665,18281.225
260.8524,18326.525
261.0398,18381.575
261.2272,18400.95
261.4146,18407.925
261.6019,18437.1625
261.7893,18472.725
261.9766,18491.25
262.1639,18523.2708
262.3512,18517.3667
262.5384,18519.7875
262.7257,18519.8333
262.9129,18530.6542
263.1001,18541.1083
263.2873,18567.7542
263.4745,18585.8958
263.6617,18564.2625
263.8488,18578.3917
264.0359,18584.4125
264.2231,18592.2417
264.4101,18602.025
264.5972,18618.2792
264.7842,18630.1125
264.9713,18633.0708
265.1583,18628.4042
265.3453,18641.825
265.5323,18660.275
265.7193,18669.8792
265.9062,18700.0875
266.0931,18709.2292
266.2801,18701.3208
266.4669,18717.1958
266.6538,18728.1875
266.8407,18746.5417
267.0276,18731.0583
267.2143,18716.5
267.4012,18726.9208
267.588,18693.3375
267.7747,18692.4042
267.9615,18685.6958
268.1482,18676.5833
268.3349,18680.9458
268.5217,18674.5583
268.7083,18649.4083
268.895,18638.5583
269.0817,18645.0333
269.2682,18640.65
269.4549,18613.3833
269.6415,18571.7375
269.8281,18556.35
270.0146,18563.1583
270.2012,18569.2792
270.3877,18572.3875
270.5742,18567.1083
270.7607,18555.0208
270.9472,18545.1917
271.1336,18529.5875
271.32,18510.1042
271.5065,18489.9792
271.6929,18481.6125
271.8792,18484.8917
272.0656,18473.1625
272.252,18472.7708
272.4383,18472.7417
272.6246,18455.1958
272.8109,18439.5125
272.9972,18457.0708
273.1835,18460.225
273.3697,18465.3667
273.5559,18463.8958
273.7421,18461.4792
273.9283,18449.1167
274.1145,18428.4375
274.3007,18420.8708
274.4868,18429.0958
274.6729,18445.7708
274.859,18439.6458
275.0451,18430.9125
275.2311,18380.2583
275.4172,18383.3083
275.6032,18391.8792
275.7892,18402.0833
275.9752,18390.1417
276.1612,18399.5208
276.3472,18370.2875
276.5331,18355.9083
276.719,18349.9292
276.9049,18344.8875
277.0908,18319.0958
277.2767,18311.7
277.4625,18306.9333
277.6484,18287.875
277.8342,18260.75
278.02,18249.4208
278.2057,18257.2208
278.3915,18272.3833
278.5772,18265.7708
278.763,18231.8583
278.9487,18243.7708
279.1343,18254.3625
279.32,18237.0458
279.5057,18201.6042
279.6913,18150.5667
279.877,18135.6125
280.0625,18119.9208
280.2481,18092.1125
280.4337,18058.975
280.6192,18071.425
280.8048,18079.1375
280.9903,18056.1958
281.1758,18025.7042
281.3612,17989.9583
281.5467,17974.6458
281.7321,17989.5458
281.9175,17987.1625
282.1029,17974.2792
282.2884,17966.3042
282.4737,17931.0083
282.6591,17901.6583
282.8444,17892.2333
283.0297,17881.6208
283.215,17875.7542
283.4002,17861.5917
283.5855,17824.2583
283.7707,17768.8917
283.956,17745.7667
284.1412,17721.5417
284.3264,17723.8458
284.5115,17739.2125
284.6967,17737.0375
284.8818,17711.2083
285.0669,17669.5583
285.252,17663.0125
285.4371,17654.2417
285.6222,17625.3917
285.8072,17598.475
285.9922,17576.5042
286.1772,17577.9958
286.3622,17580.1708
286.5472,17549.525
286.7321,17513.225
286.9171,17522.8583
287.102,17517.6042
287.2869,17524.3
287.4717,17540.1333
287.6566,17527.1167
287.8415,17515.875
288.0263,17497.3292
288.2111,17454.525
288.3959,17413.8208
288.5806,17405.125
288.7654,17397.3583
288.9501,17427.6875
289.1348,17429.0375
289.3195,17415.3958
289.5042,17412.6083
289.6889,17420.1417
289.8735,17378.4167
290.0581,17359.7792
290.2428,17319.575
290.4273,17310.3625
290.6119,17316.2458
290.7965,17304.0917
290.981,17292.8292
291.1655,17281.9542
291.35,17226.5875
291.5345,17191.2292
291.719,17187.95
291.9034,17183.3542
292.0878,17201.7083
292.2722,17187.4292
292.4566,17164.0083
292.641,17158.2875
292.8253,17149.8708
293.0096,17121.8833
293.194,17122.7042
293.3783,17112.9917
293.5626,17112.2833
293.7468,17106.2375
293.9311,17102.9667
294.1153,17062.8042
294.2995,16999.7583
294.4837,16959.7417
294.6678,16925.5167
294.852,16900.4083
295.0361,16897.6917
295.2202,16900.4625
295.4043,16903.15
295.5884,16883.7083
295.7725,16869.275
295.9565,16847.7292
296.1405,16806.0042
296.3246,16782.4875
296.5085,16799.2
296.6925,16815.5875
296.8764,16798.1542
297.0603,16775.4042
297.2443,16753.7917
297.4282,16718.1958
297.612,16682.1167
297.7959,16649.5875
297.9797,16629.0667
298.1635,16594.45
298.3474,16611.75
298.5311,16619.6292
298.7149,16584.5625
298.8987,16539.6958
299.0823,16513.6875
299.2661,16473.4083
299.4498,16416.4083
299.6334,16406.35
299.8171,16402.6625
300.0007,16380.2708
300.1843,16368.0542
300.368,16350.6625
300.5515,16326.0542
300.7351,16309.8625
300.9186,16294.075
301.1021,16264.3167
301.2857,16250.2833
301.4691,16238.2375
301.6526,16234.3583
301.8361,16204.6875
302.0195,16168.6083
302.2029,16151.3083
302.3863,16138.9583
302.5697,16111.6833
302.753,16102.6458
302.9364,16105.1625
303.1197,16112.0958
303.303,16098.2917
303.4863,16063.1792
303.6696,16002.1125
303.8528,15960.4833
304.036,15936.4042
304.2192,15931.4292
304.4024,15908.65
304.5856,15877.4208
304.7688,15868.4583
304.9519,15858.1792
305.135,15836.9917
305.3181,15808.6417
305.5012,15788.5875
305.6842,15782.3042
305.8673,15764.3667
306.0504,15733.0375
306.2333,15678.8958
306.4163,15667.4167
306.5993,15639.6125
306.7822,15630.7167
306.9652,15612.6083
307.1481,15583.9333
307.331,15552.7625
307.5139,15525.5042
307.6967,15492.3417
307.8796,15466.4125
308.0624,15444.0417
308.2452,15413.4083
308.428,15384.3125
308.6107,15368.2958
308.7935,15345.5208
308.9762,15324.4417
309.1589,15307.6667
309.3416,15285.0458
309.5243,15251.7833
309.7069,15235.5958
309.8896,15205.5375
310.0721,15186.4292
310.2548,15168.3917
310.4373,15148.0125
310.6199,15143.5333
310.8024,15117.0
310.985,15102.8375
311.1674,15060.9167
311.3499,15022.7958
311.5324,15008.8667
311.7148,15014.0167
311.8973,14978.75
312.0797,14957.7458
312.2621,14942.7333
312.4445,14926.4208
312.6268,14895.4542
312.8091,14875.6042
312.9915,14836.5625
313.1738,14809.8417
313.356,14775.8917
313.5383,14741.95
313.7206,14726.7542
313.9027,14697.8417
314.085,14676.7583
314.2672,14660.5542
314.4493,14650.2792
314.6314,14641.7875
314.8136,14632.0083
314.9957,14600.5292
315.1778,14561.0333
315.3598,14545.7167
315.5419,14535.8042
315.724,14521.6833
315.9059,14500.3125
316.088,14475.0292
316.2699,14482.2708
316.4519,14461.0792
316.6338,14427.05
316.8157,14369.7875
316.9977,14348.3292
317.1795,14350.0208
317.3614,14344.9583
317.5432,14336.0
317.7251,14304.4292
317.9069,14262.4
318.0887,14247.3292
318.2704,14228.8333
318.4522,14207.8458
318.6339,14200.8583
318.8156,14207.5
318.9973,14184.0375
319.179,14180.2625
319.3607,14182.2083
319.5423,14175.7917
319.7239,14157.2167
319.9055,14132.4083
320.0871,14115.2625
320.2687,14093.1167
320.4502,14074.7083
320.6317,14041.5708
320.8132,14039.3708
320.9947,14032.3542
321.1761,14026.975
321.3576,14018.0458
321.5391,14008.5542
321.7205,13999.1833
321.9019,13971.925
322.0832,13938.7833
322.2646,13910.675
322.4459,13893.5792
322.6272,13864.4
322.8085,13850.3625
322.9898,13834.5542
323.1711,13806.2125
323.3523,13785.575
323.5335,13774.2292
323.7147,13797.1708
323.8959,13822.625
324.0771,13817.0917
324.2582,13795.9833
324.4393,13779.9625
324.6204,13778.0417
324.8015,13769.9958
324.9826,13771.5458
325.1637,13793.0833
325.3447,13777.2083
325.5257,13763.6208
325.7067,13753.7917
325.8877,13709.2125
326.0686,13679.55
326.2496,13653.8792
326.4305,13624.575
326.6114,13610.525
326.7922,13606.4667
326.9731,13604.3875
327.1539,13599.225
327.3347,13601.1833
327.5155,13598.6333
327.6963,13619.0375
327.8771,13616.525
328.0578,13578.4417
328.2385,13527.0583
328.4193,13506.7917
328.5999,13487.775
328.7806,13462.4917
328.9613,13472.1083
329.1419,13456.0542
329.3225,13450.3292
329.5031,13420.9542
329.6837,13395.55
329.8642,13375.2458
330.0447,13356.4542
330.2252,13339.1208
330.4057,13310.5125
330.5862,13300.5167
330.7667,13294.5083
330.9471,13310.4917
331.1275,13313.4917
331.3079,13261.3292
331.4883,13232.4083
331.6687,13235.2292
331.849,13212.1917
332.0293,13180.7875
332.2096,13161.1583
332.3899,13162.0292
332.5702,13166.6583
332.7504,13174.325
332.9306,13167.2833
333.1108,13141.6917
333.291,13106.4792
333.4712,13104.8583
333.6514,13105.25
333.8315,13092.4875
334.0116,13074.6042
334.1917,13070.9333
334.3717,13071.4833
334.5518,13071.0375
334.7318,13051.7708
334.9119,13039.175
335.0918,13034.875
335.2718,13026.5083
335.4518,13025.675
335.6317,13009.4125
335.8116,13005.2833
335.9915,13006.0
336.1714,12965.8625
336.3513,12948.2083
336.5311,12946.5833
336.7109,12954.2792
336.8907,12934.2458
337.0705,12893.7167
337.2502,12847.4958
337.43,12832.6917
337.6097,12804.1792
337.7894,12788.8792
337.9691,12789.2
338.1488,12797.525
338.3284,12797.4083
338.508,12804.6708
338.6877,12804.0375
338.8672,12795.0292
339.0468,12766.1333
339.2263,12744.0125
339.4059,12743.2292
339.5854,12776.5833
339.7649,12760.15
339.9443,12734.8458
340.1238,12731.6833
340.3032,12727.6875
340.4826,12723.9792
340.662,12699.5167
340.8414,12659.3292
341.0207,12668.8667
341.2001,12676.2542
341.3794,12670.9542
341.5587,12695.0292
341.738,12688.7583
341.9172,12657.775
342.0965,12641.1417
342.2757,12599.8833
342.4549,12548.0417
342.6341,12555.3333
342.8132,12550.2417
342.9923,12572.9375
343.1715,12606.0667
343.3506,12637.0583
343.5296,12584.8208
343.7087,12534.2708
343.8878,12511.8958
344.0668,12499.0833
344.2458,12493.6917
344.4248,12469.7292
344.6037,12457.4625
344.7827,12454.2667
344.9616,12435.8417
345.1405,12433.5625
345.3194,12441.2417
345.4982,12416.5792
345.6771,12395.9875
345.8559,12391.3958
346.0347,12389.1917
346.2135,12371.25
346.3923,12371.9875
346.571,12367.175
346.7498,12342.6167
346.9285,12350.4792
347.1071,12333.2958
347.2859,12295.4542
347.4645,12312.7625
347.6431,12327.6208
347.8217,12344.7875
348.0003,12352.5167
348.1789,12342.8042
348.3574,12283.6083
348.5359,12244.9042
348.7145,12218.325
348.893,12215.6708
349.0714,12214.3667
349.2499,12190.425
349.4283,12151.5167
349.6068,12126.4458
349.7852,12108.8417
349.9635,12116.1417
350.1419,12112.9958
350.3202,12093.875
350.4985,12058.55
350.6768,12041.55
350.8551,12027.525
351.0334,12017.1333
351.2116,11995.4333
351.3898,11997.4583
351.568,11994.7625
351.7462,11993.5292
351.9243,11979.4292
352.1025,11956.2208
352.2806,11943.3125
352.4587,11937.1542
352.6368,11925.7667
352.8148,11902.825
352.9929,11874.4333
353.1709,11878.0833
353.3489,11869.5542
353.5268,11849.6417
353.7048,11828.7042
353.8828,11814.4417
354.0607,11794.525
354.2386,11794.5625
354.4165,11776.8083
354.5943,11761.9542
354.7722,11757.6833
354.95,11771.65
355.1278,11771.8833
355.3056,11745.6417
355.4833,11699.5333
355.6611,11663.8917
355.8388,11630.675
356.0165,11614.5458
356.1942,11624.9
356.3719,11652.5417
356.5495,11645.0375
356.7271,11627.4125
356.9047,11623.4667
357.0823,11623.6875
357.2599,11625.5417
357.4374,11610.475
357.6149,11578.7125
357.7924,11540.7333
357.9699,11527.7333
358.1474,11525.275
358.3248,11496.4792
358.5023,11475.5708
358.6797,11445.2708
358.8571,11429.35
359.0344,11420.8
359.2118,11387.5667
359.3891,11367.825
359.5664,11360.8083
359.7437,11347.1708
359.9209,11310.5542
360.0982,11278.8542
360.2754,11263.0083
360.4526,11277.975
360.6298,11283.9875
360.807,11279.2542
360.9841,11264.1333
361.1613,11234.1667
361.3383,11245.4875
361.5154,11249.1875
361.6925,11230.3792
361.8695,11214.8917
362.0466,11192.6292
362.2236,11182.0792
362.4005,11165.8125
362.5775,11156.5125
362.7545,11107.9875
362.9314,11078.3292
363.1083,11084.25
363.2852,11101.8292
363.462,11107.3167
363.6389,11086.6208
363.8157,11074.9667
363.9925,11039.4083
364.1693,11022.2792
364.346,10999.225
364.5228,10988.7125
364.6996,11006.0417
364.8762,11004.0708
365.0529,11013.5208
365.2296,11008.3375
365.4062,11009.4042
365.5829,11000.2792
365.7595,10964.4875
365.9361,10968.2708
366.1126,10971.9583
366.2892,10979.0833
366.4657,11115.1333
366.6422,11272.2125
366.8186,11248.825
366.9951,11289.9875
367.1716,11280.5458
367.348,11193.4333
367.5244,11239.8792
367.7008,11262.5375
367.8772,11285.7458
368.0535,11140.3333
368.2298,11083.1417
368.4061,11214.4833
368.5824,11185.2958
368.7586,11196.2
368.9349,11270.5
369.1111,11199.675
369.2873,11068.1333
369.4635,11026.9083
369.6396,11084.6125
369.8158,11006.7542
369.9919,10965.7125
370.168,10963.5083
370.3441,11008.4667
370.5202,10955.9083
370.6962,10870.3917
370.8722,10826.5292
371.0482,10820.9708
371.2242,10842.5042
371.4002,10912.4333
371.5761,10978.7167
371.752,10908.5958
371.9279,10900.6542
372.1038,10934.8292
372.2796,10920.2458
372.4555,10878.8875
372.6313,10920.7542
372.8071,10889.3625
372.9829,10836.6417
373.1586,10822.8958
373.3344,10875.075
373.5101,10853.6292
373.6858,10850.2625
373.8615,10823.4042
374.0371,10811.1875
374.2127,10879.8875
374.3884,10942.4333
374.564,10889.6667
374.7395,10859.2083
374.9151,10872.8833
375.0906,10974.675
375.2661,11123.9042
375.4416,11077.5083
375.6171,11066.4625
375.7925,11162.3958
375.968,11221.7375
376.1434,11168.4625
376.3188,11049.7125
376.4941,11013.5375
376.6695,11048.925
376.8448,11097.6375
377.0201,11154.0542
377.1954,11119.4
377.3707,11132.2208
377.5459,11190.525
377.7212,11243.2458
377.8964,11493.2167
378.0715,11748.275
378.2467,11573.4583
378.4218,11512.0042
378.597,11510.2625
378.7721,11306.8583
378.9472,11368.4167
379.1222,11417.9
379.2973,11574.4875
379.4723,11908.0583
379.6473,12088.6958
379.8223,11994.85
379.9972,11666.0792
380.1722,11512.825
380.3471,11435.9
380.522,11464.1417
380.6969,11384.9292
380.8717,11527.2542
381.0466,11607.8917
381.2214,11431.7417
381.3962,11412.5958
381.571,11327.2417
381.7457,11266.5167
381.9204,11316.8292
382.0952,11372.6792
382.2699,11353.8917
382.4445,11674.5792
382.6192,11773.0208
382.7938,11980.725
382.9685,12266.9125
383.1431,12146.6333
383.3176,11753.1417
383.4922,11510.1458
383.6667,11486.725
383.8412,11510.8667
384.0157,11414.3542
384.1902,11415.4125
384.3646,11545.5667
384.5391,11573.1125
384.7134,11547.9583
384.8878,11657.4333
385.0622,11904.0583
385.2365,11982.6
385.4109,11634.5792
385.5852,11462.5417
385.7594,11487.0375
385.9337,11595.3875
386.1079,11726.8333
386.2822,11909.8333
386.4564,12124.4375
386.6306,11903.5792
386.8047,11801.1333
386.9789,12031.1917
387.153,12058.4958
387.3271,12405.4125
387.5012,12500.5417
387.6752,12544.75
387.8492,12903.075
388.0233,12960.4167
388.1972,12576.9125
388.3712,12582.1208
388.5452,12559.775
388.7191,12621.2333
388.893,12898.25
389.0669,13181.1708
389.2408,12637.1542
389.4146,12028.775
389.5884,11689.7917
389.7623,11457.5042
389.9361,11457.1125
390.1098,11500.0167
390.2835,11630.2917
390.4573,11653.6417
390.631,11609.9792
390.8047,11719.4917
390.9784,11928.8292
391.152,11858.1958
391.3256,11821.2708
391.4992,11967.2417
391.6728,11878.4583
391.8464,11851.2
392.0199,12131.0667
392.1934,12268.575
392.3669,12203.0167
392.5403,12516.4917
392.7138,12533.4583
392.8873,12829.875
393.0607,13061.3167
393.2341,13351.3958
393.4074,13448.2417
393.5808,13116.5167
393.7542,12617.55
393.9274,12621.5
394.1007,12495.8292
394.274,12497.2667
394.4472,12637.6
394.6205,12540.4417
394.7937,12936.5583
394.9668,13287.3708
395.14,13189.4292
395.3131,12740.3917
395.4863,12296.3292
395.6594,12169.9125
395.8325,12171.95
396.0055,12054.5208
396.1786,12146.8875
396.3516,12195.9625
396.5246,12227.5375
396.6975,12102.9542
396.8705,12007.5958
397.0434,12434.8208
397.2163,12374.8875
397.3892,12085.6333
397.5621,12214.5833
397.735,12425.8042
397.9077,12696.2958
398.0806,13024.1292
398.2534,12667.8542
398.4261,12783.1583
398.5989,12812.6292
398.7716,13398.9625
398.9443,13436.65
399.117,13207.0292
399.2896,12911.4958
399.4623,12766.5042
399.6349,12628.8208
399.8075,12545.3042
399.9801,12283.0583
400.1526,12224.8292
400.3252,12048.1167
400.4977,11660.3375
400.6702,11606.9792
400.8427,11560.9208
401.0151,11636.9042
401.1875,11723.8
401.36,11643.2417
401.5323,11733.4542
401.7047,11579.0458
401.877,11452.5417
402.0494,11426.15
402.2216,11474.4417
402.394,11740.9583
402.5662,11713.2917
402.7385,11656.4708
402.9107,11639.5583
403.0829,11596.1833
403.2551,11640.275
403.4272,11544.7292
403.5994,11520.125
403.7715,11580.0
403.9436,11810.7958
404.1156,11761.8167
