Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-15 23:15:39.187796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.725
218.2508,1467.3083
218.442,1493.0833
218.6332,1525.1833
218.8244,1550.8792
219.0156,1582.6
219.2067,1614.1042
219.3979,1646.6083
219.589,1683.1292
219.7801,1716.8083
219.9712,1753.1125
220.1623,1788.7
220.3533,1828.7667
220.5444,1868.8917
220.7354,1909.1167
220.9264,1950.5833
221.1174,1993.2792
221.3083,2040.3542
221.4993,2081.7167
221.6902,2126.2583
221.8812,2175.2292
222.0721,2226.7417
222.263,2276.6333
222.4538,2329.9292
222.6447,2384.3417
222.8355,2438.8083
223.0264,2494.0792
223.2172,2548.4833
223.408,2610.7125
223.5987,2667.9583
223.7895,2725.9917
223.9802,2789.4542
224.1709,2852.7375
224.3616,2918.4542
224.5524,2981.6
224.743,3050.6667
224.9337,3114.8917
225.1243,3190.1292
225.315,3260.5333
225.5056,3328.075
225.6962,3403.325
225.8867,3477.8292
226.0773,3554.05
226.2678,3628.35
226.4584,3708.1667
226.6489,3786.1208
226.8394,3861.9333
227.0298,3945.8958
227.2203,4031.9833
227.4108,4123.8042
227.6012,4209.2292
227.7916,4293.5208
227.982,4381.5625
228.1723,4466.5667
228.3627,4558.375
228.5531,4647.4417
228.7434,4736.975
228.9337,4831.025
229.124,4925.0958
229.3143,5023.125
229.5045,5129.2958
229.6948,5231.2542
229.885,5337.8083
230.0752,5444.325
230.2654,5551.2667
230.4556,5656.35
230.6457,5763.1958
230.8358,5867.6375
231.026,5970.4417
231.2161,6076.75
231.4062,6184.8708
231.5963,6291.0292
231.7863,6400.6792
231.9764,6520.6708
232.1664,6634.2167
232.3564,6757.2042
232.5464,6871.175
232.7364,6993.325
232.9263,7109.5333
233.1163,7229.1542
233.3062,7355.1917
233.4961,7485.3917
233.686,7608.5125
233.8758,7719.1
234.0657,7832.6125
234.2555,7957.175
234.4454,8083.2083
234.6352,8204.6292
234.825,8326.7667
235.0147,8444.3208
235.2045,8559.7167
235.3942,8683.5875
235.5839,8802.9042
235.7737,8921.4208
235.9633,9039.0292
236.153,9165.5958
236.3427,9293.4542
236.5323,9418.4917
236.7219,9534.9083
236.9115,9635.7333
237.1011,9748.4583
237.2907,9869.4833
237.4803,9993.2417
237.6698,10104.8083
237.8593,10225.8167
238.0488,10343.45
238.2383,10460.4667
238.4278,10574.8417
238.6172,10702.0833
238.8066,10819.4625
238.9961,10935.425
239.1855,11062.95
239.3748,11175.0875
239.5642,11280.3667
239.7536,11400.3708
239.9429,11511.0042
240.1322,11613.3917
240.3215,11720.0667
240.5108,11829.8292
240.7001,11945.3292
240.8893,12049.1458
241.0786,12152.3458
241.2677,12255.5375
241.457,12367.0708
241.6461,12450.7167
241.8353,12539.6042
242.0244,12627.075
242.2136,12715.1833
242.4027,12803.6333
242.5918,12888.7875
242.7809,12979.3292
242.9699,13038.2083
243.159,13080.2875
243.348,13186.0833
243.537,13301.3333
243.726,13397.6917
243.915,13488.8708
244.1039,13565.15
244.2929,13636.0583
244.4818,13654.7
244.6707,13719.8125
244.8596,13823.25
245.0485,13933.575
245.2373,14043.15
245.4262,14137.9708
245.615,14220.4458
245.8038,14291.8375
245.9926,14370.8083
246.1814,14465.3042
246.3701,14490.7792
246.5589,14476.9708
246.7476,14529.7708
246.9363,14646.3917
247.1249,14741.5625
247.3136,14830.8208
247.5023,14918.7042
247.6909,15010.3208
247.8795,15090.1667
248.0681,15180.4667
248.2567,15248.2
248.4453,15320.55
248.6338,15395.0
248.8224,15444.9417
249.0109,15424.9125
249.1994,15439.7667
249.3878,15531.5958
249.5763,15627.3167
249.7648,15708.7542
249.9532,15785.3917
250.1416,15872.1917
250.33,15966.5958
250.5183,16053.7125
250.7067,16115.3042
250.8951,16179.1708
251.0834,16232.85
251.2717,16282.95
251.46,16340.4167
251.6483,16393.0125
251.8365,16439.8958
252.0247,16435.3125
252.213,16455.8458
252.4012,16517.925
252.5894,16614.1292
252.7775,16675.8
252.9657,16728.0417
253.1538,16799.5042
253.3419,16862.0042
253.53,16904.6958
253.7181,16955.4667
253.9062,17009.5792
254.0942,17059.6
254.2823,17090.1667
254.4703,17118.0583
254.6583,17158.6333
254.8463,17201.8708
255.0342,17227.8292
255.2222,17254.9125
255.4101,17271.2625
255.598,17252.3292
255.7859,17283.5917
255.9738,17349.0583
256.1616,17416.5542
256.3495,17485.6583
256.5373,17541.4208
256.7251,17624.925
256.9129,17671.5375
257.1006,17715.35
257.2884,17767.2417
257.4761,17830.15
257.6638,17868.2542
257.8515,17887.9958
258.0392,17913.1083
258.2269,17937.6083
258.4146,17960.0167
258.6022,17991.5875
258.7898,18001.1625
258.9774,18012.2542
259.165,18040.7792
259.3525,18083.0417
259.5401,18092.5708
259.7276,18116.6875
259.9151,18156.775
260.1026,18178.4292
260.2901,18216.2833
260.4776,18248.2292
260.665,18314.0458
260.8524,18364.0417
261.0398,18417.5542
261.2272,18439.075
261.4146,18445.9542
261.6019,18470.5625
261.7893,18507.1458
261.9766,18528.0042
262.1639,18558.7958
262.3512,18552.0417
262.5384,18556.075
262.7257,18559.3875
262.9129,18569.9417
263.1001,18577.6333
263.2873,18605.7667
263.4745,18622.0375
263.6617,18596.3875
263.8488,18613.575
264.0359,18622.3583
264.2231,18621.6292
264.4101,18634.5208
264.5972,18645.7958
264.7842,18659.1125
264.9713,18659.0792
265.1583,18658.6875
265.3453,18670.4917
265.5323,18686.6333
265.7193,18702.9583
265.9062,18731.9833
266.0931,18737.8542
266.2801,18731.5833
266.4669,18749.5958
266.6538,18759.7917
266.8407,18771.1417
267.0276,18754.5708
267.2143,18740.6042
267.4012,18751.6542
267.588,18717.6833
267.7747,18710.3458
267.9615,18708.675
268.1482,18692.7542
268.3349,18696.625
268.5217,18690.8542
268.7083,18664.0208
268.895,18655.6708
269.0817,18662.7958
269.2682,18656.9792
269.4549,18633.6875
269.6415,18591.6
269.8281,18581.625
270.0146,18593.1792
270.2012,18591.1083
270.3877,18596.2042
270.5742,18585.575
270.7607,18578.6958
270.9472,18567.4292
271.1336,18550.2708
271.32,18528.9875
271.5065,18516.175
271.6929,18500.3958
271.8792,18507.5292
272.0656,18501.4
272.252,18497.2667
272.4383,18493.45
272.6246,18475.625
272.8109,18462.05
272.9972,18478.4333
273.1835,18483.6875
273.3697,18489.425
273.5559,18486.6792
273.7421,18479.6708
273.9283,18465.6625
274.1145,18446.25
274.3007,18441.6333
274.4868,18445.0458
274.6729,18457.05
274.859,18450.2792
275.0451,18441.2792
275.2311,18387.8417
275.4172,18390.6
275.6032,18402.75
275.7892,18410.1625
275.9752,18403.5292
276.1612,18407.4833
276.3472,18383.5125
276.5331,18367.375
276.719,18361.0
276.9049,18356.9417
277.0908,18334.8
277.2767,18319.5167
277.4625,18319.8208
277.6484,18295.9667
277.8342,18273.5625
278.02,18256.1792
278.2057,18262.8917
278.3915,18275.025
278.5772,18262.075
278.763,18234.1958
278.9487,18243.9208
279.1343,18251.275
279.32,18232.85
279.5057,18203.975
279.6913,18148.3708
279.877,18137.35
280.0625,18124.3708
280.2481,18095.5167
280.4337,18066.4
280.6192,18081.2583
280.8048,18087.4042
280.9903,18066.1375
281.1758,18034.7458
281.3612,17998.925
281.5467,17983.0083
281.7321,17997.7667
281.9175,17994.7375
282.1029,17979.9917
282.2884,17976.2417
282.4737,17939.6333
282.6591,17909.5
282.8444,17903.4625
283.0297,17891.5958
283.215,17883.975
283.4002,17865.7708
283.5855,17833.7125
283.7707,17779.7375
283.956,17754.35
284.1412,17735.4542
284.3264,17736.3958
284.5115,17749.9208
284.6967,17749.4208
284.8818,17722.0042
285.0669,17681.2417
285.252,17672.5375
285.4371,17663.0375
285.6222,17631.825
285.8072,17605.0667
285.9922,17581.775
286.1772,17584.8792
286.3622,17589.7208
286.5472,17557.2708
286.7321,17522.4667
286.9171,17533.5708
287.102,17522.0417
287.2869,17530.4542
287.4717,17545.1917
287.6566,17537.8333
287.8415,17522.1958
288.0263,17508.4375
288.2111,17460.9375
288.3959,17418.8917
288.5806,17411.2708
288.7654,17409.5667
288.9501,17430.8458
289.1348,17435.8
289.3195,17424.7042
289.5042,17419.9875
289.6889,17427.2042
289.8735,17387.7458
290.0581,17360.2375
290.2428,17322.5167
290.4273,17313.975
290.6119,17320.1833
290.7965,17307.7
290.981,17298.8792
291.1655,17291.3667
291.35,17233.5458
291.5345,17197.5
291.719,17190.2292
291.9034,17187.4708
292.0878,17207.3625
292.2722,17191.5792
292.4566,17161.9083
292.641,17162.1583
292.8253,17150.2417
293.0096,17129.5625
293.194,17125.875
293.3783,17117.4583
293.5626,17121.0083
293.7468,17112.2667
293.9311,17104.1917
294.1153,17064.8625
294.2995,17004.0583
294.4837,16959.4333
294.6678,16926.5792
294.852,16908.5208
295.0361,16900.5708
295.2202,16900.3833
295.4043,16904.4958
295.5884,16888.775
295.7725,16876.0375
295.9565,16849.8125
296.1405,16807.75
296.3246,16784.5167
296.5085,16798.6125
296.6925,16811.7208
296.8764,16802.1292
297.0603,16775.8125
297.2443,16755.2417
297.4282,16723.8417
297.612,16686.6167
297.7959,16656.3583
297.9797,16633.8
298.1635,16602.8792
298.3474,16614.6833
298.5311,16623.4458
298.7149,16591.5792
298.8987,16542.9292
299.0823,16517.3958
299.2661,16478.8375
299.4498,16419.7958
299.6334,16410.4333
299.8171,16405.6667
300.0007,16383.9542
300.1843,16372.3208
300.368,16349.2542
300.5515,16327.9833
300.7351,16315.1375
300.9186,16300.1125
301.1021,16266.8667
301.2857,16255.35
301.4691,16245.1458
301.6526,16243.6
301.8361,16206.4417
302.0195,16175.0792
302.2029,16152.7958
302.3863,16141.4458
302.5697,16113.7
302.753,16111.7375
302.9364,16109.8708
303.1197,16116.9583
303.303,16103.3542
303.4863,16062.625
303.6696,16005.0125
303.8528,15963.0625
304.036,15939.65
304.2192,15933.375
304.4024,15919.9708
304.5856,15886.0958
304.7688,15867.8542
304.9519,15858.8958
305.135,15840.3292
305.3181,15814.3958
305.5012,15793.5833
305.6842,15789.3875
305.8673,15766.7083
306.0504,15737.7583
306.2333,15683.2875
306.4163,15674.05
306.5993,15641.3083
306.7822,15633.0208
306.9652,15621.6333
307.1481,15587.6708
307.331,15558.2458
307.5139,15533.9458
307.6967,15499.725
307.8796,15470.6542
308.0624,15447.625
308.2452,15416.3042
308.428,15389.5667
308.6107,15377.65
308.7935,15350.4542
308.9762,15330.9417
309.1589,15312.8875
309.3416,15284.125
309.5243,15259.0083
309.7069,15239.9833
309.8896,15217.6
310.0721,15189.8708
310.2548,15173.2417
310.4373,15157.4667
310.6199,15152.6917
310.8024,15122.4917
310.985,15105.475
311.1674,15066.1375
311.3499,15027.5542
311.5324,15011.9375
311.7148,15018.1667
311.8973,14983.3542
312.0797,14961.2333
312.2621,14951.8375
312.4445,14932.8792
312.6268,14902.3875
312.8091,14884.0917
312.9915,14844.125
313.1738,14816.1708
313.356,14779.5708
313.5383,14744.9667
313.7206,14731.8667
313.9027,14705.0542
314.085,14681.9625
314.2672,14670.0125
314.4493,14657.325
314.6314,14648.1792
314.8136,14640.0875
314.9957,14606.3167
315.1778,14568.0333
315.3598,14551.6042
315.5419,14541.9417
315.724,14528.7792
315.9059,14508.9958
316.088,14486.1833
316.2699,14486.3417
316.4519,14466.6083
316.6338,14430.6125
316.8157,14378.025
316.9977,14356.9875
317.1795,14356.2333
317.3614,14350.9833
317.5432,14339.7458
317.7251,14307.6625
317.9069,14272.9792
318.0887,14250.4417
318.2704,14235.7917
318.4522,14215.525
318.6339,14203.1125
318.8156,14211.7167
318.9973,14193.3958
319.179,14189.9708
319.3607,14190.5917
319.5423,14183.3
319.7239,14165.3958
319.9055,14138.3125
320.0871,14119.9792
320.2687,14100.4292
320.4502,14085.5167
320.6317,14048.7833
320.8132,14051.9
320.9947,14037.6875
321.1761,14033.2667
321.3576,14022.5208
321.5391,14012.5667
321.7205,14003.8792
321.9019,13977.2958
322.0832,13946.7625
322.2646,13917.0375
322.4459,13897.4417
322.6272,13871.0292
322.8085,13856.9083
322.9898,13843.7292
323.1711,13814.7583
323.3523,13791.8375
323.5335,13782.8083
323.7147,13807.8
323.8959,13825.6583
324.0771,13825.3958
324.2582,13805.5
324.4393,13788.9917
324.6204,13783.9542
324.8015,13770.6042
324.9826,13778.5042
325.1637,13796.5208
325.3447,13787.7083
325.5257,13774.7958
325.7067,13759.3167
325.8877,13720.9125
326.0686,13686.4625
326.2496,13660.6708
326.4305,13628.2542
326.6114,13619.5125
326.7922,13616.5708
326.9731,13616.3333
327.1539,13608.1875
327.3347,13606.05
327.5155,13607.5375
327.6963,13626.0667
327.8771,13624.0
328.0578,13585.1458
328.2385,13532.5792
328.4193,13517.2333
328.5999,13499.2208
328.7806,13473.925
328.9613,13481.3792
329.1419,13465.5667
329.3225,13459.8125
329.5031,13429.1625
329.6837,13400.4708
329.8642,13379.6417
330.0447,13367.6
330.2252,13346.65
330.4057,13323.1958
330.5862,13306.0292
330.7667,13301.3458
330.9471,13317.7625
331.1275,13321.6042
331.3079,13267.0625
331.4883,13242.1042
331.6687,13241.4375
331.849,13220.5583
332.0293,13191.65
332.2096,13175.3042
332.3899,13171.4708
332.5702,13173.3042
332.7504,13178.4042
332.9306,13178.7417
333.1108,13147.7625
333.291,13115.2083
333.4712,13110.9458
333.6514,13113.1208
333.8315,13098.4542
334.0116,13083.8208
334.1917,13079.7792
334.3717,13079.5042
334.5518,13081.5583
334.7318,13059.8208
334.9119,13046.0833
335.0918,13040.675
335.2718,13038.8625
335.4518,13035.6583
335.6317,13018.9167
335.8116,13017.7542
335.9915,13016.4708
336.1714,12974.6542
336.3513,12956.4625
336.5311,12955.55
336.7109,12964.4083
336.8907,12942.0292
337.0705,12901.8708
337.2502,12858.425
337.43,12844.5125
337.6097,12813.1417
337.7894,12798.0458
337.9691,12800.4125
338.1488,12803.0625
338.3284,12809.8417
338.508,12817.75
338.6877,12811.8292
338.8672,12798.3292
339.0468,12772.0667
339.2263,12752.9833
339.4059,12753.7542
339.5854,12785.1583
339.7649,12770.8333
339.9443,12745.2
340.1238,12741.8167
340.3032,12740.5667
340.4826,12735.1708
340.662,12707.2125
340.8414,12667.1875
341.0207,12675.8458
341.2001,12685.375
341.3794,12679.8583
341.5587,12701.2833
341.738,12701.4417
341.9172,12664.8333
342.0965,12647.8833
342.2757,12608.6042
342.4549,12558.3958
342.6341,12564.4458
342.8132,12556.5833
342.9923,12578.7833
343.1715,12618.0208
343.3506,12645.1542
343.5296,12592.1875
343.7087,12545.1208
343.8878,12520.9542
344.0668,12508.6625
344.2458,12502.925
344.4248,12471.5875
344.6037,12465.6
344.7827,12465.3125
344.9616,12442.8417
345.1405,12442.35
345.3194,12450.7792
345.4982,12423.6083
345.6771,12404.2042
345.8559,12398.5583
346.0347,12396.6375
346.2135,12380.7542
346.3923,12380.6458
346.571,12377.0708
346.7498,12353.6292
346.9285,12355.1625
347.1071,12342.3292
347.2859,12303.3625
347.4645,12318.4167
347.6431,12336.1
347.8217,12349.2792
348.0003,12362.4917
348.1789,12351.6208
348.3574,12292.4125
348.5359,12252.8
348.7145,12223.3542
348.893,12219.1
349.0714,12224.225
349.2499,12198.5125
349.4283,12159.775
349.6068,12131.5917
349.7852,12120.2333
349.9635,12120.85
350.1419,12120.3417
350.3202,12100.5417
350.4985,12070.8625
350.6768,12047.0708
350.8551,12034.9375
351.0334,12023.3542
351.2116,12006.0958
351.3898,12007.6
351.568,11997.0042
351.7462,12001.575
351.9243,11986.1375
352.1025,11963.3375
352.2806,11952.7583
352.4587,11946.1917
352.6368,11934.9333
352.8148,11912.3333
352.9929,11885.3542
353.1709,11884.925
353.3489,11875.6708
353.5268,11854.6083
353.7048,11835.2125
353.8828,11823.75
354.0607,11804.1333
354.2386,11799.525
354.4165,11785.1083
354.5943,11766.95
354.7722,11765.3958
354.95,11778.6167
355.1278,11778.6292
355.3056,11751.8333
355.4833,11707.3
355.6611,11671.7708
355.8388,11639.4042
356.0165,11621.2375
356.1942,11633.0917
356.3719,11664.0042
356.5495,11653.2167
356.7271,11633.3292
356.9047,11633.1125
357.0823,11632.2458
357.2599,11631.2667
357.4374,11618.7875
357.6149,11584.5167
357.7924,11544.3042
357.9699,11532.0833
358.1474,11531.0833
358.3248,11501.9708
358.5023,11479.1958
358.6797,11452.6167
358.8571,11432.2333
359.0344,11429.825
359.2118,11395.6625
359.3891,11377.5083
359.5664,11365.025
359.7437,11353.9083
359.9209,11321.025
360.0982,11286.775
360.2754,11268.275
360.4526,11285.0583
360.6298,11292.8042
360.807,11286.55
360.9841,11270.8333
361.1613,11242.4375
361.3383,11251.1
361.5154,11258.0083
361.6925,11238.6292
361.8695,11223.0542
362.0466,11196.4333
362.2236,11188.9792
362.4005,11173.0792
362.5775,11164.9833
362.7545,11115.9417
362.9314,11086.4333
363.1083,11092.1417
363.2852,11107.7042
363.462,11113.3
363.6389,11093.5625
363.8157,11082.675
363.9925,11047.725
364.1693,11029.6458
364.346,11003.6792
364.5228,10992.45
364.6996,11012.4292
364.8762,11011.9792
365.0529,11020.5708
365.2296,11016.8125
365.4062,11013.4417
365.5829,11007.0542
365.7595,10972.1667
365.9361,10974.225
366.1126,10977.2458
366.2892,10987.35
366.4657,11120.8708
366.6422,11277.8208
366.8186,11258.0208
366.9951,11298.0167
367.1716,11284.5625
367.348,11202.6208
367.5244,11244.4083
367.7008,11269.0708
367.8772,11292.3
368.0535,11146.5542
368.2298,11089.8625
368.4061,11222.4292
368.5824,11194.8042
368.7586,11200.7833
368.9349,11281.9417
369.1111,11208.6208
369.2873,11077.7708
369.4635,11033.5333
369.6396,11089.7792
369.8158,11011.2417
369.9919,10970.3333
370.168,10969.9167
370.3441,11021.5625
370.5202,10959.1333
370.6962,10876.7875
370.8722,10831.575
371.0482,10830.3708
371.2242,10852.5625
371.4002,10919.95
371.5761,10986.4667
371.752,10917.0333
371.9279,10904.0708
372.1038,10942.3458
372.2796,10924.975
372.4555,10887.3417
372.6313,10928.1042
372.8071,10894.925
372.9829,10840.525
373.1586,10830.3167
373.3344,10880.2792
373.5101,10854.9292
373.6858,10856.6042
373.8615,10830.5042
374.0371,10818.1792
374.2127,10887.3708
374.3884,10949.5792
374.564,10897.275
374.7395,10862.3792
374.9151,10874.925
375.0906,10981.9167
375.2661,11132.025
375.4416,11083.2583
375.6171,11076.4208
375.7925,11168.5208
375.968,11226.7167
376.1434,11177.4917
376.3188,11056.8333
376.4941,11023.5875
376.6695,11058.7458
376.8448,11102.725
377.0201,11158.8833
377.1954,11123.6833
377.3707,11141.775
377.5459,11199.4333
377.7212,11250.9333
377.8964,11503.2917
378.0715,11754.7042
378.2467,11581.825
378.4218,11519.2333
378.597,11519.9042
378.7721,11313.3792
378.9472,11373.9917
379.1222,11427.4875
379.2973,11582.7625
379.4723,11919.0542
379.6473,12092.4042
379.8223,12001.1417
379.9972,11673.1125
380.1722,11518.7
380.3471,11438.5667
380.522,11469.3667
380.6969,11392.8208
380.8717,11532.7125
381.0466,11614.4167
381.2214,11440.0
381.3962,11418.9958
381.571,11334.8208
381.7457,11271.7917
381.9204,11322.1917
382.0952,11379.4458
382.2699,11362.6875
382.4445,11681.0
382.6192,11781.7208
382.7938,11990.9375
382.9685,12273.5583
383.1431,12151.1208
383.3176,11756.2
383.4922,11517.5042
383.6667,11488.875
383.8412,11511.6583
384.0157,11418.8833
384.1902,11420.9875
384.3646,11555.1708
384.5391,11577.4
384.7134,11552.4708
384.8878,11662.7333
385.0622,11909.0958
385.2365,11988.9375
385.4109,11641.425
385.5852,11473.1958
385.7594,11494.2792
385.9337,11601.0167
386.1079,11733.675
386.2822,11911.825
386.4564,12129.7583
386.6306,11907.9417
386.8047,11805.5792
386.9789,12033.9417
387.153,12059.4542
387.3271,12402.8708
387.5012,12496.1042
387.6752,12542.5375
387.8492,12903.3583
388.0233,12960.5875
388.1972,12578.7833
388.3712,12580.6667
388.5452,12558.275
388.7191,12617.8583
388.893,12894.5375
389.0669,13177.7625
389.2408,12629.4458
389.4146,12027.8708
389.5884,11688.7125
389.7623,11458.8417
389.9361,11459.3125
390.1098,11498.375
390.2835,11631.1375
390.4573,11648.5375
390.631,11606.7333
390.8047,11713.275
390.9784,11928.5542
391.152,11852.7125
391.3256,11815.8042
391.4992,11962.4583
391.6728,11874.0292
391.8464,11847.0333
392.0199,12125.025
392.1934,12263.75
392.3669,12195.9417
392.5403,12511.0208
392.7138,12523.9917
392.8873,12824.7042
393.0607,13053.1917
393.2341,13344.7375
393.4074,13440.7542
393.5808,13105.8875
393.7542,12603.5333
393.9274,12609.2667
394.1007,12483.0792
394.274,12484.7542
394.4472,12631.3333
394.6205,12537.4292
394.7937,12931.3208
394.9668,13285.3542
395.14,13183.9167
395.3131,12732.9625
395.4863,12285.1458
395.6594,12157.45
395.8325,12160.9083
396.0055,12039.65
396.1786,12133.4292
396.3516,12182.4708
396.5246,12211.675
396.6975,12090.8833
396.8705,12000.2833
397.0434,12427.4833
397.2163,12364.1167
397.3892,12075.6042
397.5621,12207.7583
397.735,12416.975
397.9077,12685.2125
398.0806,13011.3375
398.2534,12655.4375
398.4261,12768.6542
398.5989,12799.6792
398.7716,13387.4708
398.9443,13422.7958
399.117,13192.6792
399.2896,12895.0542
399.4623,12752.0083
399.6349,12615.9583
399.8075,12532.7458
399.9801,12269.0583
400.1526,12212.6708
400.3252,12036.5917
400.4977,11649.8792
400.6702,11594.2417
400.8427,11543.6583
401.0151,11618.6333
401.1875,11708.8333
401.36,11623.6875
401.5323,11710.7417
401.7047,11561.0125
401.877,11435.4042
402.0494,11404.0417
402.2216,11451.0875
402.394,11717.9792
402.5662,11693.475
402.7385,11638.625
402.9107,11618.2333
403.0829,11573.1208
403.2551,11618.9958
403.4272,11522.9458
403.5994,11501.2417
403.7715,11557.3458
403.9436,11791.3583
404.1156,11739.8042
