Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-15 12:50:52.794941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1572.6042
218.2508,1602.0208
218.442,1631.0958
218.6332,1664.3083
218.8244,1696.3208
219.0156,1729.5708
219.2067,1765.0625
219.3979,1800.5583
219.589,1837.1375
219.7801,1875.1667
219.9712,1914.1125
220.1623,1955.1292
220.3533,1998.4708
220.5444,2041.2833
220.7354,2085.8583
220.9264,2131.1458
221.1174,2180.4917
221.3083,2229.0708
221.4993,2275.4
221.6902,2324.8833
221.8812,2377.8833
222.0721,2433.4958
222.263,2488.3458
222.4538,2545.1833
222.6447,2603.65
222.8355,2663.0458
223.0264,2722.3375
223.2172,2781.0333
223.408,2846.6208
223.5987,2909.9167
223.7895,2973.0083
223.9802,3043.7292
224.1709,3111.05
224.3616,3182.1375
224.5524,3252.575
224.743,3326.8042
224.9337,3396.1417
225.1243,3476.9042
225.315,3553.5208
225.5056,3630.5292
225.6962,3707.7292
225.8867,3791.5375
226.0773,3873.5917
226.2678,3953.475
226.4584,4040.2292
226.6489,4127.3083
226.8394,4207.475
227.0298,4298.2667
227.2203,4389.6208
227.4108,4488.275
227.6012,4582.1458
227.7916,4673.2417
227.982,4769.275
228.1723,4863.0458
228.3627,4963.7583
228.5531,5057.9833
228.7434,5155.0125
228.9337,5255.6083
229.124,5360.5875
229.3143,5466.7125
229.5045,5579.7792
229.6948,5690.5083
229.885,5805.8417
230.0752,5922.0208
230.2654,6038.1667
230.4556,6153.2208
230.6457,6265.1417
230.8358,6381.8833
231.026,6493.9583
231.2161,6606.4542
231.4062,6723.5875
231.5963,6836.5708
231.7863,6955.4083
231.9764,7082.5125
232.1664,7208.1542
232.3564,7342.3208
232.5464,7466.1792
232.7364,7596.7875
232.9263,7718.7375
233.1163,7853.5125
233.3062,7988.225
233.4961,8131.2917
233.686,8264.7875
233.8758,8383.0458
234.0657,8507.8583
234.2555,8642.7083
234.4454,8776.2042
234.6352,8907.5042
234.825,9037.7667
235.0147,9166.2292
235.2045,9298.225
235.3942,9425.55
235.5839,9556.1458
235.7737,9681.6125
235.9633,9811.5792
236.153,9951.6625
236.3427,10089.6917
236.5323,10219.2958
236.7219,10345.0292
236.9115,10459.8833
237.1011,10575.7708
237.2907,10712.3458
237.4803,10843.4
237.6698,10964.2042
237.8593,11095.9167
238.0488,11220.4667
238.2383,11347.9375
238.4278,11468.3917
238.6172,11608.9167
238.8066,11735.9958
238.9961,11865.0542
239.1855,11998.3625
239.3748,12124.1708
239.5642,12236.3667
239.7536,12363.6083
239.9429,12487.0708
240.1322,12596.5167
240.3215,12716.7917
240.5108,12834.65
240.7001,12959.075
240.8893,13074.1333
241.0786,13183.1458
241.2677,13293.6042
241.457,13421.6167
241.6461,13509.3083
241.8353,13604.3
242.0244,13701.4167
242.2136,13796.0333
242.4027,13894.3417
242.5918,13984.5
242.7809,14081.6708
242.9699,14142.7042
243.159,14189.125
243.348,14301.7333
243.537,14421.325
243.726,14526.2958
243.915,14624.8958
244.1039,14710.2042
244.2929,14784.4375
244.4818,14805.1125
244.6707,14875.5875
244.8596,14993.85
245.0485,15100.6667
245.2373,15216.7542
245.4262,15321.2167
245.615,15411.9375
245.8038,15489.3333
245.9926,15575.5792
246.1814,15673.5458
246.3701,15706.8458
246.5589,15691.1917
246.7476,15753.275
246.9363,15872.9375
247.1249,15982.6792
247.3136,16078.2083
247.5023,16170.6125
247.6909,16265.2625
247.8795,16348.2625
248.0681,16447.2542
248.2567,16525.2417
248.4453,16605.9958
248.6338,16688.7833
248.8224,16739.7708
249.0109,16720.6708
249.1994,16733.9083
249.3878,16833.975
249.5763,16931.375
249.7648,17019.7042
249.9532,17105.8708
250.1416,17195.4833
250.33,17295.1542
250.5183,17389.5458
250.7067,17456.375
250.8951,17527.2875
251.0834,17588.15
251.2717,17646.4333
251.46,17707.1875
251.6483,17764.6917
251.8365,17807.8167
252.0247,17806.7458
252.213,17836.25
252.4012,17897.6083
252.5894,18009.0375
252.7775,18075.0625
252.9657,18134.9625
253.1538,18213.6375
253.3419,18275.9042
253.53,18321.9375
253.7181,18372.1625
253.9062,18432.4625
254.0942,18491.0083
254.2823,18525.7375
254.4703,18557.9875
254.6583,18598.2292
254.8463,18651.6708
255.0342,18675.5125
255.2222,18706.2417
255.4101,18719.6417
255.598,18705.1667
255.7859,18738.9083
255.9738,18810.8958
256.1616,18887.1333
256.3495,18962.2917
256.5373,19024.0458
256.7251,19117.675
256.9129,19166.4333
257.1006,19213.4792
257.2884,19272.675
257.4761,19342.4667
257.6638,19383.6417
257.8515,19412.9042
258.0392,19441.8167
258.2269,19470.8917
258.4146,19493.8292
258.6022,19528.0208
258.7898,19534.4167
258.9774,19550.2958
259.165,19589.0542
259.3525,19638.0708
259.5401,19642.0458
259.7276,19682.8167
259.9151,19716.9375
260.1026,19744.0833
260.2901,19783.3
260.4776,19818.0917
260.665,19887.9542
260.8524,19943.0583
261.0398,20004.0958
261.2272,20026.5875
261.4146,20035.5833
261.6019,20068.825
261.7893,20108.9542
261.9766,20135.6583
262.1639,20164.7583
262.3512,20161.1833
262.5384,20163.2917
262.7257,20165.875
262.9129,20183.8208
263.1001,20193.0458
263.2873,20227.5167
263.4745,20246.5
263.6617,20220.2417
263.8488,20244.9
264.0359,20255.4958
264.2231,20259.7208
264.4101,20270.0542
264.5972,20288.0167
264.7842,20303.0292
264.9713,20311.8833
265.1583,20315.2375
265.3453,20321.2542
265.5323,20341.3958
265.7193,20358.9833
265.9062,20387.4458
266.0931,20390.9042
266.2801,20394.1792
266.4669,20414.1167
266.6538,20430.2
266.8407,20452.9708
267.0276,20441.0375
267.2143,20427.4167
267.4012,20434.7917
267.588,20403.175
267.7747,20398.0542
267.9615,20397.9875
268.1482,20391.0875
268.3349,20394.15
268.5217,20393.9458
268.7083,20368.3292
268.895,20356.0417
269.0817,20368.2583
269.2682,20357.1333
269.4549,20333.05
269.6415,20282.2417
269.8281,20268.5875
270.0146,20281.4292
270.2012,20284.6375
270.3877,20295.9875
270.5742,20285.7542
270.7607,20276.0167
270.9472,20266.0792
271.1336,20255.1083
271.32,20233.9208
271.5065,20210.9792
271.6929,20206.7458
271.8792,20216.2
272.0656,20201.1167
272.252,20204.9875
272.4383,20198.0542
272.6246,20180.6625
272.8109,20163.1208
272.9972,20188.8208
273.1835,20197.4292
273.3697,20206.6833
273.5559,20200.7375
273.7421,20202.875
273.9283,20188.8667
274.1145,20170.5375
274.3007,20169.0125
274.4868,20173.1625
274.6729,20195.1708
274.859,20190.475
275.0451,20183.075
275.2311,20124.6833
275.4172,20128.6208
275.6032,20140.0167
275.7892,20157.325
275.9752,20146.6667
276.1612,20150.275
276.3472,20125.9458
276.5331,20108.9917
276.719,20099.3083
276.9049,20098.8792
277.0908,20071.6125
277.2767,20059.5583
277.4625,20059.8542
277.6484,20040.125
277.8342,20018.4708
278.02,20006.1
278.2057,20014.9167
278.3915,20028.5292
278.5772,20025.8958
278.763,20000.3167
278.9487,20008.825
279.1343,20021.6625
279.32,19998.1458
279.5057,19967.8292
279.6913,19908.8083
279.877,19891.4
280.0625,19877.5167
280.2481,19845.0375
280.4337,19815.6375
280.6192,19830.5083
280.8048,19836.225
280.9903,19809.3458
281.1758,19779.4542
281.3612,19741.8417
281.5467,19726.6208
281.7321,19741.6292
281.9175,19739.3917
282.1029,19723.5458
282.2884,19713.3625
282.4737,19677.8333
282.6591,19648.8417
282.8444,19638.6
283.0297,19628.2583
283.215,19618.925
283.4002,19605.8208
283.5855,19566.8
283.7707,19513.3208
283.956,19486.0792
284.1412,19465.8917
284.3264,19466.9125
284.5115,19483.7167
284.6967,19485.1458
284.8818,19454.7583
285.0669,19408.8083
285.252,19401.7292
285.4371,19394.5292
285.6222,19357.7167
285.8072,19332.3917
285.9922,19306.0792
286.1772,19308.6
286.3622,19314.3875
286.5472,19276.0792
286.7321,19239.9333
286.9171,19252.5917
287.102,19247.6917
287.2869,19254.7042
287.4717,19271.6167
287.6566,19259.4
287.8415,19250.7417
288.0263,19226.8042
288.2111,19183.7667
288.3959,19130.0958
288.5806,19125.6292
288.7654,19125.1708
288.9501,19153.0833
289.1348,19156.675
289.3195,19143.4917
289.5042,19138.9792
289.6889,19147.4375
289.8735,19101.1583
290.0581,19075.7542
290.2428,19037.5833
290.4273,19025.6292
290.6119,19038.2708
290.7965,19021.7
290.981,19010.1667
291.1655,18997.9875
291.35,18942.1833
291.5345,18900.3917
291.719,18896.525
291.9034,18893.3542
292.0878,18914.6833
292.2722,18898.6958
292.4566,18867.8042
292.641,18871.8083
292.8253,18860.4167
293.0096,18833.8333
293.194,18827.925
293.3783,18818.3792
293.5626,18818.925
293.7468,18814.4292
293.9311,18803.1958
294.1153,18761.8917
294.2995,18698.8625
294.4837,18651.7792
294.6678,18616.3875
294.852,18588.4708
295.0361,18589.7375
295.2202,18586.0
295.4043,18591.6875
295.5884,18573.6083
295.7725,18554.9208
295.9565,18534.3292
296.1405,18492.4375
296.3246,18461.9708
296.5085,18483.9875
296.6925,18496.6292
296.8764,18485.9583
297.0603,18461.5292
297.2443,18434.7042
297.4282,18402.8458
297.612,18367.1292
297.7959,18335.9208
297.9797,18316.0292
298.1635,18282.5
298.3474,18304.2125
298.5311,18312.9917
298.7149,18271.4542
298.8987,18223.025
299.0823,18197.4875
299.2661,18148.7792
299.4498,18084.6958
299.6334,18077.6375
299.8171,18067.5083
300.0007,18051.8958
300.1843,18037.5375
300.368,18014.5167
300.5515,17993.0208
300.7351,17968.4
300.9186,17944.6125
301.1021,17913.3833
301.2857,17898.075
301.4691,17884.9958
301.6526,17885.1542
301.8361,17843.7625
302.0195,17811.2292
302.2029,17793.025
302.3863,17784.3958
302.5697,17752.1708
302.753,17743.8542
302.9364,17744.6542
303.1197,17756.1625
303.303,17737.0125
303.4863,17698.1917
303.6696,17635.6375
303.8528,17589.3792
304.036,17564.9333
304.2192,17559.8292
304.4024,17542.8625
304.5856,17507.6625
304.7688,17490.4208
304.9519,17483.0458
305.135,17455.8917
305.3181,17434.6042
305.5012,17407.2583
305.6842,17401.2917
305.8673,17373.9542
306.0504,17336.6917
306.2333,17287.6292
306.4163,17275.6708
306.5993,17245.5042
306.7822,17231.5458
306.9652,17219.5125
307.1481,17186.1875
307.331,17160.3333
307.5139,17127.4542
307.6967,17095.0583
307.8796,17065.775
308.0624,17040.2083
308.2452,17009.7708
308.428,16974.9708
308.6107,16967.7833
308.7935,16941.0958
308.9762,16910.2792
309.1589,16890.6083
309.3416,16859.5417
309.5243,16831.0167
309.7069,16815.5167
309.8896,16780.2708
310.0721,16753.0167
310.2548,16734.0458
310.4373,16728.2625
310.6199,16732.1208
310.8024,16709.6292
310.985,16694.8833
311.1674,16648.0125
311.3499,16608.7833
311.5324,16596.5625
311.7148,16597.2542
311.8973,16557.9458
312.0797,16531.6333
312.2621,16524.9375
312.4445,16509.9208
312.6268,16476.1042
312.8091,16460.7917
312.9915,16419.3125
313.1738,16390.6125
313.356,16349.2292
313.5383,16310.1875
313.7206,16293.5333
313.9027,16271.3542
314.085,16254.6458
314.2672,16237.6208
314.4493,16204.4292
314.6314,16184.4083
314.8136,16186.8333
314.9957,16164.3958
315.1778,16127.0167
315.3598,16106.6042
315.5419,16089.1167
315.724,16066.2208
315.9059,16022.25
316.088,15998.5708
316.2699,16005.9417
316.4519,16000.2875
316.6338,15970.9083
316.8157,15921.7
316.9977,15900.6542
317.1795,15918.675
317.3614,15923.9208
317.5432,15903.2458
317.7251,15870.2458
317.9069,15811.9
318.0887,15772.6917
318.2704,15743.6125
318.4522,15728.8
318.6339,15737.8083
318.8156,15756.1042
318.9973,15752.0292
319.179,15743.4583
319.3607,15714.5208
319.5423,15710.575
319.7239,15691.7042
319.9055,15686.0125
320.0871,15669.9417
320.2687,15651.6542
320.4502,15643.2583
320.6317,15622.0458
320.8132,15627.8625
320.9947,15598.2708
321.1761,15571.2458
321.3576,15547.1625
321.5391,15537.2042
321.7205,15540.8958
321.9019,15527.575
322.0832,15499.0833
322.2646,15463.4917
322.4459,15433.875
322.6272,15406.6
322.8085,15373.175
322.9898,15347.2042
323.1711,15332.7333
323.3523,15323.9458
323.5335,15310.2458
323.7147,15341.8083
323.8959,15380.4708
324.0771,15387.7167
324.2582,15382.1625
324.4393,15364.0
324.6204,15367.1875
324.8015,15348.85
324.9826,15336.0333
325.1637,15360.9042
325.3447,15354.5042
325.5257,15358.7833
325.7067,15366.3625
325.8877,15330.1958
326.0686,15306.1042
326.2496,15278.675
326.4305,15235.3417
326.6114,15206.1375
326.7922,15223.6167
326.9731,15229.6583
327.1539,15211.8083
327.3347,15204.3375
327.5155,15214.2167
327.6963,15234.3875
327.8771,15216.3875
328.0578,15163.6333
328.2385,15106.3208
328.4193,15090.9875
328.5999,15070.3958
328.7806,15025.375
328.9613,15049.5
329.1419,15078.3125
329.3225,15091.7417
329.5031,15079.0583
329.6837,15048.5958
329.8642,15023.9208
330.0447,15017.1083
330.2252,14991.6667
330.4057,14929.8708
330.5862,14897.625
330.7667,14870.9292
330.9471,14904.7875
331.1275,14916.5792
331.3079,14852.75
331.4883,14804.0958
331.6687,14806.4833
331.849,14793.2917
332.0293,14768.7583
332.2096,14738.2042
332.3899,14713.5125
332.5702,14736.2333
332.7504,14760.3875
332.9306,14741.0208
333.1108,14705.7375
333.291,14680.625
333.4712,14673.125
333.6514,14644.2458
333.8315,14614.3
334.0116,14618.4333
334.1917,14619.7958
334.3717,14625.45
334.5518,14644.9208
334.7318,14630.8625
334.9119,14593.7792
335.0918,14565.7208
335.2718,14592.8958
335.4518,14603.6417
335.6317,14594.725
335.8116,14585.1417
335.9915,14519.2208
336.1714,14414.2458
336.3513,14415.2417
336.5311,14472.975
336.7109,14488.4542
336.8907,14434.5667
337.0705,14362.6042
337.2502,14305.0167
337.43,14299.3458
337.6097,14315.3375
337.7894,14335.7958
337.9691,14310.8792
338.1488,14279.2417
338.3284,14299.5042
338.508,14324.7458
338.6877,14351.9625
338.8672,14330.4458
339.0468,14305.775
339.2263,14263.9167
339.4059,14228.525
339.5854,14285.4167
339.7649,14294.1083
339.9443,14301.7625
340.1238,14317.0542
340.3032,14303.0417
340.4826,14278.5125
340.662,14231.8917
340.8414,14176.3125
341.0207,14180.6125
341.2001,14201.0167
341.3794,14179.9417
341.5587,14173.4167
341.738,14194.2167
341.9172,14178.1417
342.0965,14195.0458
342.2757,14140.6083
342.4549,14055.6125
342.6341,14070.7833
342.8132,14060.4417
342.9923,14112.4917
343.1715,14170.0917
343.3506,14166.175
343.5296,14105.6167
343.7087,14064.0417
343.8878,14008.5208
344.0668,13952.1
344.2458,13887.225
344.4248,13858.3333
344.6037,13876.7958
344.7827,13898.6833
344.9616,13914.725
345.1405,13946.7625
345.3194,13943.4792
345.4982,13918.9042
345.6771,13910.1583
345.8559,13884.0292
346.0347,13846.5708
346.2135,13810.8583
346.3923,13839.2167
346.571,13856.8208
346.7498,13823.6667
346.9285,13853.9542
347.1071,13851.7083
347.2859,13796.4167
347.4645,13779.1167
347.6431,13754.1833
347.8217,13771.8167
348.0003,13822.5167
348.1789,13826.1417
348.3574,13755.9083
348.5359,13701.4292
348.7145,13692.35
348.893,13702.3667
349.0714,13659.3583
349.2499,13612.0417
349.4283,13581.8375
349.6068,13562.4708
349.7852,13528.2292
349.9635,13567.7833
350.1419,13609.7833
350.3202,13612.0583
350.4985,13592.0167
350.6768,13545.6917
350.8551,13532.7833
351.0334,13507.7
351.2116,13458.2458
351.3898,13442.3125
351.568,13418.9833
351.7462,13462.4167
351.9243,13486.6042
352.1025,13441.1542
352.2806,13394.25
352.4587,13350.6542
352.6368,13299.2833
352.8148,13297.1458
352.9929,13326.2
353.1709,13347.4958
353.3489,13331.2333
353.5268,13334.4458
353.7048,13315.25
353.8828,13303.3125
354.0607,13305.5583
354.2386,13280.9417
354.4165,13273.0292
354.5943,13268.4042
354.7722,13262.3917
354.95,13273.0292
355.1278,13286.6542
355.3056,13235.8958
355.4833,13155.5
355.6611,13113.1583
355.8388,13087.0208
356.0165,13060.1125
356.1942,13085.6708
356.3719,13145.875
356.5495,13083.5042
356.7271,12995.3167
356.9047,13004.4583
357.0823,12961.1625
357.2599,12972.2125
357.4374,12992.2417
357.6149,12976.425
357.7924,12950.7208
357.9699,12904.7167
358.1474,12840.8708
358.3248,12781.0417
358.5023,12767.7333
358.6797,12711.2417
358.8571,12708.9583
359.0344,12746.5
359.2118,12777.3083
359.3891,12786.4333
359.5664,12785.6333
359.7437,12812.0542
359.9209,12781.425
360.0982,12762.2333
360.2754,12716.8667
360.4526,12682.7583
360.6298,12665.3042
360.807,12652.8
360.9841,12595.3042
361.1613,12572.0125
361.3383,12618.4667
361.5154,12632.6167
361.6925,12639.6
361.8695,12570.6792
362.0466,12492.9417
362.2236,12529.7625
362.4005,12550.7333
362.5775,12571.5958
362.7545,12581.2167
362.9314,12555.8667
363.1083,12504.1417
363.2852,12438.1708
363.462,12455.2792
363.6389,12447.5208
363.8157,12473.575
363.9925,12475.9375
364.1693,12477.2333
364.346,12431.1417
364.5228,12386.7583
364.6996,12383.15
364.8762,12354.8417
365.0529,12373.5667
365.2296,12407.2417
365.4062,12459.1833
365.5829,12470.1875
365.7595,12452.7292
365.9361,12475.9625
366.1126,12483.75
366.2892,12491.7667
366.4657,12609.2333
366.6422,12777.6917
366.8186,12742.0375
366.9951,12774.1917
367.1716,12766.1542
367.348,12718.0917
367.5244,12765.2958
367.7008,12780.5667
367.8772,12762.2
368.0535,12575.825
368.2298,12517.8333
368.4061,12686.9958
368.5824,12645.5958
368.7586,12622.35
368.9349,12704.1333
369.1111,12672.3875
369.2873,12591.85
369.4635,12539.5375
369.6396,12589.2292
369.8158,12512.3667
369.9919,12498.525
370.168,12520.3625
370.3441,12548.5667
370.5202,12411.8875
370.6962,12261.7625
370.8722,12207.0792
371.0482,12212.4333
371.2242,12304.1667
371.4002,12450.8667
371.5761,12567.0625
371.752,12469.3375
371.9279,12398.0792
372.1038,12310.3875
372.2796,12246.0458
372.4555,12266.0042
372.6313,12396.6208
372.8071,12352.9625
372.9829,12307.5542
373.1586,12298.1875
373.3344,12291.5292
373.5101,12163.2792
373.6858,12111.3083
373.8615,12112.0458
374.0371,12196.6292
374.2127,12346.8292
374.3884,12386.3417
374.564,12269.5792
374.7395,12190.6417
374.9151,12170.6708
375.0906,12265.35
375.2661,12529.4292
375.4416,12571.3917
375.6171,12642.9292
375.7925,12709.8167
375.968,12664.7292
376.1434,12637.2625
376.3188,12528.3125
376.4941,12481.4292
376.6695,12538.775
376.8448,12563.4375
377.0201,12649.6625
377.1954,12620.7833
377.3707,12696.0167
377.5459,12788.8542
377.7212,12856.3792
377.8964,13145.6208
378.0715,13440.0125
378.2467,13278.4375
378.4218,13236.4583
378.597,13226.025
378.7721,12915.225
378.9472,12936.6875
379.1222,12964.4042
379.2973,13152.5583
379.4723,13492.6042
379.6473,13646.3042
379.8223,13521.4375
379.9972,13152.5958
380.1722,13055.4583
380.3471,13041.5375
380.522,13128.0083
380.6969,13029.5792
380.8717,13154.1417
381.0466,13277.2708
381.2214,13110.6708
381.3962,13036.5583
381.571,12864.1667
381.7457,12747.6125
381.9204,12838.55
382.0952,12825.6333
382.2699,12792.8375
382.4445,13164.5875
382.6192,13190.575
382.7938,13380.05
382.9685,13691.625
383.1431,13575.1292
383.3176,13133.7167
383.4922,12865.6625
383.6667,12857.7625
383.8412,12881.8583
384.0157,12750.6917
384.1902,12778.9875
384.3646,13025.9583
384.5391,13117.9042
384.7134,13134.075
384.8878,13288.175
385.0622,13517.2917
385.2365,13597.0042
385.4109,13251.2208
385.5852,13045.425
385.7594,13039.1917
385.9337,13105.975
386.1079,13178.9333
386.2822,13436.2833
386.4564,13776.8292
386.6306,13539.1667
386.8047,13440.8708
386.9789,13663.6375
387.153,13612.3542
387.3271,13940.7083
387.5012,14097.3208
387.6752,14237.6417
387.8492,14598.6792
388.0233,14607.3875
388.1972,14214.325
388.3712,14198.7792
388.5452,14215.2792
388.7191,14235.2958
388.893,14510.1042
389.0669,14825.9583
389.2408,14334.6417
389.4146,13774.1375
389.5884,13439.1375
389.7623,13209.275
389.9361,13219.5958
390.1098,13244.9208
390.2835,13402.675
390.4573,13378.4792
390.631,13297.8792
390.8047,13432.1542
390.9784,13742.9292
391.152,13693.5417
391.3256,13707.7917
391.4992,13877.2583
391.6728,13758.8375
391.8464,13719.85
392.0199,13972.8542
392.1934,14035.5042
392.3669,13945.2708
392.5403,14305.2958
392.7138,14281.5375
392.8873,14504.75
393.0607,14646.3
393.2341,14847.6625
393.4074,14872.0042
393.5808,14476.3708
393.7542,14003.6042
393.9274,14105.1708
394.1007,14073.6292
394.274,14155.6
394.4472,14324.3042
394.6205,14271.0333
394.7937,14790.8542
394.9668,15190.7417
395.14,15148.7208
395.3131,14714.5625
395.4863,14242.2583
395.6594,14125.8542
395.8325,14073.1042
396.0055,13969.7958
396.1786,13996.8
396.3516,13909.1958
396.5246,13871.8875
396.6975,13646.0667
396.8705,13412.3125
397.0434,13806.6458
397.2163,13768.9375
397.3892,13579.1417
397.5621,13844.0958
397.735,14188.4417
397.9077,14585.3167
398.0806,15052.2875
398.2534,14740.9083
398.4261,14874.1708
398.5989,14898.5125
398.7716,15530.6458
398.9443,15618.6125
399.117,15414.2333
399.2896,15144.3333
399.4623,15010.6708
399.6349,14836.6083
399.8075,14701.4
399.9801,14418.9667
400.1526,14420.7542
400.3252,14252.8417
400.4977,13859.4583
400.6702,13692.5
400.8427,13631.1667
401.0151,13776.9167
401.1875,13893.6208
401.36,13849.0708
401.5323,13954.7292
401.7047,13802.7792
401.877,13649.2292
402.0494,13651.9458
402.2216,13710.9
402.394,13999.3208
402.5662,13963.7167
402.7385,13910.6083
402.9107,13938.925
403.0829,13864.175
403.2551,13803.775
403.4272,13653.7583
403.5994,13640.7542
403.7715,13776.3875
403.9436,14120.6708
404.1156,14080.5375
