Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-15 00:00:13.527873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1443.175
218.2508,1469.2625
218.442,1495.1625
218.6332,1527.0583
218.8244,1555.4625
219.0156,1586.2542
219.2067,1616.0375
219.3979,1648.1958
219.589,1682.9583
219.7801,1717.4208
219.9712,1752.4417
220.1623,1790.0125
220.3533,1828.9167
220.5444,1868.65
220.7354,1908.5917
220.9264,1948.9292
221.1174,1993.0958
221.3083,2038.0208
221.4993,2082.2833
221.6902,2126.575
221.8812,2174.8417
222.0721,2223.2542
222.263,2274.0542
222.4538,2325.7
222.6447,2378.8792
222.8355,2433.4417
223.0264,2486.9833
223.2172,2542.25
223.408,2599.6958
223.5987,2658.5833
223.7895,2716.8583
223.9802,2777.8292
224.1709,2841.1375
224.3616,2905.0167
224.5524,2971.5167
224.743,3037.8625
224.9337,3101.1083
225.1243,3175.15
225.315,3245.275
225.5056,3312.5
225.6962,3386.6917
225.8867,3461.1
226.0773,3536.9875
226.2678,3610.4125
226.4584,3689.4083
226.6489,3769.2
226.8394,3842.1792
227.0298,3924.5917
227.2203,4009.4542
227.4108,4099.7042
227.6012,4186.7625
227.7916,4270.325
227.982,4358.0875
228.1723,4442.3375
228.3627,4534.0542
228.5531,4623.5333
228.7434,4711.1792
228.9337,4802.3792
229.124,4898.4292
229.3143,4994.8042
229.5045,5098.7667
229.6948,5201.6542
229.885,5307.1458
230.0752,5413.6542
230.2654,5517.7958
230.4556,5626.4583
230.6457,5729.9083
230.8358,5832.4958
231.026,5940.7375
231.2161,6043.525
231.4062,6149.6167
231.5963,6256.4708
231.7863,6364.2542
231.9764,6479.3542
232.1664,6598.1292
232.3564,6719.0583
232.5464,6832.7625
232.7364,6951.4042
232.9263,7062.0083
233.1163,7188.2542
233.3062,7312.35
233.4961,7445.4583
233.686,7564.4708
233.8758,7675.925
234.0657,7788.9792
234.2555,7917.1042
234.4454,8036.275
234.6352,8158.8167
234.825,8280.1333
235.0147,8392.55
235.2045,8515.5542
235.3942,8632.5458
235.5839,8754.8083
235.7737,8871.5292
235.9633,8989.3583
236.153,9115.1708
236.3427,9243.4833
236.5323,9363.0
236.7219,9480.1167
236.9115,9583.6292
237.1011,9690.4167
237.2907,9814.8583
237.4803,9935.8625
237.6698,10048.6917
237.8593,10164.5458
238.0488,10281.55
238.2383,10399.2417
238.4278,10513.8958
238.6172,10639.1542
238.8066,10759.1292
238.9961,10871.6625
239.1855,10999.9958
239.3748,11111.8125
239.5642,11216.2125
239.7536,11337.4625
239.9429,11445.7792
240.1322,11545.5083
240.3215,11656.7583
240.5108,11764.5458
240.7001,11877.3208
240.8893,11986.7333
241.0786,12087.2417
241.2677,12183.2708
241.457,12294.4583
241.6461,12379.15
241.8353,12467.2583
242.0244,12559.0042
242.2136,12645.9542
242.4027,12735.2917
242.5918,12819.6375
242.7809,12905.2792
242.9699,12964.1458
243.159,13002.9417
243.348,13105.6167
243.537,13218.075
243.726,13315.6917
243.915,13405.0083
244.1039,13480.9292
244.2929,13552.3583
244.4818,13571.0125
244.6707,13633.5458
244.8596,13733.8
245.0485,13840.1208
245.2373,13945.3708
245.4262,14040.5958
245.615,14125.5875
245.8038,14196.0792
245.9926,14271.9042
246.1814,14364.0542
246.3701,14387.9625
246.5589,14377.7542
246.7476,14428.25
246.9363,14542.575
247.1249,14642.0375
247.3136,14728.2208
247.5023,14815.9917
247.6909,14904.5167
247.8795,14980.0917
248.0681,15071.4917
248.2567,15139.3708
248.4453,15211.9208
248.6338,15282.4375
248.8224,15335.2583
249.0109,15314.5458
249.1994,15325.5333
249.3878,15420.9417
249.5763,15506.8833
249.7648,15592.3542
249.9532,15672.7167
250.1416,15753.4208
250.33,15843.7917
250.5183,15930.6458
250.7067,15994.2292
250.8951,16053.2917
251.0834,16113.125
251.2717,16161.9292
251.46,16217.9417
251.6483,16270.3042
251.8365,16313.1042
252.0247,16312.7875
252.213,16336.125
252.4012,16389.9708
252.5894,16489.4083
252.7775,16552.3125
252.9657,16607.5125
253.1538,16678.9708
253.3419,16738.575
253.53,16777.175
253.7181,16829.4125
253.9062,16882.0833
254.0942,16931.3167
254.2823,16966.9
254.4703,16995.9417
254.6583,17030.9208
254.8463,17082.6458
255.0342,17105.3083
255.2222,17127.4458
255.4101,17146.3958
255.598,17132.3
255.7859,17156.1375
255.9738,17224.3833
256.1616,17294.4917
256.3495,17360.8958
256.5373,17417.375
256.7251,17501.7042
256.9129,17546.5
257.1006,17593.0625
257.2884,17647.0417
257.4761,17710.9958
257.6638,17745.2125
257.8515,17772.65
258.0392,17802.1875
258.2269,17823.6292
258.4146,17846.8167
258.6022,17880.125
258.7898,17885.1958
258.9774,17904.8375
259.165,17937.3208
259.3525,17974.1458
259.5401,17980.8292
259.7276,18012.3
259.9151,18051.5125
260.1026,18072.9958
260.2901,18111.7333
260.4776,18147.525
260.665,18210.8375
260.8524,18261.8083
261.0398,18318.075
261.2272,18339.3125
261.4146,18347.0875
261.6019,18372.6083
261.7893,18405.8167
261.9766,18426.3125
262.1639,18459.85
262.3512,18453.575
262.5384,18457.0625
262.7257,18461.3708
262.9129,18474.3625
263.1001,18482.8292
263.2873,18513.4542
263.4745,18533.25
263.6617,18506.8
263.8488,18525.375
264.0359,18536.6292
264.2231,18544.7958
264.4101,18555.7458
264.5972,18565.275
264.7842,18581.0458
264.9713,18593.0708
265.1583,18589.1667
265.3453,18600.425
265.5323,18618.1167
265.7193,18633.2958
265.9062,18662.0292
266.0931,18667.9875
266.2801,18668.525
266.4669,18683.2875
266.6538,18700.1542
266.8407,18712.7833
267.0276,18702.5292
267.2143,18690.9125
267.4012,18701.1458
267.588,18669.9667
267.7747,18666.0917
267.9615,18666.7417
268.1482,18653.675
268.3349,18660.2458
268.5217,18661.9708
268.7083,18632.7458
268.895,18624.7458
269.0817,18635.6667
269.2682,18627.15
269.4549,18599.2125
269.6415,18557.9708
269.8281,18544.2708
270.0146,18560.1375
270.2012,18562.15
270.3877,18567.6708
270.5742,18557.6458
270.7607,18552.425
270.9472,18547.7708
271.1336,18529.0792
271.32,18512.9042
271.5065,18495.2167
271.6929,18483.8625
271.8792,18490.9208
272.0656,18485.4542
272.252,18478.6333
272.4383,18479.6208
272.6246,18462.425
272.8109,18447.9417
272.9972,18470.4417
273.1835,18474.7333
273.3697,18483.25
273.5559,18479.3542
273.7421,18476.4667
273.9283,18463.9125
274.1145,18453.475
274.3007,18445.825
274.4868,18451.8292
274.6729,18469.1792
274.859,18465.125
275.0451,18461.9708
275.2311,18405.8083
275.4172,18409.8625
275.6032,18418.3875
275.7892,18432.9042
275.9752,18421.6083
276.1612,18430.3375
276.3472,18403.5958
276.5331,18388.5208
276.719,18384.2583
276.9049,18377.4417
277.0908,18357.9958
277.2767,18347.1542
277.4625,18344.7667
277.6484,18328.2208
277.8342,18301.4042
278.02,18295.9875
278.2057,18301.5917
278.3915,18312.2833
278.5772,18310.825
278.763,18282.3167
278.9487,18294.1208
279.1343,18306.5792
279.32,18287.25
279.5057,18257.5208
279.6913,18204.35
279.877,18189.6833
280.0625,18173.8292
280.2481,18140.5125
280.4337,18113.975
280.6192,18128.825
280.8048,18137.8125
280.9903,18111.1417
281.1758,18080.0458
281.3612,18049.175
281.5467,18033.6625
281.7321,18046.225
281.9175,18042.1375
282.1029,18028.0458
282.2884,18024.55
282.4737,17990.025
282.6591,17966.125
282.8444,17951.7833
283.0297,17944.0375
283.215,17935.2375
283.4002,17924.7417
283.5855,17890.0667
283.7707,17835.9167
283.956,17809.2208
284.1412,17796.4292
284.3264,17794.5583
284.5115,17808.5458
284.6967,17806.0833
284.8818,17778.9458
285.0669,17740.9708
285.252,17730.8917
285.4371,17725.9
285.6222,17696.1292
285.8072,17673.2292
285.9922,17651.525
286.1772,17652.9875
286.3622,17655.3167
286.5472,17622.6333
286.7321,17588.5417
286.9171,17594.9667
287.102,17595.525
287.2869,17595.775
287.4717,17617.6625
287.6566,17602.3583
287.8415,17591.5875
288.0263,17573.1375
288.2111,17529.125
288.3959,17489.6333
288.5806,17481.5875
288.7654,17477.7833
288.9501,17507.0917
289.1348,17509.8208
289.3195,17497.6667
289.5042,17496.7875
289.6889,17505.125
289.8735,17456.2
290.0581,17433.6625
290.2428,17396.5792
290.4273,17388.6375
290.6119,17394.8542
290.7965,17388.4333
290.981,17376.1833
291.1655,17366.1667
291.35,17311.3583
291.5345,17277.375
291.719,17267.7
291.9034,17263.7167
292.0878,17284.6833
292.2722,17271.4625
292.4566,17245.95
292.641,17246.4833
292.8253,17233.5958
293.0096,17207.2
293.194,17205.9333
293.3783,17197.4125
293.5626,17198.2333
293.7468,17193.0083
293.9311,17184.2708
294.1153,17145.6292
294.2995,17086.5292
294.4837,17040.8083
294.6678,17007.175
294.852,16986.8042
295.0361,16986.1583
295.2202,16981.2208
295.4043,16982.3125
295.5884,16970.4292
295.7725,16958.3333
295.9565,16936.5333
296.1405,16887.8042
296.3246,16864.5
296.5085,16881.3875
296.6925,16897.2458
296.8764,16880.8625
297.0603,16857.7667
297.2443,16834.425
297.4282,16802.125
297.612,16770.3042
297.7959,16737.2208
297.9797,16713.5167
298.1635,16682.4667
298.3474,16698.8375
298.5311,16708.3417
298.7149,16669.8875
298.8987,16622.9708
299.0823,16593.1125
299.2661,16555.5792
299.4498,16495.1917
299.6334,16488.8708
299.8171,16484.7708
300.0007,16466.9792
300.1843,16455.1667
300.368,16435.9583
300.5515,16410.3833
300.7351,16394.0458
300.9186,16372.375
301.1021,16345.3042
301.2857,16329.3708
301.4691,16318.1375
301.6526,16313.2583
301.8361,16280.3042
302.0195,16247.5625
302.2029,16231.6708
302.3863,16219.675
302.5697,16190.1667
302.753,16186.1042
302.9364,16185.35
303.1197,16190.7
303.303,16175.3667
303.4863,16135.2875
303.6696,16074.3333
303.8528,16035.3958
304.036,16012.6583
304.2192,16008.5792
304.4024,15990.5375
304.5856,15959.9625
304.7688,15941.8292
304.9519,15931.4375
305.135,15912.3917
305.3181,15884.775
305.5012,15862.55
305.6842,15861.5625
305.8673,15837.4875
306.0504,15803.7625
306.2333,15754.4292
306.4163,15741.3917
306.5993,15717.2375
306.7822,15698.3792
306.9652,15686.3583
307.1481,15653.5083
307.331,15630.7042
307.5139,15596.7458
307.6967,15562.5458
307.8796,15532.5792
308.0624,15513.4208
308.2452,15482.0375
308.428,15450.5292
308.6107,15440.5792
308.7935,15413.3708
308.9762,15391.8083
309.1589,15374.3583
309.3416,15350.2583
309.5243,15321.575
309.7069,15299.9875
309.8896,15273.4833
310.0721,15247.8042
310.2548,15233.4333
310.4373,15210.8083
310.6199,15202.6625
310.8024,15176.9333
310.985,15155.2292
311.1674,15121.1917
311.3499,15079.3083
311.5324,15066.75
311.7148,15070.7167
311.8973,15037.6917
312.0797,15015.5542
312.2621,15002.5833
312.4445,14981.3125
312.6268,14952.5583
312.8091,14931.1167
312.9915,14887.9708
313.1738,14868.0
313.356,14831.1458
313.5383,14794.1542
313.7206,14779.0917
313.9027,14751.3417
314.085,14727.3333
314.2672,14710.6625
314.4493,14698.4083
314.6314,14691.2458
314.8136,14684.9583
314.9957,14647.7792
315.1778,14612.2375
315.3598,14591.0
315.5419,14583.4333
315.724,14567.7958
315.9059,14544.5625
316.088,14525.575
316.2699,14524.75
316.4519,14501.6833
316.6338,14468.3667
316.8157,14417.8375
316.9977,14392.5458
317.1795,14391.5
317.3614,14387.2917
317.5432,14377.5542
317.7251,14341.8917
317.9069,14303.8375
318.0887,14287.2208
318.2704,14266.45
318.4522,14247.1833
318.6339,14236.125
318.8156,14246.3375
318.9973,14225.1417
319.179,14217.025
319.3607,14216.2958
319.5423,14214.25
319.7239,14192.6667
319.9055,14167.2375
320.0871,14147.9667
320.2687,14125.9083
320.4502,14105.7208
320.6317,14071.6167
320.8132,14072.7083
320.9947,14062.525
321.1761,14058.2792
321.3576,14047.5708
321.5391,14036.0875
321.7205,14026.3542
321.9019,13999.8292
322.0832,13970.3833
322.2646,13938.2667
322.4459,13915.7917
322.6272,13893.1208
322.8085,13874.8833
322.9898,13861.4708
323.1711,13836.6333
323.3523,13809.9458
323.5335,13799.7667
323.7147,13823.4833
323.8959,13842.0625
324.0771,13835.1375
324.2582,13820.6
324.4393,13800.5542
324.6204,13798.1
324.8015,13788.0542
324.9826,13787.3417
325.1637,13808.0208
325.3447,13795.7667
325.5257,13784.4833
325.7067,13769.9125
325.8877,13729.775
326.0686,13694.4708
326.2496,13668.0542
326.4305,13639.8375
326.6114,13624.2375
326.7922,13620.7042
326.9731,13621.7625
327.1539,13610.1375
327.3347,13609.0667
327.5155,13608.2333
327.6963,13626.6667
327.8771,13626.2
328.0578,13586.2083
328.2385,13537.9042
328.4193,13519.9792
328.5999,13497.0333
328.7806,13473.3875
328.9613,13477.0625
329.1419,13461.4833
329.3225,13457.6667
329.5031,13428.8625
329.6837,13397.8458
329.8642,13379.3708
330.0447,13363.8208
330.2252,13342.025
330.4057,13312.6208
330.5862,13301.4208
330.7667,13299.6625
330.9471,13314.7917
331.1275,13315.0333
331.3079,13260.4542
331.4883,13236.4
331.6687,13236.0958
331.849,13208.7333
332.0293,13181.9167
332.2096,13160.275
332.3899,13160.3125
332.5702,13162.3042
332.7504,13162.8292
332.9306,13164.2542
333.1108,13133.1167
333.291,13101.7167
333.4712,13096.1083
333.6514,13095.3542
333.8315,13080.05
334.0116,13065.7208
334.1917,13063.8458
334.3717,13058.5583
334.5518,13062.0875
334.7318,13040.2
334.9119,13025.9792
335.0918,13022.1125
335.2718,13015.4708
335.4518,13010.3958
335.6317,12995.4
335.8116,12990.9333
335.9915,12990.3167
336.1714,12951.7208
336.3513,12935.1417
336.5311,12932.2083
336.7109,12936.225
336.8907,12918.7292
337.0705,12873.3667
337.2502,12832.1417
337.43,12812.4625
337.6097,12783.7667
337.7894,12772.8167
337.9691,12768.4583
338.1488,12778.9417
338.3284,12779.2625
338.508,12788.0042
338.6877,12781.6375
338.8672,12767.8458
339.0468,12740.1042
339.2263,12719.8375
339.4059,12717.7458
339.5854,12752.8958
339.7649,12736.9208
339.9443,12714.275
340.1238,12709.8542
340.3032,12706.5083
340.4826,12701.7958
340.662,12672.4167
340.8414,12636.1833
341.0207,12640.1125
341.2001,12649.4125
341.3794,12645.3833
341.5587,12665.825
341.738,12663.6583
341.9172,12627.1458
342.0965,12612.6417
342.2757,12571.3292
342.4549,12517.4083
342.6341,12522.075
342.8132,12515.7167
342.9923,12539.6792
343.1715,12572.5167
343.3506,12602.1375
343.5296,12553.825
343.7087,12504.5625
343.8878,12481.5833
344.0668,12466.3708
344.2458,12459.9833
344.4248,12430.4875
344.6037,12422.4542
344.7827,12418.7042
344.9616,12399.1042
345.1405,12394.7083
345.3194,12407.2625
345.4982,12378.9875
345.6771,12353.2708
345.8559,12349.8292
346.0347,12347.5917
346.2135,12332.6542
346.3923,12331.2458
346.571,12326.4875
346.7498,12302.6667
346.9285,12309.3167
347.1071,12291.5375
347.2859,12253.1625
347.4645,12269.3167
347.6431,12284.6708
347.8217,12300.5583
348.0003,12308.4917
348.1789,12301.5
348.3574,12239.3
348.5359,12200.9583
348.7145,12167.7042
348.893,12168.2
349.0714,12171.8458
349.2499,12145.1167
349.4283,12107.6417
349.6068,12078.5708
349.7852,12064.9458
349.9635,12066.4583
350.1419,12065.1792
350.3202,12046.1625
350.4985,12012.4
350.6768,11993.8542
350.8551,11979.4875
351.0334,11968.5375
351.2116,11948.4625
351.3898,11949.1583
351.568,11940.625
351.7462,11941.2625
351.9243,11928.9917
352.1025,11904.1667
352.2806,11892.0208
352.4587,11887.45
352.6368,11873.5583
352.8148,11850.4292
352.9929,11823.775
353.1709,11825.8958
353.3489,11819.6375
353.5268,11794.9542
353.7048,11773.5708
353.8828,11761.2875
354.0607,11740.15
354.2386,11740.7083
354.4165,11726.3792
354.5943,11704.9708
354.7722,11700.6167
354.95,11716.475
355.1278,11712.7125
355.3056,11687.5083
355.4833,11645.0083
355.6611,11606.5208
355.8388,11576.5667
356.0165,11560.6417
356.1942,11571.9208
356.3719,11598.7875
356.5495,11590.5
356.7271,11569.7458
356.9047,11570.0417
357.0823,11569.375
357.2599,11567.675
357.4374,11550.2542
357.6149,11521.7875
357.7924,11480.1208
357.9699,11466.7375
358.1474,11469.5083
358.3248,11436.5375
358.5023,11416.9292
358.6797,11387.05
358.8571,11369.3458
359.0344,11360.5
359.2118,11329.3833
359.3891,11313.3208
359.5664,11295.5833
359.7437,11288.1417
359.9209,11252.2458
360.0982,11222.1
360.2754,11202.0083
360.4526,11216.4542
360.6298,11222.3458
360.807,11214.9083
360.9841,11200.75
361.1613,11172.875
361.3383,11180.5667
361.5154,11185.7708
361.6925,11166.3417
361.8695,11155.7375
362.0466,11135.35
362.2236,11124.1292
362.4005,11105.2167
362.5775,11097.2125
362.7545,11047.4583
362.9314,11018.9
363.1083,11024.0458
363.2852,11037.5708
363.462,11042.0875
363.6389,11023.9292
363.8157,11013.0375
363.9925,10977.2583
364.1693,10961.0333
364.346,10938.15
364.5228,10926.475
364.6996,10942.8375
364.8762,10942.2167
365.0529,10951.4458
365.2296,10945.5208
365.4062,10945.7292
365.5829,10937.1875
365.7595,10901.4917
365.9361,10905.6375
366.1126,10908.45
366.2892,10919.4042
366.4657,11052.9292
366.6422,11204.025
366.8186,11181.3292
366.9951,11227.65
367.1716,11214.8
367.348,11132.5792
367.5244,11178.1292
367.7008,11197.9833
367.8772,11218.3833
368.0535,11076.525
368.2298,11020.4375
368.4061,11153.05
368.5824,11118.625
368.7586,11129.5708
368.9349,11208.0375
369.1111,11136.0708
369.2873,11005.2167
369.4635,10965.5583
369.6396,11017.0667
369.8158,10937.7167
369.9919,10898.6333
370.168,10900.8125
370.3441,10945.8792
370.5202,10889.5667
370.6962,10807.4667
370.8722,10767.2625
371.0482,10762.3208
371.2242,10782.1
371.4002,10851.7958
371.5761,10911.5833
371.752,10844.6583
371.9279,10835.25
372.1038,10869.2083
372.2796,10853.1208
372.4555,10815.7083
372.6313,10856.4583
372.8071,10826.4
372.9829,10771.2167
373.1586,10760.6792
373.3344,10810.5625
373.5101,10787.3333
373.6858,10787.8583
373.8615,10763.525
374.0371,10746.4708
374.2127,10817.3417
374.3884,10875.1792
374.564,10826.9333
374.7395,10795.0083
374.9151,10809.7875
375.0906,10910.5625
375.2661,11056.3667
375.4416,11011.8583
375.6171,11001.1208
375.7925,11098.2792
375.968,11155.2875
376.1434,11102.1583
376.3188,10986.6625
376.4941,10952.5
376.6695,10985.4958
376.8448,11032.0708
377.0201,11088.6083
377.1954,11052.6917
377.3707,11067.475
377.5459,11124.0958
377.7212,11174.6125
377.8964,11427.0958
378.0715,11675.2375
378.2467,11500.2208
378.4218,11449.4417
378.597,11444.1708
378.7721,11243.8833
378.9472,11306.7125
379.1222,11355.5375
379.2973,11508.4917
379.4723,11844.8083
379.6473,12015.7208
379.8223,11920.2167
379.9972,11601.575
380.1722,11452.1958
380.3471,11374.3333
380.522,11396.95
380.6969,11322.6458
380.8717,11465.1208
381.0466,11539.4625
381.2214,11364.3333
381.3962,11348.225
381.571,11266.8958
381.7457,11198.9
381.9204,11255.5958
382.0952,11305.8542
382.2699,11287.0417
382.4445,11602.1167
382.6192,11696.0542
382.7938,11903.8708
382.9685,12189.1875
383.1431,12063.1083
383.3176,11672.7167
383.4922,11446.1542
383.6667,11415.0958
383.8412,11433.7208
384.0157,11340.625
384.1902,11344.325
384.3646,11473.7292
384.5391,11495.225
384.7134,11476.3042
384.8878,11590.5208
385.0622,11832.0292
385.2365,11907.6625
385.4109,11565.2417
385.5852,11402.5
385.7594,11424.3083
385.9337,11522.8292
386.1079,11650.4083
386.2822,11832.3125
386.4564,12043.8542
386.6306,11814.6458
386.8047,11719.0542
386.9789,11947.4042
387.153,11958.3917
387.3271,12309.8583
387.5012,12389.6792
387.6752,12441.4542
387.8492,12805.5708
388.0233,12850.6625
388.1972,12478.0333
388.3712,12493.5458
388.5452,12462.3042
388.7191,12516.7042
388.893,12797.525
389.0669,13069.0083
389.2408,12530.6042
389.4146,11948.5917
389.5884,11622.5583
389.7623,11389.4625
389.9361,11384.1292
390.1098,11421.7042
390.2835,11546.2542
390.4573,11567.0708
390.631,11527.975
390.8047,11634.7417
390.9784,11842.6792
391.152,11762.0583
391.3256,11734.075
391.4992,11883.7542
391.6728,11784.6958
391.8464,11764.825
392.0199,12045.1208
392.1934,12174.3167
392.3669,12113.1167
392.5403,12430.7375
392.7138,12443.7042
392.8873,12736.7583
393.0607,12972.5542
393.2341,13250.2708
393.4074,13354.0917
393.5808,13019.7
393.7542,12535.7875
393.9274,12545.05
394.1007,12407.1542
394.274,12411.8917
394.4472,12548.1375
394.6205,12463.4958
394.7937,12854.0083
394.9668,13203.0583
395.14,13096.9583
395.3131,12665.1
395.4863,12228.8167
395.6594,12104.8167
395.8325,12093.3917
396.0055,11978.425
396.1786,12066.0
396.3516,12119.075
396.5246,12146.5417
396.6975,12030.5
396.8705,11941.15
397.0434,12366.5083
397.2163,12289.5375
397.3892,12016.9833
397.5621,12154.9167
397.735,12357.5208
397.9077,12622.3625
398.0806,12944.5125
398.2534,12594.275
398.4261,12720.7833
398.5989,12744.4208
398.7716,13328.4
398.9443,13355.7
399.117,13133.2
399.2896,12850.9708
399.4623,12700.2625
399.6349,12568.6208
399.8075,12474.7917
399.9801,12216.4458
400.1526,12167.6667
400.3252,11988.3208
400.4977,11606.3833
400.6702,11555.5667
400.8427,11503.9583
401.0151,11572.8125
401.1875,11659.5
401.36,11581.3917
401.5323,11672.5292
401.7047,11520.8958
401.877,11403.5958
402.0494,11373.6333
402.2216,11419.5417
402.394,11680.7583
402.5662,11653.1875
402.7385,11597.4042
402.9107,11581.8
403.0829,11539.45
403.2551,11584.8708
403.4272,11486.5583
403.5994,11468.2042
403.7715,11520.1292
403.9436,11749.3167
404.1156,11697.4
