Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-15 15:48:55.944413
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1606.425
218.2508,1636.8708
218.442,1667.5958
218.6332,1701.725
218.8244,1733.75
219.0156,1767.8375
219.2067,1803.4583
219.3979,1839.45
219.589,1878.0
219.7801,1917.575
219.9712,1956.3917
220.1623,1998.6208
220.3533,2043.4333
220.5444,2088.4292
220.7354,2134.1708
220.9264,2179.9333
221.1174,2229.7917
221.3083,2280.9792
221.4993,2328.95
221.6902,2377.1292
221.8812,2434.025
222.0721,2490.3125
222.263,2546.3792
222.4538,2604.3042
222.6447,2665.1
222.8355,2726.3958
223.0264,2787.4667
223.2172,2849.1625
223.408,2914.6167
223.5987,2979.8208
223.7895,3043.9708
223.9802,3114.8917
224.1709,3184.8125
224.3616,3255.9125
224.5524,3329.4833
224.743,3407.3625
224.9337,3476.9667
225.1243,3560.7
225.315,3638.6833
225.5056,3715.2167
225.6962,3798.3958
225.8867,3881.5917
226.0773,3966.0958
226.2678,4051.1875
226.4584,4137.3167
226.6489,4225.7875
226.8394,4309.2125
227.0298,4399.2792
227.2203,4495.8833
227.4108,4596.55
227.6012,4692.5542
227.7916,4785.15
227.982,4883.3333
228.1723,4979.8667
228.3627,5083.0333
228.5531,5178.7625
228.7434,5277.3708
228.9337,5383.3667
229.124,5491.0458
229.3143,5594.7292
229.5045,5712.9625
229.6948,5827.6583
229.885,5946.4833
230.0752,6064.7583
230.2654,6182.1292
230.4556,6297.1542
230.6457,6415.8625
230.8358,6532.0917
231.026,6652.625
231.2161,6763.1042
231.4062,6883.6458
231.5963,6998.2833
231.7863,7120.3292
231.9764,7251.1167
232.1664,7383.1958
232.3564,7516.3833
232.5464,7643.0667
232.7364,7777.0
232.9263,7902.6792
233.1163,8039.7333
233.3062,8178.075
233.4961,8325.4958
233.686,8460.3167
233.8758,8583.3167
234.0657,8707.9958
234.2555,8846.3583
234.4454,8982.9083
234.6352,9117.0458
234.825,9250.625
235.0147,9381.1875
235.2045,9513.3875
235.3942,9644.9792
235.5839,9780.3125
235.7737,9909.675
235.9633,10038.9583
236.153,10181.675
236.3427,10324.5625
236.5323,10457.2167
236.7219,10587.0667
236.9115,10699.3708
237.1011,10825.8917
237.2907,10959.7875
237.4803,11094.7833
237.6698,11220.0542
237.8593,11353.7542
238.0488,11482.4667
238.2383,11614.85
238.4278,11738.4
238.6172,11878.9542
238.8066,12013.1708
238.9961,12141.8167
239.1855,12280.8792
239.3748,12406.4792
239.5642,12524.4292
239.7536,12652.4208
239.9429,12775.7
240.1322,12889.0792
240.3215,13009.8958
240.5108,13134.0792
240.7001,13258.2208
240.8893,13375.3833
241.0786,13491.5458
241.2677,13605.325
241.457,13731.8708
241.6461,13819.5917
241.8353,13917.7208
242.0244,14019.4125
242.2136,14113.5875
242.4027,14212.5417
242.5918,14311.7667
242.7809,14409.7833
242.9699,14474.4208
243.159,14518.7625
243.348,14630.1
243.537,14756.0292
243.726,14863.45
243.915,14959.5917
244.1039,15047.9458
244.2929,15128.0417
244.4818,15154.2125
244.6707,15222.3
244.8596,15340.2667
245.0485,15456.6333
245.2373,15573.1333
245.4262,15675.3542
245.615,15772.0333
245.8038,15846.4208
245.9926,15937.4083
246.1814,16034.425
246.3701,16071.15
246.5589,16061.975
246.7476,16120.4167
246.9363,16243.2875
247.1249,16352.65
247.3136,16448.7583
247.5023,16546.9792
247.6909,16644.4583
247.8795,16728.4958
248.0681,16826.9125
248.2567,16906.25
248.4453,16990.5833
248.6338,17072.6833
248.8224,17127.8292
249.0109,17110.6833
249.1994,17122.2333
249.3878,17226.8083
249.5763,17327.9542
249.7648,17417.1458
249.9532,17498.4583
250.1416,17595.4708
250.33,17693.8542
250.5183,17793.0542
250.7067,17863.0792
250.8951,17937.5833
251.0834,17996.725
251.2717,18059.2667
251.46,18120.0167
251.6483,18174.8625
251.8365,18223.6375
252.0247,18222.6417
252.213,18250.875
252.4012,18316.5125
252.5894,18425.6042
252.7775,18500.4917
252.9657,18557.3667
253.1538,18637.6292
253.3419,18704.1042
253.53,18746.4833
253.7181,18803.3875
253.9062,18868.3458
254.0942,18918.9667
254.2823,18960.9583
254.4703,18995.8167
254.6583,19039.2833
254.8463,19089.9667
255.0342,19113.9917
255.2222,19145.7333
255.4101,19162.3708
255.598,19148.3292
255.7859,19175.675
255.9738,19254.9542
256.1616,19330.0667
256.3495,19407.2708
256.5373,19465.8667
256.7251,19561.4625
256.9129,19616.6083
257.1006,19665.4083
257.2884,19725.3
257.4761,19797.1958
257.6638,19840.775
257.8515,19865.5375
258.0392,19900.5208
258.2269,19924.675
258.4146,19947.9875
258.6022,19983.9042
258.7898,19992.3125
258.9774,20008.4667
259.165,20042.7708
259.3525,20090.6667
259.5401,20105.3958
259.7276,20137.9458
259.9151,20183.0583
260.1026,20208.5333
260.2901,20245.45
260.4776,20284.7958
260.665,20354.9625
260.8524,20411.2208
261.0398,20472.025
261.2272,20497.1333
261.4146,20507.0542
261.6019,20543.2708
261.7893,20585.4542
261.9766,20609.9667
262.1639,20638.2875
262.3512,20632.8542
262.5384,20637.9125
262.7257,20644.2458
262.9129,20663.6917
263.1001,20672.1625
263.2873,20704.9875
263.4745,20729.7583
263.6617,20705.6667
263.8488,20725.4917
264.0359,20737.0292
264.2231,20740.9625
264.4101,20753.7042
264.5972,20770.0875
264.7842,20783.5208
264.9713,20788.6542
265.1583,20791.2708
265.3453,20806.3042
265.5323,20827.1833
265.7193,20843.1625
265.9062,20870.0042
266.0931,20882.8875
266.2801,20878.2083
266.4669,20907.0083
266.6538,20923.4458
266.8407,20940.6417
267.0276,20929.1708
267.2143,20917.1458
267.4012,20926.4375
267.588,20889.7792
267.7747,20884.3375
267.9615,20886.3917
268.1482,20875.4042
268.3349,20882.8708
268.5217,20886.5625
268.7083,20854.2
268.895,20847.6667
269.0817,20854.425
269.2682,20850.1792
269.4549,20817.8208
269.6415,20769.5583
269.8281,20754.675
270.0146,20767.1458
270.2012,20775.6083
270.3877,20783.2917
270.5742,20774.75
270.7607,20767.7833
270.9472,20759.8667
271.1336,20748.0
271.32,20725.3792
271.5065,20703.3875
271.6929,20693.1417
271.8792,20706.4375
272.0656,20689.4542
272.252,20686.4833
272.4383,20688.0042
272.6246,20673.2792
272.8109,20657.725
272.9972,20683.1125
273.1835,20694.2375
273.3697,20693.225
273.5559,20690.6625
273.7421,20693.5625
273.9283,20678.9125
274.1145,20666.25
274.3007,20657.85
274.4868,20665.8458
274.6729,20684.275
274.859,20682.9958
275.0451,20673.3167
275.2311,20615.6125
275.4172,20618.6083
275.6032,20635.1917
275.7892,20650.4625
275.9752,20635.075
276.1612,20646.075
276.3472,20616.475
276.5331,20598.7542
276.719,20590.1625
276.9049,20586.0292
277.0908,20559.7333
277.2767,20553.825
277.4625,20553.6583
277.6484,20532.5875
277.8342,20510.6667
278.02,20494.2417
278.2057,20506.1667
278.3915,20524.6125
278.5772,20519.2917
278.763,20484.5917
278.9487,20499.5458
279.1343,20515.4375
279.32,20495.475
279.5057,20458.9875
279.6913,20403.5917
279.877,20385.0667
280.0625,20364.7
280.2481,20334.3958
280.4337,20304.5958
280.6192,20318.1208
280.8048,20331.975
280.9903,20303.2958
281.1758,20268.4375
281.3612,20235.2583
281.5467,20215.3375
281.7321,20229.475
281.9175,20232.1625
282.1029,20215.4375
282.2884,20205.15
282.4737,20170.4625
282.6591,20140.5458
282.8444,20128.1417
283.0297,20118.8292
283.215,20110.0125
283.4002,20098.45
283.5855,20057.9542
283.7707,19994.1958
283.956,19968.25
284.1412,19946.1167
284.3264,19951.1708
284.5115,19969.275
284.6967,19967.7667
284.8818,19938.7792
285.0669,19894.2958
285.252,19882.7917
285.4371,19878.6083
285.6222,19843.75
285.8072,19812.4708
285.9922,19791.7542
286.1772,19789.7042
286.3622,19793.025
286.5472,19761.0
286.7321,19721.3667
286.9171,19731.4042
287.102,19722.9333
287.2869,19732.075
287.4717,19753.8125
287.6566,19738.3292
287.8415,19724.775
288.0263,19709.4042
288.2111,19654.6083
288.3959,19607.9458
288.5806,19601.1333
288.7654,19603.3083
288.9501,19632.4625
289.1348,19634.6917
289.3195,19618.6667
289.5042,19616.1125
289.6889,19628.1583
289.8735,19576.0833
290.0581,19554.0667
290.2428,19513.0542
290.4273,19501.0917
290.6119,19509.7458
290.7965,19493.2583
290.981,19483.1083
291.1655,19470.675
291.35,19409.0208
291.5345,19368.1083
291.719,19363.2125
291.9034,19365.1708
292.0878,19382.7083
292.2722,19372.875
292.4566,19342.2833
292.641,19341.2333
292.8253,19329.5958
293.0096,19300.7208
293.194,19295.5958
293.3783,19283.9458
293.5626,19286.0292
293.7468,19278.7292
293.9311,19270.8792
294.1153,19229.15
294.2995,19159.7875
294.4837,19114.125
294.6678,19075.2708
294.852,19048.7333
295.0361,19047.8917
295.2202,19048.2708
295.4043,19053.6708
295.5884,19032.7875
295.7725,19018.8292
295.9565,18996.6375
296.1405,18946.9292
296.3246,18923.8333
296.5085,18940.3875
296.6925,18958.5833
296.8764,18944.7833
297.0603,18919.2708
297.2443,18892.175
297.4282,18860.3292
297.612,18824.5292
297.7959,18782.6375
297.9797,18763.7333
298.1635,18725.8458
298.3474,18749.3875
298.5311,18764.3375
298.7149,18723.4083
298.8987,18664.3
299.0823,18640.8667
299.2661,18596.7292
299.4498,18529.3833
299.6334,18520.3875
299.8171,18512.9625
300.0007,18488.2208
300.1843,18473.6125
300.368,18451.2042
300.5515,18432.7042
300.7351,18407.225
300.9186,18386.8958
301.1021,18354.8792
301.2857,18339.425
301.4691,18324.9583
301.6526,18325.85
301.8361,18286.425
302.0195,18248.1167
302.2029,18229.3875
302.3863,18224.0708
302.5697,18187.0458
302.753,18177.875
302.9364,18181.8083
303.1197,18189.125
303.303,18169.0917
303.4863,18130.675
303.6696,18056.5792
303.8528,18018.2708
304.036,17991.2333
304.2192,17986.8292
304.4024,17968.0292
304.5856,17932.5708
304.7688,17910.3667
304.9519,17904.5458
305.135,17878.2625
305.3181,17853.7333
305.5012,17827.1917
305.6842,17817.1583
305.8673,17793.0167
306.0504,17759.5167
306.2333,17703.9833
306.4163,17694.1042
306.5993,17662.8208
306.7822,17645.5375
306.9652,17630.8458
307.1481,17597.6
307.331,17569.6875
307.5139,17540.0542
307.6967,17499.7417
307.8796,17469.65
308.0624,17446.0208
308.2452,17410.1875
308.428,17376.6792
308.6107,17365.975
308.7935,17342.5708
308.9762,17314.8458
309.1589,17290.7917
309.3416,17263.1333
309.5243,17233.1333
309.7069,17216.5667
309.8896,17181.6542
310.0721,17154.2333
310.2548,17134.1292
310.4373,17123.8167
310.6199,17126.2375
310.8024,17101.8375
310.985,17085.7792
311.1674,17040.5917
311.3499,16998.3583
311.5324,16986.0208
311.7148,16985.0625
311.8973,16949.6
312.0797,16919.5792
312.2621,16909.7917
312.4445,16892.6292
312.6268,16862.65
312.8091,16844.375
312.9915,16803.2583
313.1738,16772.95
313.356,16728.45
313.5383,16685.6417
313.7206,16670.55
313.9027,16648.3458
314.085,16626.6583
314.2672,16610.2375
314.4493,16583.0917
314.6314,16565.7042
314.8136,16565.5375
314.9957,16538.7125
315.1778,16499.7292
315.3598,16479.275
315.5419,16462.8333
315.724,16437.2958
315.9059,16401.6042
316.088,16372.8417
316.2699,16383.7292
316.4519,16376.2792
316.6338,16342.0417
316.8157,16287.4042
316.9977,16266.65
317.1795,16283.2917
317.3614,16285.8583
317.5432,16269.5083
317.7251,16229.7083
317.9069,16174.6792
318.0887,16137.0625
318.2704,16112.1417
318.4522,16099.325
318.6339,16105.3292
318.8156,16126.0542
318.9973,16122.0542
319.179,16110.0792
319.3607,16083.4583
319.5423,16079.3667
319.7239,16062.9292
319.9055,16053.9792
320.0871,16036.4792
320.2687,16016.7125
320.4502,16010.6375
320.6317,15985.2458
320.8132,15989.2125
320.9947,15963.3833
321.1761,15941.3792
321.3576,15919.2708
321.5391,15909.3833
321.7205,15909.3292
321.9019,15894.5083
322.0832,15863.2542
322.2646,15824.6542
322.4459,15797.1042
322.6272,15769.8
322.8085,15738.8958
322.9898,15718.7167
323.1711,15701.9875
323.3523,15693.0417
323.5335,15679.4042
323.7147,15710.3875
323.8959,15754.05
324.0771,15761.9917
324.2582,15749.7917
324.4393,15732.9125
324.6204,15733.8667
324.8015,15717.9667
324.9826,15707.4583
325.1637,15727.4542
325.3447,15725.6333
325.5257,15719.225
325.7067,15729.9083
325.8877,15691.975
326.0686,15661.0833
326.2496,15629.4667
326.4305,15591.225
326.6114,15570.5667
326.7922,15582.4625
326.9731,15590.3333
327.1539,15577.875
327.3347,15567.8375
327.5155,15579.8917
327.6963,15600.3958
327.8771,15579.5458
328.0578,15527.2125
328.2385,15466.5167
328.4193,15447.4917
328.5999,15427.25
328.7806,15387.825
328.9613,15417.9333
329.1419,15446.3542
329.3225,15464.2375
329.5031,15445.2875
329.6837,15410.8792
329.8642,15390.4958
330.0447,15377.3792
330.2252,15361.3083
330.4057,15297.9042
330.5862,15266.1417
330.7667,15235.0875
330.9471,15269.5875
331.1275,15273.7292
331.3079,15209.2458
331.4883,15162.0917
331.6687,15158.9708
331.849,15147.9208
332.0293,15124.0083
332.2096,15098.1458
332.3899,15077.2833
332.5702,15094.1542
332.7504,15116.2917
332.9306,15105.9542
333.1108,15064.5
333.291,15039.7
333.4712,15033.6667
333.6514,15001.8625
333.8315,14970.6667
334.0116,14972.2042
334.1917,14974.975
334.3717,14981.9292
334.5518,15001.9125
334.7318,14983.5875
334.9119,14949.7
335.0918,14920.4333
335.2718,14948.3167
335.4518,14953.3667
335.6317,14947.8875
335.8116,14936.1542
335.9915,14876.8083
336.1714,14767.3917
336.3513,14767.9917
336.5311,14828.25
336.7109,14846.5
336.8907,14792.2458
337.0705,14715.1375
337.2502,14658.9208
337.43,14653.7
337.6097,14662.3875
337.7894,14682.925
337.9691,14661.2667
338.1488,14631.7417
338.3284,14648.6708
338.508,14678.2833
338.6877,14700.4875
338.8672,14680.4458
339.0468,14654.3917
339.2263,14615.55
339.4059,14577.6542
339.5854,14631.7792
339.7649,14649.2958
339.9443,14649.1208
340.1238,14665.1625
340.3032,14648.925
340.4826,14626.8583
340.662,14578.3667
340.8414,14523.9958
341.0207,14525.3542
341.2001,14550.3708
341.3794,14532.8625
341.5587,14523.1292
341.738,14540.025
341.9172,14530.7667
342.0965,14545.7458
342.2757,14488.0583
342.4549,14402.3083
342.6341,14416.8125
342.8132,14405.2875
342.9923,14458.1667
343.1715,14521.1917
343.3506,14518.6583
343.5296,14459.6542
343.7087,14418.225
343.8878,14360.5333
344.0668,14306.8958
344.2458,14236.3667
344.4248,14210.6042
344.6037,14225.6792
344.7827,14248.95
344.9616,14265.3583
345.1405,14296.25
345.3194,14297.6917
345.4982,14267.325
345.6771,14263.2625
345.8559,14229.8917
346.0347,14200.9917
346.2135,14161.5083
346.3923,14188.0
346.571,14214.5458
346.7498,14174.4
346.9285,14205.9917
347.1071,14207.2125
347.2859,14149.9667
347.4645,14131.9042
347.6431,14107.0542
347.8217,14121.375
348.0003,14178.2917
348.1789,14188.575
348.3574,14115.1417
348.5359,14056.1917
348.7145,14039.0333
348.893,14056.3458
349.0714,14017.1625
349.2499,13966.9542
349.4283,13933.6
349.6068,13912.15
349.7852,13876.2833
349.9635,13917.1667
350.1419,13964.675
350.3202,13964.7667
350.4985,13945.4875
350.6768,13897.5875
350.8551,13880.5583
351.0334,13858.2167
351.2116,13806.775
351.3898,13794.925
351.568,13766.3542
351.7462,13809.8125
351.9243,13843.6208
352.1025,13795.4417
352.2806,13745.9375
352.4587,13702.6208
352.6368,13649.0917
352.8148,13643.3208
352.9929,13674.9125
353.1709,13697.4208
353.3489,13685.8667
353.5268,13683.0333
353.7048,13668.8208
353.8828,13653.0
354.0607,13657.4583
354.2386,13633.5167
354.4165,13622.625
354.5943,13624.4958
354.7722,13620.2917
354.95,13629.8917
355.1278,13638.9125
355.3056,13593.0792
355.4833,13507.0208
355.6611,13460.325
355.8388,13431.45
356.0165,13404.7958
356.1942,13431.9958
356.3719,13492.8042
356.5495,13436.5375
356.7271,13339.6
356.9047,13350.8542
357.0823,13309.1833
357.2599,13318.2958
357.4374,13339.5083
357.6149,13325.225
357.7924,13301.0292
357.9699,13253.1833
358.1474,13186.9208
358.3248,13119.975
358.5023,13111.5833
358.6797,13055.6292
358.8571,13046.3792
359.0344,13091.2542
359.2118,13123.8542
359.3891,13133.075
359.5664,13133.6542
359.7437,13157.3625
359.9209,13129.5958
360.0982,13108.425
360.2754,13066.2542
360.4526,13027.6625
360.6298,13006.3125
360.807,12998.2375
360.9841,12940.875
361.1613,12909.9625
361.3383,12960.1125
361.5154,12977.0792
361.6925,12986.7417
361.8695,12915.7375
362.0466,12828.8708
362.2236,12866.7917
362.4005,12894.0833
362.5775,12921.75
362.7545,12925.8333
362.9314,12901.85
363.1083,12853.6917
363.2852,12774.8292
363.462,12796.2167
363.6389,12787.7375
363.8157,12815.3708
363.9925,12818.8667
364.1693,12822.2125
364.346,12777.6625
364.5228,12728.8583
364.6996,12725.0292
364.8762,12693.5292
365.0529,12713.4583
365.2296,12750.65
365.4062,12805.2625
365.5829,12817.4792
365.7595,12798.9667
365.9361,12818.2458
366.1126,12834.4
366.2892,12835.9875
366.4657,12955.0458
366.6422,13134.8917
366.8186,13105.8625
366.9951,13126.8125
367.1716,13122.8792
367.348,13074.8917
367.5244,13117.3042
367.7008,13142.85
367.8772,13124.975
368.0535,12936.4833
368.2298,12858.15
368.4061,13031.9583
368.5824,13013.5792
368.7586,12967.2
368.9349,13047.625
369.1111,13038.3208
369.2873,12950.175
369.4635,12885.3833
369.6396,12941.25
369.8158,12870.9875
369.9919,12852.4792
370.168,12873.2708
370.3441,12904.1083
370.5202,12769.1917
370.6962,12604.5875
370.8722,12547.0208
371.0482,12552.8792
371.2242,12651.75
371.4002,12800.3417
371.5761,12928.6292
371.752,12832.1875
371.9279,12750.0333
372.1038,12649.525
372.2796,12591.3583
372.4555,12603.5958
372.6313,12747.0292
372.8071,12714.25
372.9829,12655.1
373.1586,12642.3833
373.3344,12645.0625
373.5101,12516.5292
373.6858,12452.7958
373.8615,12448.5917
374.0371,12540.3917
374.2127,12700.0375
374.3884,12749.7958
374.564,12632.3208
374.7395,12535.9125
374.9151,12511.9333
375.0906,12596.95
375.2661,12882.0958
375.4416,12939.9667
375.6171,13006.8583
375.7925,13082.3375
375.968,13029.1583
376.1434,13003.2042
376.3188,12891.6792
376.4941,12835.5625
376.6695,12892.0417
376.8448,12925.6375
377.0201,13014.9417
377.1954,12986.85
377.3707,13057.8292
377.5459,13161.7875
377.7212,13232.475
377.8964,13519.3958
378.0715,13839.7875
378.2467,13691.8792
378.4218,13611.3292
378.597,13622.0667
378.7721,13294.0208
378.9472,13305.5125
379.1222,13336.2458
379.2973,13527.2125
379.4723,13875.3875
379.6473,14047.1208
379.8223,13935.275
379.9972,13526.5833
380.1722,13417.0833
380.3471,13410.2625
380.522,13510.475
380.6969,13414.325
380.8717,13519.5125
381.0466,13677.6208
381.2214,13499.7
381.3962,13415.2375
381.571,13233.9625
381.7457,13109.3375
381.9204,13198.2292
382.0952,13204.1542
382.2699,13146.8042
382.4445,13531.8208
382.6192,13573.4708
382.7938,13755.5042
382.9685,14065.3875
383.1431,13978.8333
383.3176,13521.0958
383.4922,13206.7583
383.6667,13202.3042
383.8412,13248.3125
384.0157,13109.0875
384.1902,13129.0125
384.3646,13386.9292
384.5391,13508.1042
384.7134,13513.7917
384.8878,13664.925
385.0622,13903.4417
385.2365,14002.6792
385.4109,13653.3042
385.5852,13409.9125
385.7594,13395.8208
385.9337,13476.0792
386.1079,13547.3667
386.2822,13808.6375
386.4564,14173.2917
386.6306,13962.3625
386.8047,13818.6167
386.9789,14046.6792
387.153,14013.6958
387.3271,14318.6542
387.5012,14512.8917
387.6752,14632.125
387.8492,15008.25
388.0233,15045.4833
388.1972,14629.9
388.3712,14572.8708
388.5452,14609.7042
388.7191,14640.6708
388.893,14898.0208
389.0669,15254.0417
389.2408,14775.7167
389.4146,14179.975
389.5884,13812.2667
389.7623,13584.8542
389.9361,13612.2042
390.1098,13635.9708
390.2835,13803.225
390.4573,13787.6625
390.631,13695.9125
390.8047,13811.6583
390.9784,14151.7833
391.152,14119.2583
391.3256,14117.4542
391.4992,14286.1333
391.6728,14187.9833
391.8464,14120.6875
392.0199,14372.5625
392.1934,14462.4167
392.3669,14344.4917
392.5403,14712.7
392.7138,14692.0125
392.8873,14918.0042
393.0607,15035.8
393.2341,15265.4167
393.4074,15271.85
393.5808,14893.2292
393.7542,14370.1708
393.9274,14465.9917
394.1007,14478.8
394.274,14546.7375
394.4472,14755.7875
394.6205,14663.5667
394.7937,15206.6292
394.9668,15635.9292
395.14,15637.8458
395.3131,15168.7708
395.4863,14655.4667
395.6594,14523.4917
395.8325,14500.7042
396.0055,14385.3583
396.1786,14422.7167
396.3516,14303.1042
396.5246,14280.1417
396.6975,14031.3708
396.8705,13775.6958
397.0434,14151.8583
397.2163,14178.8
397.3892,13954.4625
397.5621,14216.975
397.735,14595.6833
397.9077,15019.8792
398.0806,15525.3167
398.2534,15212.9458
398.4261,15309.0917
398.5989,15336.6917
398.7716,15993.7625
398.9443,16120.5042
399.117,15904.2708
399.2896,15599.5458
399.4623,15466.2792
399.6349,15290.05
399.8075,15172.1542
399.9801,14866.8167
400.1526,14865.0917
400.3252,14718.1375
400.4977,14301.3542
400.6702,14108.3792
400.8427,14043.1792
401.0151,14205.475
401.1875,14347.7833
401.36,14296.2292
401.5323,14408.2
401.7047,14258.6458
401.877,14083.7292
402.0494,14081.0583
402.2216,14142.5125
402.394,14448.8292
402.5662,14433.3
402.7385,14359.0083
402.9107,14392.5125
403.0829,14314.8458
403.2551,14250.5458
403.4272,14095.9167
403.5994,14065.1625
403.7715,14205.9708
403.9436,14585.5375
404.1156,14551.3917
