Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-15 11:22:20.826626
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1510.9333
218.2508,1539.575
218.442,1566.7083
218.6332,1600.6542
218.8244,1630.2125
219.0156,1661.2625
219.2067,1695.0583
219.3979,1729.7958
219.589,1765.075
219.7801,1801.1125
219.9712,1839.3917
220.1623,1876.5792
220.3533,1919.2083
220.5444,1961.2167
220.7354,2003.1833
220.9264,2046.25
221.1174,2092.5375
221.3083,2139.6125
221.4993,2186.2583
221.6902,2231.925
221.8812,2284.9833
222.0721,2336.2
222.263,2389.9125
222.4538,2443.7792
222.6447,2501.3417
222.8355,2557.0125
223.0264,2614.6167
223.2172,2671.7125
223.408,2733.6167
223.5987,2794.9458
223.7895,2854.55
223.9802,2922.3167
224.1709,2985.7958
224.3616,3055.6167
224.5524,3123.4667
224.743,3194.9917
224.9337,3262.1875
225.1243,3340.4542
225.315,3414.2458
225.5056,3484.9875
225.6962,3563.0958
225.8867,3642.9167
226.0773,3722.8417
226.2678,3800.2375
226.4584,3883.8375
226.6489,3966.0417
226.8394,4046.3583
227.0298,4131.5125
227.2203,4221.125
227.4108,4314.475
227.6012,4406.4542
227.7916,4491.2583
227.982,4588.8917
228.1723,4676.9292
228.3627,4773.3792
228.5531,4865.0042
228.7434,4961.0042
228.9337,5058.5958
229.124,5159.6042
229.3143,5260.8458
229.5045,5369.7458
229.6948,5477.8708
229.885,5590.5958
230.0752,5700.7375
230.2654,5814.2333
230.4556,5923.6125
230.6457,6034.7458
230.8358,6144.3958
231.026,6255.1125
231.2161,6365.4625
231.4062,6480.3917
231.5963,6588.0542
231.7863,6704.7583
231.9764,6826.8708
232.1664,6950.6125
232.3564,7077.7583
232.5464,7199.1417
232.7364,7327.1458
232.9263,7442.8917
233.1163,7571.7375
233.3062,7704.1875
233.4961,7841.7417
233.686,7968.4458
233.8758,8087.9375
234.0657,8207.7875
234.2555,8339.4667
234.4454,8468.4542
234.6352,8597.8625
234.825,8724.8417
235.0147,8844.9375
235.2045,8973.6208
235.3942,9098.1167
235.5839,9225.7542
235.7737,9348.8708
235.9633,9473.2667
236.153,9608.4167
236.3427,9744.3375
236.5323,9872.7292
236.7219,9993.4917
236.9115,10101.0542
237.1011,10218.3833
237.2907,10346.6125
237.4803,10476.2333
237.6698,10592.4333
237.8593,10720.8167
238.0488,10845.125
238.2383,10967.0958
238.4278,11088.6125
238.6172,11219.7875
238.8066,11346.6667
238.9961,11470.1833
239.1855,11599.1708
239.3748,11720.4542
239.5642,11836.7792
239.7536,11959.8708
239.9429,12073.7542
240.1322,12179.2958
240.3215,12300.1958
240.5108,12411.9167
240.7001,12531.7042
240.8893,12645.2042
241.0786,12754.1917
241.2677,12860.225
241.457,12984.4625
241.6461,13070.9417
241.8353,13162.9958
242.0244,13255.2167
242.2136,13351.2
242.4027,13441.0333
242.5918,13529.3708
242.7809,13625.7625
242.9699,13685.0042
243.159,13731.5542
243.348,13839.3292
243.537,13964.2375
243.726,14065.1667
243.915,14155.225
244.1039,14240.5125
244.2929,14313.9042
244.4818,14333.7375
244.6707,14404.1458
244.8596,14514.6875
245.0485,14627.0708
245.2373,14737.4042
245.4262,14837.4125
245.615,14927.4917
245.8038,14999.1208
245.9926,15083.5667
246.1814,15175.725
246.3701,15206.0083
246.5589,15198.3417
246.7476,15258.7958
246.9363,15376.7542
247.1249,15482.7875
247.3136,15574.3792
247.5023,15667.1
247.6909,15760.5375
247.8795,15840.6042
248.0681,15931.8542
248.2567,16011.0
248.4453,16086.6208
248.6338,16165.4583
248.8224,16213.9542
249.0109,16194.2417
249.1994,16214.3667
249.3878,16312.6833
249.5763,16407.5542
249.7648,16493.7333
249.9532,16577.9417
250.1416,16668.7375
250.33,16762.3792
250.5183,16855.7292
250.7067,16921.4333
250.8951,16990.0583
251.0834,17048.6083
251.2717,17103.9125
251.46,17160.3667
251.6483,17217.2875
251.8365,17267.475
252.0247,17260.1917
252.213,17287.3583
252.4012,17348.8792
252.5894,17452.1625
252.7775,17520.1625
252.9657,17579.275
253.1538,17652.1042
253.3419,17712.7667
253.53,17756.45
253.7181,17813.3042
253.9062,17872.7542
254.0942,17925.7333
254.2823,17963.175
254.4703,17990.8667
254.6583,18029.9542
254.8463,18080.65
255.0342,18110.1917
255.2222,18135.7917
255.4101,18154.1833
255.598,18136.3958
255.7859,18170.8417
255.9738,18241.4458
256.1616,18309.7542
256.3495,18384.4417
256.5373,18441.3708
256.7251,18528.7792
256.9129,18578.2917
257.1006,18628.6708
257.2884,18687.5833
257.4761,18752.7708
257.6638,18794.0417
257.8515,18820.55
258.0392,18850.0125
258.2269,18872.0333
258.4146,18897.4708
258.6022,18935.8417
258.7898,18947.05
258.9774,18961.1583
259.165,18999.2917
259.3525,19039.5417
259.5401,19047.2917
259.7276,19081.6125
259.9151,19114.05
260.1026,19138.9542
260.2901,19180.6542
260.4776,19215.7292
260.665,19287.3333
260.8524,19337.7
261.0398,19397.0833
261.2272,19422.875
261.4146,19426.9417
261.6019,19459.3167
261.7893,19494.3125
261.9766,19519.0125
262.1639,19546.1667
262.3512,19544.6875
262.5384,19550.3125
262.7257,19558.4458
262.9129,19569.8792
263.1001,19578.9708
263.2873,19608.6708
263.4745,19626.6875
263.6617,19604.5833
263.8488,19622.1833
264.0359,19634.9917
264.2231,19641.7292
264.4101,19647.0042
264.5972,19670.9833
264.7842,19684.6042
264.9713,19692.6958
265.1583,19689.9833
265.3453,19697.4958
265.5323,19719.8375
265.7193,19736.3167
265.9062,19762.5042
266.0931,19764.8292
266.2801,19766.9333
266.4669,19787.3792
266.6538,19801.3042
266.8407,19813.8958
267.0276,19802.3875
267.2143,19792.975
267.4012,19803.4917
267.588,19768.7333
267.7747,19769.2417
267.9615,19766.8542
268.1482,19756.0917
268.3349,19762.3958
268.5217,19756.7708
268.7083,19735.0417
268.895,19720.5167
269.0817,19724.5333
269.2682,19720.4958
269.4549,19695.7375
269.6415,19655.2375
269.8281,19638.4708
270.0146,19649.0333
270.2012,19653.4917
270.3877,19659.8208
270.5742,19645.8208
270.7607,19641.2417
270.9472,19633.2417
271.1336,19614.1917
271.32,19597.4417
271.5065,19578.725
271.6929,19566.1125
271.8792,19573.9292
272.0656,19563.7667
272.252,19563.9333
272.4383,19558.2542
272.6246,19543.1458
272.8109,19530.2125
272.9972,19553.1792
273.1835,19556.225
273.3697,19561.625
273.5559,19562.6625
273.7421,19558.0083
273.9283,19543.65
274.1145,19531.0458
274.3007,19529.55
274.4868,19529.0375
274.6729,19548.1417
274.859,19543.5542
275.0451,19537.4125
275.2311,19479.775
275.4172,19485.8417
275.6032,19491.8708
275.7892,19508.4667
275.9752,19498.1208
276.1612,19503.3292
276.3472,19478.4125
276.5331,19458.6458
276.719,19453.0792
276.9049,19447.875
277.0908,19424.6833
277.2767,19412.2167
277.4625,19410.9083
277.6484,19395.35
277.8342,19370.9042
278.02,19363.55
278.2057,19368.9417
278.3915,19383.6375
278.5772,19378.25
278.763,19348.6042
278.9487,19361.4167
279.1343,19368.8583
279.32,19350.4583
279.5057,19318.4042
279.6913,19261.0917
279.877,19243.2167
280.0625,19230.2708
280.2481,19192.3167
280.4337,19166.0542
280.6192,19175.4167
280.8048,19186.9083
280.9903,19160.7333
281.1758,19131.075
281.3612,19096.3708
281.5467,19074.7958
281.7321,19091.5792
281.9175,19091.6417
282.1029,19077.025
282.2884,19066.5417
282.4737,19029.0667
282.6591,18997.5583
282.8444,18989.6417
283.0297,18978.525
283.215,18969.3958
283.4002,18957.3625
283.5855,18920.6792
283.7707,18866.3917
283.956,18840.2667
284.1412,18821.1292
284.3264,18819.575
284.5115,18832.2333
284.6967,18835.0833
284.8818,18807.5167
285.0669,18765.1625
285.252,18751.8583
285.4371,18745.3833
285.6222,18718.0125
285.8072,18690.9583
285.9922,18666.0
286.1772,18669.4375
286.3622,18669.7167
286.5472,18640.2417
286.7321,18600.7333
286.9171,18608.1792
287.102,18601.8042
287.2869,18610.3833
287.4717,18626.2
287.6566,18620.3333
287.8415,18604.4083
288.0263,18590.575
288.2111,18542.3833
288.3959,18496.45
288.5806,18489.5333
288.7654,18481.6417
288.9501,18513.7917
289.1348,18516.85
289.3195,18499.8792
289.5042,18496.8083
289.6889,18506.9167
289.8735,18461.3792
290.0581,18439.7792
290.2428,18395.35
290.4273,18387.8792
290.6119,18395.5417
290.7965,18388.7833
290.981,18376.1417
291.1655,18359.1417
291.35,18302.9
291.5345,18270.6417
291.719,18262.1042
291.9034,18259.8875
292.0878,18277.9875
292.2722,18268.0833
292.4566,18239.3667
292.641,18238.0083
292.8253,18224.6292
293.0096,18196.2542
293.194,18198.7708
293.3783,18189.1333
293.5626,18187.1958
293.7468,18177.3833
293.9311,18173.6792
294.1153,18137.1208
294.2995,18071.8167
294.4837,18027.6
294.6678,17988.55
294.852,17964.775
295.0361,17966.65
295.2202,17963.35
295.4043,17966.225
295.5884,17941.5333
295.7725,17931.0042
295.9565,17914.1
296.1405,17864.4958
296.3246,17844.0667
296.5085,17856.9542
296.6925,17873.3875
296.8764,17857.4917
297.0603,17838.3167
297.2443,17809.7083
297.4282,17779.5167
297.612,17742.0042
297.7959,17712.6042
297.9797,17689.875
298.1635,17656.5083
298.3474,17679.075
298.5311,17684.7875
298.7149,17648.8292
298.8987,17597.9083
299.0823,17572.6333
299.2661,17528.075
299.4498,17469.4583
299.6334,17460.5917
299.8171,17450.2667
300.0007,17432.5667
300.1843,17419.3208
300.368,17399.8167
300.5515,17374.8625
300.7351,17351.1958
300.9186,17335.2
301.1021,17301.2667
301.2857,17289.9333
301.4691,17273.1583
301.6526,17272.175
301.8361,17238.2667
302.0195,17204.8625
302.2029,17187.875
302.3863,17174.2417
302.5697,17142.5167
302.753,17133.825
302.9364,17139.1708
303.1197,17141.65
303.303,17125.6208
303.4863,17085.1458
303.6696,17028.4958
303.8528,16982.9292
304.036,16961.875
304.2192,16955.0125
304.4024,16935.3083
304.5856,16904.8375
304.7688,16888.1667
304.9519,16875.6667
305.135,16856.5292
305.3181,16833.1625
305.5012,16813.7708
305.6842,16803.5833
305.8673,16778.1833
306.0504,16743.6208
306.2333,16696.675
306.4163,16681.3
306.5993,16651.3875
306.7822,16633.3792
306.9652,16625.8583
307.1481,16593.0833
307.331,16565.8083
307.5139,16536.725
307.6967,16501.6625
307.8796,16473.4708
308.0624,16450.575
308.2452,16418.6208
308.428,16385.7875
308.6107,16373.7333
308.7935,16343.9458
308.9762,16319.7417
309.1589,16300.0167
309.3416,16272.1042
309.5243,16243.8625
309.7069,16230.025
309.8896,16200.35
310.0721,16172.5208
310.2548,16152.075
310.4373,16141.7208
310.6199,16141.0917
310.8024,16115.6542
310.985,16097.9417
311.1674,16059.3542
311.3499,16015.5125
311.5324,15998.3292
311.7148,16005.4083
311.8973,15967.4208
312.0797,15942.0625
312.2621,15933.425
312.4445,15919.8792
312.6268,15880.3292
312.8091,15866.0
312.9915,15822.6583
313.1738,15803.5708
313.356,15758.725
313.5383,15722.6042
313.7206,15707.3167
313.9027,15677.8
314.085,15666.45
314.2672,15644.3917
314.4493,15620.5792
314.6314,15608.3583
314.8136,15611.4792
314.9957,15577.5542
315.1778,15539.8583
315.3598,15521.5208
315.5419,15510.4292
315.724,15486.6458
315.9059,15456.8708
316.088,15429.0833
316.2699,15430.1667
316.4519,15420.275
316.6338,15389.2958
316.8157,15340.15
316.9977,15317.875
317.1795,15330.35
317.3614,15325.4375
317.5432,15312.3375
317.7251,15278.275
317.9069,15228.5208
318.0887,15200.7958
318.2704,15174.8
318.4522,15160.6917
318.6339,15156.4167
318.8156,15179.3042
318.9973,15165.5625
319.179,15156.175
319.3607,15138.2833
319.5423,15131.5
319.7239,15117.3292
319.9055,15100.65
320.0871,15082.1958
320.2687,15064.0417
320.4502,15054.975
320.6317,15024.6917
320.8132,15026.1125
320.9947,15007.0625
321.1761,14988.05
321.3576,14968.8667
321.5391,14961.7
321.7205,14957.0917
321.9019,14938.8833
322.0832,14911.8167
322.2646,14870.3375
322.4459,14848.4375
322.6272,14819.3167
322.8085,14795.1625
322.9898,14769.9417
323.1711,14750.775
323.3523,14737.7667
323.5335,14722.8083
323.7147,14754.0708
323.8959,14780.9
324.0771,14786.4875
324.2582,14773.0583
324.4393,14763.3125
324.6204,14760.1625
324.8015,14747.4375
324.9826,14734.5708
325.1637,14756.7542
325.3447,14751.675
325.5257,14746.7042
325.7067,14749.0375
325.8877,14711.4292
326.0686,14681.7292
326.2496,14657.75
326.4305,14620.8792
326.6114,14600.2167
326.7922,14605.8833
326.9731,14605.5917
327.1539,14592.5125
327.3347,14584.8917
327.5155,14592.3125
327.6963,14608.15
327.8771,14600.15
328.0578,14556.7833
328.2385,14500.8208
328.4193,14480.8458
328.5999,14458.225
328.7806,14421.5167
328.9613,14440.65
329.1419,14445.9875
329.3225,14449.3208
329.5031,14434.0583
329.6837,14405.3708
329.8642,14379.6875
330.0447,14367.2292
330.2252,14348.0292
330.4057,14295.8542
330.5862,14273.2625
330.7667,14256.275
330.9471,14288.9667
331.1275,14289.7667
331.3079,14235.9292
331.4883,14196.9583
331.6687,14194.3333
331.849,14180.5083
332.0293,14149.9542
332.2096,14119.0292
332.3899,14108.5792
332.5702,14118.4792
332.7504,14136.6625
332.9306,14123.4708
333.1108,14092.3667
333.291,14064.7625
333.4712,14058.4167
333.6514,14041.3833
333.8315,14019.5792
334.0116,14014.0292
334.1917,14009.3333
334.3717,14017.2792
334.5518,14026.4333
334.7318,14007.2083
334.9119,13980.7042
335.0918,13965.9417
335.2718,13977.6875
335.4518,13978.5875
335.6317,13970.1125
335.8116,13961.6667
335.9915,13923.4208
336.1714,13846.7
336.3513,13837.8958
336.5311,13869.9875
336.7109,13882.4083
336.8907,13840.5375
337.0705,13779.9417
337.2502,13731.4083
337.43,13719.45
337.6097,13717.475
337.7894,13718.9542
337.9691,13705.1375
338.1488,13691.1542
338.3284,13704.5625
338.508,13723.2208
338.6877,13734.9
338.8672,13714.2583
339.0468,13691.8583
339.2263,13657.4542
339.4059,13640.4792
339.5854,13686.1167
339.7649,13684.3875
339.9443,13675.8375
340.1238,13681.3667
340.3032,13669.5
340.4826,13656.4125
340.662,13620.1833
340.8414,13567.7958
341.0207,13577.225
341.2001,13591.75
341.3794,13573.6208
341.5587,13581.8583
341.738,13589.9292
341.9172,13569.9417
342.0965,13573.0625
342.2757,13518.1667
342.4549,13450.3667
342.6341,13460.2292
342.8132,13452.4167
342.9923,13492.4917
343.1715,13537.4417
343.3506,13543.8458
343.5296,13493.2208
343.7087,13444.1625
343.8878,13407.6333
344.0668,13368.8792
344.2458,13326.9625
344.4248,13299.4
344.6037,13302.9125
344.7827,13317.8083
344.9616,13318.3542
345.1405,13332.8
345.3194,13331.9208
345.4982,13308.75
345.6771,13296.2958
345.8559,13276.3042
346.0347,13256.6875
346.2135,13225.2917
346.3923,13244.2458
346.571,13249.8625
346.7498,13218.75
346.9285,13240.9
347.1071,13230.0083
347.2859,13182.6125
347.4645,13179.6708
347.6431,13172.6625
347.8217,13187.3458
348.0003,13223.0875
348.1789,13219.6583
348.3574,13151.9292
348.5359,13105.3417
348.7145,13085.075
348.893,13089.2833
349.0714,13066.4125
349.2499,13030.4333
349.4283,12995.1625
349.6068,12969.9625
349.7852,12945.8
349.9635,12969.8042
350.1419,12994.4542
350.3202,12982.8083
350.4985,12958.5292
350.6768,12923.2208
350.8551,12906.45
351.0334,12889.2542
351.2116,12850.6167
351.3898,12846.2792
351.568,12826.425
351.7462,12853.1042
351.9243,12860.9
352.1025,12821.6875
352.2806,12791.9333
352.4587,12761.0833
352.6368,12731.4542
352.8148,12716.5583
352.9929,12721.7333
353.1709,12732.8583
353.3489,12717.6625
353.5268,12709.625
353.7048,12687.3625
353.8828,12679.3792
354.0607,12668.1208
354.2386,12652.2958
354.4165,12648.7375
354.5943,12636.1583
354.7722,12631.5625
354.95,12640.9083
355.1278,12644.6542
355.3056,12603.85
355.4833,12543.3958
355.6611,12506.2792
355.8388,12472.0083
356.0165,12449.275
356.1942,12469.1792
356.3719,12515.7583
356.5495,12473.9458
356.7271,12419.0667
356.9047,12424.2375
357.0823,12398.9542
357.2599,12404.5208
357.4374,12408.4208
357.6149,12382.6875
357.7924,12352.1292
357.9699,12321.775
358.1474,12287.6125
358.3248,12236.175
358.5023,12225.8875
358.6797,12178.7792
358.8571,12168.7542
359.0344,12186.6208
359.2118,12189.4667
359.3891,12182.7917
359.5664,12179.0833
359.7437,12186.8625
359.9209,12153.4375
360.0982,12127.875
360.2754,12091.7917
360.4526,12080.025
360.6298,12078.4917
360.807,12066.2417
360.9841,12029.0375
361.1613,12001.15
361.3383,12032.3417
361.5154,12041.0542
361.6925,12033.675
361.8695,11988.3625
362.0466,11942.5125
362.2236,11956.7542
362.4005,11962.35
362.5775,11964.8
362.7545,11944.5625
362.9314,11919.7583
363.1083,11897.0333
363.2852,11868.2083
363.462,11877.6042
363.6389,11864.7208
363.8157,11870.75
363.9925,11859.375
364.1693,11852.7125
364.346,11813.6
364.5228,11789.575
364.6996,11795.3333
364.8762,11775.6792
365.0529,11793.4417
365.2296,11808.1333
365.4062,11832.1875
365.5829,11837.5792
365.7595,11809.9958
365.9361,11827.2833
366.1126,11830.0792
366.2892,11844.25
366.4657,11970.4583
366.6422,12129.675
366.8186,12095.7208
366.9951,12141.5625
367.1716,12119.3625
367.348,12058.2958
367.5244,12110.5208
367.7008,12123.2583
367.8772,12122.0708
368.0535,11951.3042
368.2298,11909.375
368.4061,12054.2125
368.5824,12009.7208
368.7586,12012.5792
368.9349,12090.2208
369.1111,12031.7458
369.2873,11928.0917
369.4635,11887.8
369.6396,11938.8958
369.8158,11854.3625
369.9919,11828.85
370.168,11846.8167
370.3441,11876.8292
370.5202,11776.0833
370.6962,11662.4333
370.8722,11612.4833
371.0482,11612.5583
371.2242,11670.2875
371.4002,11781.0667
371.5761,11868.4042
371.752,11785.7917
371.9279,11748.0583
372.1038,11718.3
372.2796,11672.925
372.4555,11669.9125
372.6313,11753.8083
372.8071,11714.2375
372.9829,11666.9375
373.1586,11656.0417
373.3344,11675.225
373.5101,11596.6083
373.6858,11570.8833
373.8615,11556.8542
374.0371,11595.2542
374.2127,11708.9708
374.3884,11756.1583
374.564,11671.9333
374.7395,11620.925
374.9151,11617.8083
375.0906,11717.0333
375.2661,11919.45
375.4416,11913.7125
375.6171,11958.1292
375.7925,12040.7417
375.968,12041.575
376.1434,11994.1083
376.3188,11885.9208
376.4941,11848.7667
376.6695,11898.2
376.8448,11929.65
377.0201,12003.8708
377.1954,11966.4833
377.3707,12020.4625
377.5459,12094.4167
377.7212,12154.8417
377.8964,12434.7417
378.0715,12698.5625
378.2467,12522.6375
378.4218,12496.7
378.597,12470.625
378.7721,12220.0292
378.9472,12262.0958
379.1222,12301.7417
379.2973,12470.1333
379.4723,12814.3667
379.6473,12978.9583
379.8223,12853.9667
379.9972,12515.75
380.1722,12398.1875
380.3471,12352.7833
380.522,12403.6208
380.6969,12314.7917
380.8717,12457.7625
381.0466,12545.3667
381.2214,12375.4583
381.3962,12330.7625
381.571,12203.9625
381.7457,12107.7625
381.9204,12184.5375
382.0952,12195.725
382.2699,12180.8833
382.4445,12530.9542
382.6192,12582.0042
382.7938,12789.5125
382.9685,13092.7042
383.1431,12952.475
383.3176,12539.3792
383.4922,12300.6292
383.6667,12281.3083
383.8412,12292.5167
384.0157,12177.6792
384.1902,12200.6042
384.3646,12393.3917
384.5391,12440.3792
384.7134,12444.2
384.8878,12587.8167
385.0622,12825.0083
385.2365,12890.0125
385.4109,12540.7792
385.5852,12368.1833
385.7594,12376.0875
385.9337,12457.8875
386.1079,12558.3167
386.2822,12785.3042
386.4564,13062.1875
386.6306,12814.1708
386.8047,12740.7458
386.9789,12971.725
387.153,12939.5167
387.3271,13293.4375
387.5012,13397.125
387.6752,13516.1375
387.8492,13874.95
388.0233,13888.6333
388.1972,13505.4208
388.3712,13523.6542
388.5452,13506.9542
388.7191,13542.8958
388.893,13833.425
389.0669,14112.5833
389.2408,13581.025
389.4146,13014.8208
389.5884,12698.3833
389.7623,12462.2042
389.9361,12457.2417
390.1098,12488.7083
390.2835,12632.4833
390.4573,12621.3917
390.631,12563.5458
390.8047,12695.1083
390.9784,12952.6958
391.152,12879.3583
391.3256,12882.3417
391.4992,13043.7958
391.6728,12923.575
391.8464,12901.675
392.0199,13181.4917
392.1934,13256.9
392.3669,13196.8333
392.5403,13535.45
392.7138,13533.3417
392.8873,13786.4708
393.0607,13988.0375
393.2341,14214.7875
393.4074,14281.4458
393.5808,13895.0125
393.7542,13435.5125
393.9274,13503.6875
394.1007,13400.7125
394.274,13463.775
394.4472,13596.7667
394.6205,13548.4083
394.7937,14009.675
394.9668,14387.3625
395.14,14291.7458
395.3131,13868.2958
395.4863,13416.1583
395.6594,13305.6167
395.8325,13252.8375
396.0055,13149.7333
396.1786,13198.7
396.3516,13187.2208
396.5246,13164.75
396.6975,12990.7708
396.8705,12831.2875
397.0434,13254.0542
397.2163,13165.05
397.3892,12951.8708
397.5621,13169.7875
397.735,13448.6958
397.9077,13783.0958
398.0806,14177.2958
398.2534,13843.3333
398.4261,13992.9417
398.5989,14023.2417
398.7716,14634.1458
398.9443,14675.4625
399.117,14470.45
399.2896,14205.0875
399.4623,14064.6333
399.6349,13911.8917
399.8075,13779.0292
399.9801,13510.2917
400.1526,13495.0208
400.3252,13305.2583
400.4977,12929.0875
400.6702,12810.6083
400.8427,12757.4208
401.0151,12862.8083
401.1875,12958.5333
401.36,12901.8292
401.5323,13001.3
401.7047,12848.3208
401.877,12714.175
402.0494,12705.5458
402.2216,12761.9958
402.394,13030.7833
402.5662,12994.2542
402.7385,12949.8292
402.9107,12956.1417
403.0829,12901.25
403.2551,12889.4875
403.4272,12762.2417
403.5994,12744.3958
403.7715,12846.3333
403.9436,13132.5542
404.1156,13087.6583
