Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-15 16:40:13.659816
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1610.6917
218.2508,1642.0583
218.442,1672.6208
218.6332,1707.2583
218.8244,1739.7417
219.0156,1773.1792
219.2067,1809.9083
219.3979,1846.275
219.589,1885.4542
219.7801,1922.5917
219.9712,1963.875
220.1623,2005.7958
220.3533,2050.5417
220.5444,2096.6458
220.7354,2141.875
220.9264,2189.6042
221.1174,2238.5625
221.3083,2290.3375
221.4993,2339.1
221.6902,2389.225
221.8812,2445.1208
222.0721,2501.6333
222.263,2558.5708
222.4538,2618.9292
222.6447,2679.4417
222.8355,2739.9958
223.0264,2802.1375
223.2172,2863.0625
223.408,2928.6583
223.5987,2993.9875
223.7895,3062.4208
223.9802,3131.5333
224.1709,3204.3167
224.3616,3277.5292
224.5524,3348.9083
224.743,3425.3875
224.9337,3500.05
225.1243,3583.4333
225.315,3661.1167
225.5056,3738.2583
225.6962,3820.2625
225.8867,3907.175
226.0773,3989.5917
226.2678,4075.2583
226.4584,4166.0208
226.6489,4254.1125
226.8394,4338.4292
227.0298,4429.8583
227.2203,4526.5292
227.4108,4627.8083
227.6012,4725.7375
227.7916,4816.375
227.982,4920.5667
228.1723,5014.1833
228.3627,5116.7292
228.5531,5215.15
228.7434,5315.6917
228.9337,5422.2875
229.124,5529.225
229.3143,5636.9333
229.5045,5753.0708
229.6948,5869.9708
229.885,5988.7208
230.0752,6108.1292
230.2654,6228.9083
230.4556,6347.5167
230.6457,6463.1083
230.8358,6580.475
231.026,6695.9667
231.2161,6816.15
231.4062,6937.3958
231.5963,7052.6917
231.7863,7176.7708
231.9764,7307.2667
232.1664,7438.6
232.3564,7573.7958
232.5464,7703.2292
232.7364,7838.5417
232.9263,7964.5375
233.1163,8100.5333
233.3062,8242.2958
233.4961,8390.925
233.686,8526.1042
233.8758,8652.1
234.0657,8777.8083
234.2555,8917.95
234.4454,9053.1375
234.6352,9189.8042
234.825,9327.7833
235.0147,9456.0625
235.2045,9590.9125
235.3942,9724.775
235.5839,9860.8292
235.7737,9989.7667
235.9633,10120.4208
236.153,10268.4417
236.3427,10412.35
236.5323,10545.1208
236.7219,10672.6167
236.9115,10791.6292
237.1011,10914.1875
237.2907,11052.9417
237.4803,11188.7042
237.6698,11316.8625
237.8593,11447.5917
238.0488,11576.7292
238.2383,11708.1417
238.4278,11838.0375
238.6172,11976.7375
238.8066,12108.6042
238.9961,12242.2375
239.1855,12384.2333
239.3748,12512.5875
239.5642,12631.875
239.7536,12763.4792
239.9429,12886.2792
240.1322,12999.1542
240.3215,13121.0708
240.5108,13245.8292
240.7001,13374.0125
240.8893,13492.9375
241.0786,13606.0583
241.2677,13718.0042
241.457,13848.9542
241.6461,13939.4667
241.8353,14038.6167
242.0244,14140.1333
242.2136,14240.3792
242.4027,14336.4
242.5918,14431.825
242.7809,14533.1542
242.9699,14596.4958
243.159,14641.9333
243.348,14754.2708
243.537,14885.0042
243.726,14991.525
243.915,15087.8125
244.1039,15174.9208
244.2929,15261.7417
244.4818,15282.8042
244.6707,15352.7208
244.8596,15469.9083
245.0485,15589.9417
245.2373,15703.9625
245.4262,15811.5292
245.615,15905.4833
245.8038,15986.5042
245.9926,16072.1667
246.1814,16173.025
246.3701,16210.6458
246.5589,16197.9792
246.7476,16259.3083
246.9363,16383.8208
247.1249,16498.2792
247.3136,16594.125
247.5023,16689.7875
247.6909,16789.1417
247.8795,16875.2375
248.0681,16971.4917
248.2567,17060.8667
248.4453,17138.9292
248.6338,17221.2708
248.8224,17277.25
249.0109,17260.3042
249.1994,17271.4583
249.3878,17376.1375
249.5763,17481.3917
249.7648,17573.8208
249.9532,17661.0667
250.1416,17749.2542
250.33,17854.9292
250.5183,17949.275
250.7067,18026.3208
250.8951,18095.1708
251.0834,18159.525
251.2717,18217.0042
251.46,18280.775
251.6483,18336.5708
251.8365,18384.8292
252.0247,18380.6
252.213,18409.9875
252.4012,18481.35
252.5894,18591.0542
252.7775,18663.2
252.9657,18724.7458
253.1538,18805.8417
253.3419,18871.5208
253.53,18914.4875
253.7181,18968.2875
253.9062,19037.2583
254.0942,19091.6042
254.2823,19131.1667
254.4703,19163.8917
254.6583,19210.7792
254.8463,19266.4083
255.0342,19287.2042
255.2222,19319.2792
255.4101,19337.4208
255.598,19320.4375
255.7859,19349.5792
255.9738,19426.225
256.1616,19508.9125
256.3495,19585.4625
256.5373,19648.6458
256.7251,19739.4792
256.9129,19793.4417
257.1006,19845.7875
257.2884,19905.95
257.4761,19977.1833
257.6638,20020.7083
257.8515,20048.55
258.0392,20080.6875
258.2269,20108.9958
258.4146,20132.8083
258.6022,20164.1625
258.7898,20171.2667
258.9774,20192.1458
259.165,20227.5
259.3525,20273.4208
259.5401,20290.1375
259.7276,20319.825
259.9151,20363.8792
260.1026,20391.9417
260.2901,20432.2333
260.4776,20467.7375
260.665,20541.8833
260.8524,20597.9417
261.0398,20658.1667
261.2272,20687.1375
261.4146,20697.2833
261.6019,20732.0208
261.7893,20771.9
261.9766,20798.75
262.1639,20828.7833
262.3512,20827.5625
262.5384,20828.2417
262.7257,20831.3792
262.9129,20851.5333
263.1001,20860.3667
263.2873,20899.1833
263.4745,20916.9125
263.6617,20893.0458
263.8488,20913.3792
264.0359,20928.0125
264.2231,20938.0167
264.4101,20942.6083
264.5972,20961.4667
264.7842,20975.6958
264.9713,20985.1375
265.1583,20986.8708
265.3453,20999.8583
265.5323,21020.7542
265.7193,21035.6708
265.9062,21062.1417
266.0931,21070.6125
266.2801,21071.675
266.4669,21100.9417
266.6538,21115.1458
266.8407,21135.6333
267.0276,21121.0458
267.2143,21109.8708
267.4012,21127.0333
267.588,21084.3375
267.7747,21078.9375
267.9615,21074.2042
268.1482,21071.9333
268.3349,21082.8917
268.5217,21079.2333
268.7083,21054.5333
268.895,21045.1958
269.0817,21056.1125
269.2682,21045.1125
269.4549,21014.825
269.6415,20963.0083
269.8281,20951.7375
270.0146,20962.2875
270.2012,20968.3583
270.3877,20981.9542
270.5742,20973.1667
270.7607,20963.0875
270.9472,20953.55
271.1336,20940.475
271.32,20917.6667
271.5065,20898.2583
271.6929,20886.2542
271.8792,20895.7042
272.0656,20883.875
272.252,20885.0333
272.4383,20880.9292
272.6246,20865.1375
272.8109,20850.25
272.9972,20874.2875
273.1835,20885.4667
273.3697,20893.6875
273.5559,20893.9833
273.7421,20890.95
273.9283,20876.5208
274.1145,20867.4458
274.3007,20856.825
274.4868,20863.4417
274.6729,20888.75
274.859,20883.5375
275.0451,20874.4833
275.2311,20813.3625
275.4172,20816.9
275.6032,20830.9333
275.7892,20843.7417
275.9752,20834.9375
276.1612,20842.8708
276.3472,20814.9375
276.5331,20799.8542
276.719,20792.7792
276.9049,20788.0125
277.0908,20767.7208
277.2767,20750.9542
277.4625,20749.9708
277.6484,20730.8458
277.8342,20700.2125
278.02,20696.2667
278.2057,20706.5917
278.3915,20723.3417
278.5772,20716.775
278.763,20685.1167
278.9487,20699.5417
279.1343,20713.075
279.32,20691.7458
279.5057,20659.15
279.6913,20601.5208
279.877,20581.4125
280.0625,20567.025
280.2481,20529.4458
280.4337,20499.6292
280.6192,20516.5208
280.8048,20529.8208
280.9903,20505.0792
281.1758,20467.9333
281.3612,20429.2625
281.5467,20406.7667
281.7321,20426.9542
281.9175,20425.7417
282.1029,20411.725
282.2884,20405.675
282.4737,20367.2042
282.6591,20335.5583
282.8444,20322.3417
283.0297,20311.6625
283.215,20306.7
283.4002,20293.7
283.5855,20254.0625
283.7707,20188.4292
283.956,20165.0042
284.1412,20140.5208
284.3264,20147.5167
284.5115,20162.0292
284.6967,20164.6625
284.8818,20133.1042
285.0669,20089.2792
285.252,20080.825
285.4371,20073.1958
285.6222,20038.1167
285.8072,20009.2667
285.9922,19982.6417
286.1772,19982.7667
286.3622,19986.4583
286.5472,19954.8958
286.7321,19915.0292
286.9171,19927.6833
287.102,19919.9917
287.2869,19925.5583
287.4717,19946.525
287.6566,19934.7625
287.8415,19922.4208
288.0263,19907.7625
288.2111,19852.1375
288.3959,19803.0208
288.5806,19790.7917
288.7654,19793.4792
288.9501,19825.625
289.1348,19824.4167
289.3195,19816.9333
289.5042,19814.8208
289.6889,19825.2208
289.8735,19770.9208
290.0581,19753.5542
290.2428,19703.2917
290.4273,19698.1667
290.6119,19701.8167
290.7965,19689.2583
290.981,19674.3833
291.1655,19664.175
291.35,19605.1125
291.5345,19565.3542
291.719,19562.8958
291.9034,19557.3917
292.0878,19582.2958
292.2722,19566.525
292.4566,19539.9208
292.641,19534.3417
292.8253,19522.4292
293.0096,19491.4125
293.194,19496.3167
293.3783,19481.025
293.5626,19481.2
293.7468,19472.475
293.9311,19468.3542
294.1153,19423.375
294.2995,19354.0125
294.4837,19300.925
294.6678,19266.2042
294.852,19236.8833
295.0361,19238.25
295.2202,19239.2833
295.4043,19245.3333
295.5884,19222.0625
295.7725,19208.7042
295.9565,19187.5583
296.1405,19141.3667
296.3246,19113.075
296.5085,19131.7417
296.6925,19146.825
296.8764,19132.7542
297.0603,19106.05
297.2443,19081.5333
297.4282,19044.1458
297.612,19007.875
297.7959,18973.3167
297.9797,18950.9375
298.1635,18915.9208
298.3474,18939.0708
298.5311,18947.9292
298.7149,18903.4792
298.8987,18851.7375
299.0823,18823.05
299.2661,18777.4417
299.4498,18715.2042
299.6334,18705.1458
299.8171,18699.7042
300.0007,18674.4333
300.1843,18658.7542
300.368,18637.05
300.5515,18609.8958
300.7351,18587.1708
300.9186,18571.3542
301.1021,18534.7167
301.2857,18520.2
301.4691,18504.7833
301.6526,18504.575
301.8361,18468.7958
302.0195,18428.8333
302.2029,18407.9417
302.3863,18394.2417
302.5697,18361.7417
302.753,18356.6292
302.9364,18357.45
303.1197,18362.5792
303.303,18349.3667
303.4863,18302.8167
303.6696,18236.9667
303.8528,18190.725
304.036,18166.3833
304.2192,18161.8875
304.4024,18143.4208
304.5856,18100.5875
304.7688,18085.6167
304.9519,18075.6458
305.135,18050.8208
305.3181,18021.6458
305.5012,18000.225
305.6842,17990.4625
305.8673,17968.8708
306.0504,17928.0417
306.2333,17875.5208
306.4163,17858.5708
306.5993,17827.6917
306.7822,17814.5375
306.9652,17797.5958
307.1481,17764.65
307.331,17733.7
307.5139,17702.15
307.6967,17663.0542
307.8796,17631.3667
308.0624,17607.6542
308.2452,17572.775
308.428,17537.125
308.6107,17527.8625
308.7935,17496.7667
308.9762,17469.5458
309.1589,17450.9792
309.3416,17422.9583
309.5243,17392.0292
309.7069,17373.6167
309.8896,17338.7667
310.0721,17312.5042
310.2548,17293.525
310.4373,17278.5625
310.6199,17272.7708
310.8024,17246.7042
310.985,17230.0125
311.1674,17185.3083
311.3499,17140.0458
311.5324,17127.4708
311.7148,17129.0042
311.8973,17091.9125
312.0797,17063.025
312.2621,17053.3917
312.4445,17033.9
312.6268,17005.5083
312.8091,16984.2708
312.9915,16933.35
313.1738,16911.8375
313.356,16863.7083
313.5383,16822.8083
313.7206,16808.9792
313.9027,16774.9917
314.085,16752.6167
314.2672,16740.9333
314.4493,16716.4667
314.6314,16705.6708
314.8136,16703.2417
314.9957,16666.4875
315.1778,16627.9625
315.3598,16608.2292
315.5419,16592.2708
315.724,16567.5958
315.9059,16537.5208
316.088,16511.0917
316.2699,16517.5833
316.4519,16505.6917
316.6338,16468.8917
316.8157,16413.4917
316.9977,16384.5292
317.1795,16395.2125
317.3614,16398.1792
317.5432,16379.0208
317.7251,16341.1125
317.9069,16292.45
318.0887,16261.9583
318.2704,16236.4208
318.4522,16227.7917
318.6339,16222.9333
318.8156,16241.4458
318.9973,16224.9375
319.179,16219.4375
319.3607,16202.6458
319.5423,16197.3833
319.7239,16178.5958
319.9055,16156.0583
320.0871,16140.8667
320.2687,16118.3458
320.4502,16105.3917
320.6317,16077.475
320.8132,16079.2542
320.9947,16060.5292
321.1761,16044.575
321.3576,16030.0458
321.5391,16018.6042
321.7205,16015.85
321.9019,15994.4458
322.0832,15961.4125
322.2646,15921.675
322.4459,15898.3042
322.6272,15866.5083
322.8085,15840.4083
322.9898,15822.4042
323.1711,15804.0792
323.3523,15786.0333
323.5335,15774.3
323.7147,15806.8417
323.8959,15838.8833
324.0771,15844.275
324.2582,15828.0083
324.4393,15813.0167
324.6204,15814.5917
324.8015,15796.1667
324.9826,15789.7
325.1637,15814.2
325.3447,15801.3167
325.5257,15801.4875
325.7067,15794.425
325.8877,15755.2875
326.0686,15725.8917
326.2496,15695.3792
326.4305,15653.7542
326.6114,15637.4333
326.7922,15646.6708
326.9731,15653.275
327.1539,15638.2625
327.3347,15629.2167
327.5155,15634.5542
327.6963,15660.1458
327.8771,15645.7042
328.0578,15592.6292
328.2385,15532.5042
328.4193,15518.0375
328.5999,15490.9458
328.7806,15460.4875
328.9613,15483.6
329.1419,15498.0958
329.3225,15508.9917
329.5031,15485.4333
329.6837,15452.6625
329.8642,15425.0542
330.0447,15409.7208
330.2252,15391.8042
330.4057,15338.0708
330.5862,15309.6792
330.7667,15287.7458
330.9471,15317.0708
331.1275,15322.6083
331.3079,15255.5208
331.4883,15212.2875
331.6687,15214.6667
331.849,15200.9583
332.0293,15171.8417
332.2096,15147.2125
332.3899,15133.6083
332.5702,15144.7792
332.7504,15167.4167
332.9306,15152.0667
333.1108,15115.675
333.291,15084.4667
333.4712,15075.9958
333.6514,15057.5917
333.8315,15029.0833
334.0116,15027.7917
334.1917,15026.2708
334.3717,15032.175
334.5518,15043.5042
334.7318,15023.2458
334.9119,14995.8458
335.0918,14972.3167
335.2718,14987.6042
335.4518,14992.0125
335.6317,14980.3708
335.8116,14972.9167
335.9915,14933.3625
336.1714,14847.1
336.3513,14837.3667
336.5311,14875.8375
336.7109,14893.6792
336.8907,14846.4833
337.0705,14780.9083
337.2502,14723.6
337.43,14712.25
337.6097,14710.9708
337.7894,14717.525
337.9691,14701.2583
338.1488,14686.0667
338.3284,14698.9708
338.508,14719.8333
338.6877,14733.4417
338.8672,14717.3458
339.0468,14690.1292
339.2263,14653.5417
339.4059,14628.625
339.5854,14680.1667
339.7649,14684.2375
339.9443,14673.3083
340.1238,14684.775
340.3032,14673.3583
340.4826,14651.1792
340.662,14609.875
340.8414,14556.4292
341.0207,14565.725
341.2001,14582.2083
341.3794,14569.1708
341.5587,14571.2583
341.738,14583.25
341.9172,14562.5083
342.0965,14565.9792
342.2757,14514.1083
342.4549,14434.8875
342.6341,14443.6958
342.8132,14437.6917
342.9923,14481.7625
343.1715,14534.6583
343.3506,14546.5083
343.5296,14486.7625
343.7087,14434.625
343.8878,14389.4167
344.0668,14350.45
344.2458,14305.1875
344.4248,14275.7083
344.6037,14278.0333
344.7827,14297.425
344.9616,14297.5583
345.1405,14316.8958
345.3194,14319.7375
345.4982,14290.0875
345.6771,14274.5708
345.8559,14255.575
346.0347,14233.8375
346.2135,14199.3583
346.3923,14218.0083
346.571,14234.5583
346.7498,14201.3292
346.9285,14221.2417
347.1071,14214.3667
347.2859,14164.8583
347.4645,14160.2208
347.6431,14146.8917
347.8217,14166.7333
348.0003,14205.2208
348.1789,14211.1292
348.3574,14134.5292
348.5359,14078.0417
348.7145,14059.75
348.893,14070.4833
349.0714,14043.7375
349.2499,14001.3542
349.4283,13963.6833
349.6068,13944.3708
349.7852,13910.5458
349.9635,13932.7667
350.1419,13968.825
350.3202,13962.3833
350.4985,13935.9375
350.6768,13897.225
350.8551,13878.0333
351.0334,13857.975
351.2116,13819.3792
351.3898,13810.4417
351.568,13792.725
351.7462,13820.6958
351.9243,13836.3
352.1025,13794.7417
352.2806,13755.7625
352.4587,13723.9167
352.6368,13683.9167
352.8148,13673.075
352.9929,13684.2917
353.1709,13698.5292
353.3489,13683.3958
353.5268,13675.775
353.7048,13664.4042
353.8828,13645.8292
354.0607,13640.2542
354.2386,13625.0042
354.4165,13611.0833
354.5943,13604.6958
354.7722,13599.8583
354.95,13611.9708
355.1278,13620.55
355.3056,13574.8833
355.4833,13502.2833
355.6611,13454.925
355.8388,13425.7375
356.0165,13398.8792
356.1942,13418.6583
356.3719,13473.7375
356.5495,13436.9
356.7271,13365.5667
356.9047,13368.0375
357.0823,13340.7042
357.2599,13344.0583
357.4374,13355.9792
357.6149,13331.2542
357.7924,13299.6542
357.9699,13264.0667
358.1474,13218.5708
358.3248,13161.6458
358.5023,13150.1458
358.6797,13100.6292
358.8571,13091.5917
359.0344,13115.5333
359.2118,13122.1292
359.3891,13124.1125
359.5664,13119.1458
359.7437,13129.6125
359.9209,13096.0625
360.0982,13072.9083
360.2754,13037.9708
360.4526,13015.6958
360.6298,13007.3583
360.807,12995.0917
360.9841,12954.4292
361.1613,12921.8833
361.3383,12957.8292
361.5154,12973.8458
361.6925,12970.6083
361.8695,12920.4208
362.0466,12852.2208
362.2236,12876.4792
362.4005,12886.1125
362.5775,12902.3958
362.7545,12884.2458
362.9314,12854.8792
363.1083,12824.4167
363.2852,12777.9083
363.462,12795.9667
363.6389,12781.9708
363.8157,12796.2542
363.9925,12786.4375
364.1693,12780.7
364.346,12743.6917
364.5228,12707.4792
364.6996,12711.1542
364.8762,12686.2542
365.0529,12707.3042
365.2296,12730.575
365.4062,12763.5
365.5829,12774.6083
365.7595,12745.6875
365.9361,12757.9667
366.1126,12773.1708
366.2892,12772.075
366.4657,12900.4542
366.6422,13081.625
366.8186,13054.1667
366.9951,13086.0875
367.1716,13082.4167
367.348,13010.9833
367.5244,13057.875
367.7008,13084.9583
367.8772,13086.2708
368.0535,12906.4875
368.2298,12822.475
368.4061,12993.9417
368.5824,12971.9042
368.7586,12940.6208
368.9349,13024.4917
369.1111,12994.0875
369.2873,12883.4375
369.4635,12822.2375
369.6396,12883.0958
369.8158,12809.0875
369.9919,12781.125
370.168,12790.1167
370.3441,12830.975
370.5202,12723.475
370.6962,12580.2958
370.8722,12523.425
371.0482,12525.85
371.2242,12600.9792
371.4002,12722.8708
371.5761,12837.7458
371.752,12747.7167
371.9279,12689.6708
372.1038,12634.1458
372.2796,12588.8917
372.4555,12579.7708
372.6313,12695.0292
372.8071,12667.1875
372.9829,12600.025
373.1586,12589.2167
373.3344,12606.6083
373.5101,12515.5583
373.6858,12469.7417
373.8615,12457.9208
374.0371,12510.7125
374.2127,12641.875
374.3884,12706.6125
374.564,12605.1125
374.7395,12526.4583
374.9151,12517.2083
375.0906,12612.8417
375.2661,12860.0208
375.4416,12886.8458
375.6171,12922.5792
375.7925,13009.8458
375.968,12996.2083
376.1434,12964.2375
376.3188,12840.9208
376.4941,12790.0958
376.6695,12839.9042
376.8448,12880.8667
377.0201,12964.3083
377.1954,12935.5042
377.3707,12982.5708
377.5459,13076.1292
377.7212,13142.1458
377.8964,13421.5708
378.0715,13740.8208
378.2467,13585.3917
378.4218,13492.5625
378.597,13510.5833
378.7721,13208.3833
378.9472,13238.2167
379.1222,13277.5042
379.2973,13461.4958
379.4723,13822.375
379.6473,14008.725
379.8223,13912.0292
379.9972,13506.1458
380.1722,13370.3833
380.3471,13329.65
380.522,13416.3625
380.6969,13319.95
380.8717,13437.6542
381.0466,13581.925
381.2214,13398.7583
381.3962,13333.5542
381.571,13178.3417
381.7457,13067.7083
381.9204,13141.1542
382.0952,13176.25
382.2699,13125.6417
382.4445,13502.2583
382.6192,13576.7792
382.7938,13769.9417
382.9685,14084.2458
383.1431,14000.4417
383.3176,13536.9208
383.4922,13220.6917
383.6667,13209.0292
383.8412,13254.2417
384.0157,13132.3375
384.1902,13138.075
384.3646,13360.3458
384.5391,13457.7375
384.7134,13457.4375
384.8878,13595.2958
385.0622,13846.4958
385.2365,13953.3625
385.4109,13593.2375
385.5852,13349.2208
385.7594,13346.6833
385.9337,13446.8875
386.1079,13543.0708
386.2822,13781.3083
386.4564,14116.45
386.6306,13900.4708
386.8047,13753.0542
386.9789,13988.1167
387.153,13985.0
387.3271,14302.1583
387.5012,14496.0
387.6752,14576.8083
387.8492,14970.2458
388.0233,15023.0125
388.1972,14603.4625
388.3712,14551.2792
388.5452,14573.25
388.7191,14620.2125
388.893,14888.4875
389.0669,15247.4208
389.2408,14736.7833
389.4146,14102.7375
389.5884,13712.4833
389.7623,13477.2125
389.9361,13497.4958
390.1098,13531.2292
390.2835,13695.9583
390.4573,13691.7708
390.631,13614.6875
390.8047,13727.6042
390.9784,14044.1792
391.152,14005.6208
391.3256,13983.6167
391.4992,14150.5708
391.6728,14063.7458
391.8464,14000.9667
392.0199,14269.0333
392.1934,14387.8583
392.3669,14271.9958
392.5403,14642.0
392.7138,14631.7
392.8873,14891.6625
393.0607,15053.1667
393.2341,15318.7042
393.4074,15355.3833
393.5808,14990.725
393.7542,14436.0458
393.9274,14494.0208
394.1007,14478.0167
394.274,14517.875
394.4472,14727.6042
394.6205,14620.4083
394.7937,15136.9042
394.9668,15569.425
395.14,15555.8
395.3131,15070.2542
395.4863,14546.2833
395.6594,14399.7
395.8325,14394.5417
396.0055,14272.4667
396.1786,14328.0875
396.3516,14256.9167
396.5246,14254.0958
396.6975,14038.9
396.8705,13813.325
397.0434,14210.6167
397.2163,14237.5833
397.3892,13974.1667
397.5621,14191.225
397.735,14542.3958
397.9077,14935.9125
398.0806,15418.5417
398.2534,15082.6667
398.4261,15174.95
398.5989,15208.1708
398.7716,15871.2292
398.9443,15996.3167
399.117,15760.2458
399.2896,15438.95
399.4623,15294.8542
399.6349,15122.6042
399.8075,15020.6958
399.9801,14715.4625
400.1526,14691.1542
400.3252,14537.4583
400.4977,14107.725
400.6702,13952.2833
400.8427,13885.8667
401.0151,14029.75
401.1875,14172.675
401.36,14106.1
401.5323,14213.8292
401.7047,14065.6458
401.877,13890.9042
402.0494,13878.4833
402.2216,13938.5833
402.394,14252.475
402.5662,14241.9
402.7385,14160.15
402.9107,14184.625
403.0829,14110.4208
403.2551,14083.775
403.4272,13937.7958
403.5994,13903.3208
403.7715,14025.0208
403.9436,14385.2375
404.1156,14347.05
