Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-15 15:37:52.495470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1598.3833
218.2508,1628.5375
218.442,1659.0375
218.6332,1692.3833
218.8244,1725.0125
219.0156,1758.3375
219.2067,1794.2333
219.3979,1831.2958
219.589,1870.675
219.7801,1907.725
219.9712,1946.7417
220.1623,1988.0875
220.3533,2032.7208
220.5444,2077.3375
220.7354,2122.7333
220.9264,2167.9042
221.1174,2217.525
221.3083,2267.3792
221.4993,2315.8708
221.6902,2365.2125
221.8812,2420.025
222.0721,2475.2458
222.263,2532.4833
222.4538,2590.8708
222.6447,2650.3958
222.8355,2710.5
223.0264,2770.0667
223.2172,2830.4375
223.408,2895.65
223.5987,2960.8667
223.7895,3027.3583
223.9802,3096.2333
224.1709,3165.5208
224.3616,3239.0917
224.5524,3310.6375
224.743,3385.6333
224.9337,3456.9833
225.1243,3539.075
225.315,3616.6208
225.5056,3691.3125
225.6962,3774.3708
225.8867,3858.5917
226.0773,3941.8625
226.2678,4024.5458
226.4584,4110.6625
226.6489,4199.0583
226.8394,4280.9042
227.0298,4373.1292
227.2203,4468.1792
227.4108,4567.9875
227.6012,4662.6917
227.7916,4757.5292
227.982,4853.5917
228.1723,4946.7208
228.3627,5047.2917
228.5531,5144.8125
228.7434,5243.6125
228.9337,5349.4042
229.124,5454.8625
229.3143,5559.4417
229.5045,5675.2667
229.6948,5790.675
229.885,5904.9958
230.0752,6025.675
230.2654,6140.9458
230.4556,6257.6542
230.6457,6373.2208
230.8358,6487.6375
231.026,6604.7792
231.2161,6719.0375
231.4062,6838.1792
231.5963,6954.2625
231.7863,7076.8625
231.9764,7201.95
232.1664,7335.525
232.3564,7467.3667
232.5464,7593.4042
232.7364,7727.6708
232.9263,7848.7625
233.1163,7986.0875
233.3062,8123.9167
233.4961,8270.775
233.686,8399.6583
233.8758,8523.85
234.0657,8649.675
234.2555,8789.625
234.4454,8925.1042
234.6352,9058.8167
234.825,9189.5708
235.0147,9317.6958
235.2045,9451.8417
235.3942,9581.0375
235.5839,9712.8792
235.7737,9844.0458
235.9633,9973.0083
236.153,10116.2792
236.3427,10255.4208
236.5323,10388.2167
236.7219,10514.8083
236.9115,10632.9875
237.1011,10752.2625
237.2907,10888.3333
237.4803,11025.0542
237.6698,11145.5875
237.8593,11274.6583
238.0488,11402.4792
238.2383,11534.5375
238.4278,11661.025
238.6172,11803.7583
238.8066,11929.75
238.9961,12061.1083
239.1855,12200.35
239.3748,12323.5708
239.5642,12438.5583
239.7536,12567.275
239.9429,12691.2167
240.1322,12802.6708
240.3215,12921.5167
240.5108,13042.625
240.7001,13172.4792
240.8893,13291.375
241.0786,13403.4208
241.2677,13512.9792
241.457,13640.6875
241.6461,13730.0625
241.8353,13829.6
242.0244,13926.9625
242.2136,14020.5625
242.4027,14120.9583
242.5918,14215.3
242.7809,14309.1167
242.9699,14374.4667
243.159,14420.275
243.348,14535.1083
243.537,14654.7333
243.726,14766.1958
243.915,14863.25
244.1039,14948.6375
244.2929,15027.6208
244.4818,15052.4458
244.6707,15121.1625
244.8596,15236.6583
245.0485,15357.7958
245.2373,15465.175
245.4262,15576.4208
245.615,15664.2125
245.8038,15742.5
245.9926,15827.925
246.1814,15928.4208
246.3701,15963.3125
246.5589,15949.4208
246.7476,16011.4292
246.9363,16134.5875
247.1249,16244.0792
247.3136,16341.7333
247.5023,16436.9167
247.6909,16532.1542
247.8795,16618.5833
248.0681,16718.7917
248.2567,16797.2958
248.4453,16877.7958
248.6338,16958.7
248.8224,17013.2792
249.0109,16993.1958
249.1994,17006.8167
249.3878,17112.2208
249.5763,17214.0667
249.7648,17300.9542
249.9532,17385.0875
250.1416,17476.6083
250.33,17577.5917
250.5183,17672.4042
250.7067,17747.7167
250.8951,17818.6875
251.0834,17878.6958
251.2717,17940.2292
251.46,17993.8417
251.6483,18055.2958
251.8365,18101.6208
252.0247,18099.3583
252.213,18131.2875
252.4012,18194.2625
252.5894,18307.325
252.7775,18373.5417
252.9657,18437.6583
253.1538,18516.3667
253.3419,18579.1417
253.53,18624.6125
253.7181,18681.1167
253.9062,18742.55
254.0942,18794.8583
254.2823,18831.9375
254.4703,18870.4375
254.6583,18915.0208
254.8463,18965.8958
255.0342,18986.0
255.2222,19021.9458
255.4101,19037.1125
255.598,19014.1625
255.7859,19047.9417
255.9738,19123.3167
256.1616,19201.6667
256.3495,19279.275
256.5373,19339.4875
256.7251,19432.1292
256.9129,19487.0458
257.1006,19534.7417
257.2884,19592.5833
257.4761,19666.15
257.6638,19705.6167
257.8515,19733.8958
258.0392,19769.4
258.2269,19793.6417
258.4146,19814.4167
258.6022,19851.6958
258.7898,19859.5167
258.9774,19879.0
259.165,19914.3167
259.3525,19959.9958
259.5401,19972.6333
259.7276,20014.325
259.9151,20044.5042
260.1026,20075.3042
260.2901,20110.8917
260.4776,20146.35
260.665,20217.5333
260.8524,20274.9875
261.0398,20334.1708
261.2272,20362.0458
261.4146,20374.1083
261.6019,20404.1
261.7893,20444.8542
261.9766,20473.6958
262.1639,20503.975
262.3512,20501.4833
262.5384,20500.075
262.7257,20506.1708
262.9129,20526.4333
263.1001,20536.725
263.2873,20578.0625
263.4745,20594.9042
263.6617,20562.45
263.8488,20586.4125
264.0359,20598.3
264.2231,20603.6417
264.4101,20612.1833
264.5972,20630.0958
264.7842,20647.7958
264.9713,20655.2083
265.1583,20650.4792
265.3453,20671.3875
265.5323,20685.4792
265.7193,20704.9458
265.9062,20734.0667
266.0931,20744.4833
266.2801,20742.6
266.4669,20764.35
266.6538,20783.6833
266.8407,20801.5667
267.0276,20785.7917
267.2143,20774.8083
267.4012,20788.2167
267.588,20751.575
267.7747,20747.2833
267.9615,20743.5
268.1482,20736.4708
268.3349,20750.1708
268.5217,20740.1875
268.7083,20718.6208
268.895,20707.0333
269.0817,20719.125
269.2682,20712.3042
269.4549,20683.2375
269.6415,20628.2083
269.8281,20617.025
270.0146,20627.5292
270.2012,20635.1375
270.3877,20647.4
270.5742,20639.1583
270.7607,20631.3958
270.9472,20621.925
271.1336,20606.6833
271.32,20585.325
271.5065,20565.0625
271.6929,20557.4708
271.8792,20561.5708
272.0656,20551.1583
272.252,20551.1917
272.4383,20551.2
272.6246,20535.225
272.8109,20519.8625
272.9972,20543.6042
273.1835,20555.3958
273.3697,20557.4083
273.5559,20553.9417
273.7421,20551.7333
273.9283,20543.0125
274.1145,20527.2208
274.3007,20525.3958
274.4868,20527.8292
274.6729,20544.7542
274.859,20544.6708
275.0451,20537.7375
275.2311,20481.0
275.4172,20487.7583
275.6032,20494.9417
275.7892,20506.0583
275.9752,20503.4375
276.1612,20509.4958
276.3472,20477.7417
276.5331,20461.4958
276.719,20454.6917
276.9049,20450.8708
277.0908,20428.4542
277.2767,20417.4708
277.4625,20415.575
277.6484,20396.6875
277.8342,20371.5875
278.02,20361.2875
278.2057,20369.975
278.3915,20383.6958
278.5772,20381.25
278.763,20352.2458
278.9487,20365.1708
279.1343,20378.6
279.32,20357.9375
279.5057,20327.0667
279.6913,20266.1333
279.877,20245.55
280.0625,20232.7833
280.2481,20200.9208
280.4337,20168.5375
280.6192,20179.1625
280.8048,20193.6125
280.9903,20163.5042
281.1758,20130.7542
281.3612,20096.7
281.5467,20080.8792
281.7321,20096.4208
281.9175,20096.5792
282.1029,20083.3958
282.2884,20075.075
282.4737,20033.225
282.6591,20006.9958
282.8444,19995.7667
283.0297,19983.4625
283.215,19975.7667
283.4002,19964.1833
283.5855,19923.2917
283.7707,19863.275
283.956,19834.1625
284.1412,19818.2208
284.3264,19813.0667
284.5115,19833.4833
284.6967,19835.1208
284.8818,19808.5375
285.0669,19765.2917
285.252,19751.6125
285.4371,19749.5958
285.6222,19708.725
285.8072,19681.7208
285.9922,19659.4375
286.1772,19658.2042
286.3622,19659.7542
286.5472,19628.225
286.7321,19590.1417
286.9171,19605.4083
287.102,19594.5583
287.2869,19604.1292
287.4717,19623.6708
287.6566,19613.025
287.8415,19597.825
288.0263,19579.15
288.2111,19527.7292
288.3959,19477.9583
288.5806,19472.8833
288.7654,19472.1583
288.9501,19504.3167
289.1348,19503.6917
289.3195,19492.3875
289.5042,19488.9167
289.6889,19496.4333
289.8735,19445.5708
290.0581,19424.9
290.2428,19385.525
290.4273,19373.2292
290.6119,19378.2792
290.7965,19368.4208
290.981,19357.0
291.1655,19338.375
291.35,19283.3333
291.5345,19240.7083
291.719,19237.55
291.9034,19237.5958
292.0878,19259.9833
292.2722,19242.8083
292.4566,19215.5583
292.641,19213.6167
292.8253,19204.2875
293.0096,19171.1958
293.194,19172.825
293.3783,19158.8875
293.5626,19159.7708
293.7468,19154.1792
293.9311,19144.5417
294.1153,19102.95
294.2995,19036.3792
294.4837,18986.5708
294.6678,18951.9375
294.852,18923.3792
295.0361,18924.9958
295.2202,18919.975
295.4043,18934.1667
295.5884,18907.0833
295.7725,18894.6833
295.9565,18868.5208
296.1405,18823.75
296.3246,18797.7042
296.5085,18819.8542
296.6925,18832.5167
296.8764,18817.6875
297.0603,18793.2083
297.2443,18774.2792
297.4282,18737.5958
297.612,18702.3917
297.7959,18665.7292
297.9797,18641.2458
298.1635,18611.0
298.3474,18633.9833
298.5311,18646.7167
298.7149,18600.4708
298.8987,18546.675
299.0823,18521.5042
299.2661,18476.6125
299.4498,18410.8167
299.6334,18402.8958
299.8171,18397.8667
300.0007,18373.2417
300.1843,18360.0125
300.368,18338.7167
300.5515,18318.3417
300.7351,18292.1708
300.9186,18273.1875
301.1021,18237.6875
301.2857,18219.9208
301.4691,18213.0458
301.6526,18209.3333
301.8361,18174.5625
302.0195,18131.9375
302.2029,18115.5708
302.3863,18105.9917
302.5697,18072.6583
302.753,18066.125
302.9364,18064.45
303.1197,18073.9958
303.303,18050.8667
303.4863,18017.7875
303.6696,17950.3708
303.8528,17904.5125
304.036,17878.7542
304.2192,17874.6208
304.4024,17859.0708
304.5856,17822.9167
304.7688,17801.375
304.9519,17796.1417
305.135,17773.0708
305.3181,17743.8458
305.5012,17718.7708
305.6842,17709.925
305.8673,17684.7
306.0504,17649.075
306.2333,17597.1625
306.4163,17585.1833
306.5993,17553.3167
306.7822,17538.125
306.9652,17524.7625
307.1481,17491.6875
307.331,17459.6167
307.5139,17433.275
307.6967,17395.0458
307.8796,17363.7042
308.0624,17342.9458
308.2452,17308.2583
308.428,17273.2167
308.6107,17270.1667
308.7935,17235.0167
308.9762,17211.025
309.1589,17189.4167
309.3416,17162.4042
309.5243,17126.9375
309.7069,17112.6
309.8896,17078.3625
310.0721,17052.25
310.2548,17029.2792
310.4373,17021.2
310.6199,17025.1292
310.8024,17003.7917
310.985,16987.5292
311.1674,16943.9083
311.3499,16902.9542
311.5324,16886.8583
311.7148,16896.3625
311.8973,16851.6125
312.0797,16827.7542
312.2621,16815.8167
312.4445,16801.6375
312.6268,16767.7292
312.8091,16751.6833
312.9915,16708.2917
313.1738,16679.4542
313.356,16631.9375
313.5383,16596.5083
313.7206,16584.5583
313.9027,16557.9792
314.085,16538.2292
314.2672,16520.75
314.4493,16488.625
314.6314,16471.8
314.8136,16472.9
314.9957,16446.3458
315.1778,16411.075
315.3598,16391.6208
315.5419,16374.8292
315.724,16347.6458
315.9059,16309.325
316.088,16279.8792
316.2699,16293.6708
316.4519,16294.1875
316.6338,16255.0833
316.8157,16204.4625
316.9977,16181.2167
317.1795,16198.0375
317.3614,16202.2292
317.5432,16183.5458
317.7251,16147.9292
317.9069,16087.7833
318.0887,16051.0208
318.2704,16026.0583
318.4522,16012.3958
318.6339,16019.325
318.8156,16042.3208
318.9973,16038.0792
319.179,16030.7708
319.3607,15999.1625
319.5423,15992.4958
319.7239,15982.825
319.9055,15970.6417
320.0871,15958.275
320.2687,15937.6708
320.4502,15926.2333
320.6317,15906.7625
320.8132,15915.2875
320.9947,15884.6958
321.1761,15861.8708
321.3576,15836.6625
321.5391,15827.9042
321.7205,15831.8708
321.9019,15818.625
322.0832,15790.2375
322.2646,15752.8042
322.4459,15720.05
322.6272,15693.1875
322.8085,15657.2333
322.9898,15635.0417
323.1711,15627.975
323.3523,15621.8375
323.5335,15601.625
323.7147,15637.675
323.8959,15679.6875
324.0771,15686.1458
324.2582,15680.7042
324.4393,15662.6083
324.6204,15663.5917
324.8015,15649.0375
324.9826,15632.5333
325.1637,15659.2833
325.3447,15654.3458
325.5257,15654.0833
325.7067,15662.1208
325.8877,15625.85
326.0686,15602.5625
326.2496,15570.6375
326.4305,15528.95
326.6114,15504.625
326.7922,15520.2583
326.9731,15533.9458
327.1539,15515.8417
327.3347,15505.0375
327.5155,15514.7042
327.6963,15535.75
327.8771,15521.8625
328.0578,15461.1667
328.2385,15403.5875
328.4193,15383.0083
328.5999,15367.4125
328.7806,15324.5333
328.9613,15353.1458
329.1419,15389.4042
329.3225,15404.6375
329.5031,15393.2
329.6837,15361.0208
329.8642,15341.6833
330.0447,15328.625
330.2252,15310.3625
330.4057,15240.425
330.5862,15207.0375
330.7667,15175.0458
330.9471,15214.6458
331.1275,15216.9417
331.3079,15151.5833
331.4883,15099.8167
331.6687,15100.625
331.849,15092.025
332.0293,15068.8
332.2096,15040.7042
332.3899,15018.925
332.5702,15037.7083
332.7504,15063.8542
332.9306,15048.6792
333.1108,15010.1208
333.291,14985.9875
333.4712,14976.5583
333.6514,14944.5708
333.8315,14911.4333
334.0116,14917.1708
334.1917,14920.2583
334.3717,14927.8667
334.5518,14948.2042
334.7318,14933.45
334.9119,14895.3542
335.0918,14865.4792
335.2718,14888.8208
335.4518,14902.7875
335.6317,14896.0125
335.8116,14884.2208
335.9915,14815.8875
336.1714,14707.3667
336.3513,14707.5542
336.5311,14774.3958
336.7109,14789.725
336.8907,14735.675
337.0705,14654.8708
337.2502,14597.1875
337.43,14591.3125
337.6097,14611.9208
337.7894,14632.15
337.9691,14609.2792
338.1488,14571.1958
338.3284,14596.7458
338.508,14626.2542
338.6877,14649.5458
338.8672,14632.0292
339.0468,14606.6958
339.2263,14567.1417
339.4059,14523.1542
339.5854,14583.0083
339.7649,14603.7917
339.9443,14605.8792
340.1238,14623.2917
340.3032,14610.3542
340.4826,14582.4167
340.662,14530.3375
340.8414,14473.6292
341.0207,14477.675
341.2001,14503.7042
341.3794,14483.5792
341.5587,14474.5833
341.738,14491.0292
341.9172,14487.625
342.0965,14504.1208
342.2757,14446.1042
342.4549,14354.9375
342.6341,14371.1125
342.8132,14360.7375
342.9923,14413.2708
343.1715,14478.5542
343.3506,14475.675
343.5296,14415.1458
343.7087,14373.7417
343.8878,14313.7125
344.0668,14258.5625
344.2458,14177.8
344.4248,14150.625
344.6037,14165.3375
344.7827,14199.925
344.9616,14218.6417
345.1405,14252.625
345.3194,14254.3833
345.4982,14226.6792
345.6771,14218.4292
345.8559,14189.6583
346.0347,14151.2
346.2135,14111.1125
346.3923,14139.9667
346.571,14169.0792
346.7498,14129.9583
346.9285,14164.0417
347.1071,14166.175
347.2859,14109.15
347.4645,14084.2292
347.6431,14057.6083
347.8217,14074.3125
348.0003,14137.0292
348.1789,14147.3792
348.3574,14070.8792
348.5359,14009.7208
348.7145,13998.2875
348.893,14017.6917
349.0714,13972.0792
349.2499,13922.0917
349.4283,13888.8958
349.6068,13873.6542
349.7852,13832.375
349.9635,13875.8333
350.1419,13929.2958
350.3202,13932.6375
350.4985,13914.325
350.6768,13864.05
350.8551,13846.5375
351.0334,13822.075
351.2116,13769.9292
351.3898,13756.7083
351.568,13730.05
351.7462,13774.7708
351.9243,13810.9667
352.1025,13761.9833
352.2806,13710.6542
352.4587,13659.6208
352.6368,13603.3667
352.8148,13600.9042
352.9929,13639.1542
353.1709,13665.2458
353.3489,13650.6792
353.5268,13653.6042
353.7048,13637.5917
353.8828,13627.4792
354.0607,13629.6708
354.2386,13602.1333
354.4165,13598.4125
354.5943,13597.5083
354.7722,13591.9792
354.95,13600.8625
355.1278,13615.3833
355.3056,13565.9083
355.4833,13474.8292
355.6611,13429.3917
355.8388,13402.1
356.0165,13372.9708
356.1942,13399.6708
356.3719,13464.8042
356.5495,13405.6167
356.7271,13302.3875
356.9047,13312.0625
357.0823,13265.1167
357.2599,13278.9083
357.4374,13306.3875
357.6149,13289.1333
357.7924,13266.2917
357.9699,13216.6833
358.1474,13146.2375
358.3248,13071.625
358.5023,13068.4292
358.6797,13009.8208
358.8571,13005.6458
359.0344,13044.1333
359.2118,13090.1833
359.3891,13102.2583
359.5664,13109.1958
359.7437,13136.3125
359.9209,13108.275
360.0982,13090.3417
360.2754,13042.425
360.4526,12996.9708
360.6298,12978.7833
360.807,12965.6458
360.9841,12902.9375
361.1613,12877.775
361.3383,12929.0542
361.5154,12951.9208
361.6925,12961.225
361.8695,12888.2542
362.0466,12794.4167
362.2236,12832.5042
362.4005,12869.2958
362.5775,12896.6458
362.7545,12913.0167
362.9314,12891.7458
363.1083,12829.9167
363.2852,12743.2042
363.462,12767.575
363.6389,12760.2958
363.8157,12793.3375
363.9925,12798.15
364.1693,12807.0625
364.346,12761.0542
364.5228,12709.3625
364.6996,12701.5708
364.8762,12667.4292
365.0529,12685.0083
365.2296,12730.7083
365.4062,12787.1
365.5829,12803.2583
365.7595,12787.9583
365.9361,12813.6458
366.1126,12829.8333
366.2892,12831.825
366.4657,12943.4708
366.6422,13121.2083
366.8186,13090.9375
366.9951,13112.4792
367.1716,13105.2583
367.348,13060.8292
367.5244,13107.1792
367.7008,13131.4125
367.8772,13106.8708
368.0535,12916.1083
368.2298,12841.1042
368.4061,13017.7625
368.5824,12994.1667
368.7586,12951.7375
368.9349,13026.6208
369.1111,13021.175
369.2873,12944.0125
369.4635,12881.5958
369.6396,12931.725
369.8158,12864.5083
369.9919,12849.225
370.168,12873.1417
370.3441,12901.5333
370.5202,12758.4125
370.6962,12585.8375
370.8722,12526.4042
371.0482,12534.5292
371.2242,12643.8583
371.4002,12801.2
371.5761,12929.9625
371.752,12831.625
371.9279,12741.925
372.1038,12631.5292
372.2796,12563.95
372.4555,12582.9417
372.6313,12737.8583
372.8071,12703.3708
372.9829,12647.5333
373.1586,12636.3958
373.3344,12629.0625
373.5101,12493.8417
373.6858,12422.6083
373.8615,12422.0958
374.0371,12522.6708
374.2127,12692.8792
374.3884,12738.6417
374.564,12609.0125
374.7395,12509.9958
374.9151,12482.4292
375.0906,12566.2958
375.2661,12862.9208
375.4416,12925.5583
375.6171,13010.6125
375.7925,13074.2875
375.968,13010.9292
376.1434,12990.3167
376.3188,12879.6792
376.4941,12827.6792
376.6695,12885.0583
376.8448,12912.3333
377.0201,13006.5958
377.1954,12981.2167
377.3707,13056.9583
377.5459,13163.5417
377.7212,13233.2708
377.8964,13520.0542
378.0715,13840.8
378.2467,13699.4167
378.4218,13624.9333
378.597,13635.7042
378.7721,13293.5417
378.9472,13300.2083
379.1222,13323.8458
379.2973,13522.1917
379.4723,13865.8
379.6473,14031.3708
379.8223,13917.2917
379.9972,13509.2208
380.1722,13410.8208
380.3471,13411.7458
380.522,13517.4917
380.6969,13417.275
380.8717,13518.2875
381.0466,13676.725
381.2214,13507.6125
381.3962,13417.0792
381.571,13225.8917
381.7457,13095.7
381.9204,13187.4375
382.0952,13185.0042
382.2699,13128.5083
382.4445,13514.525
382.6192,13541.6167
382.7938,13723.425
382.9685,14033.2
383.1431,13955.4458
383.3176,13492.2333
383.4922,13178.1167
383.6667,13179.6375
383.8412,13218.2542
384.0157,13082.2125
384.1902,13106.2583
384.3646,13367.4792
384.5391,13499.1667
384.7134,13512.7333
384.8878,13664.8542
385.0622,13897.9667
385.2365,13995.3333
385.4109,13649.4292
385.5852,13408.5542
385.7594,13388.7958
385.9337,13466.9958
386.1079,13528.0292
386.2822,13796.7042
386.4564,14173.6875
386.6306,13957.5958
386.8047,13818.0125
386.9789,14044.3917
387.153,14000.8125
387.3271,14297.5208
387.5012,14501.8792
387.6752,14629.3
387.8492,15002.4542
388.0233,15026.4083
388.1972,14621.0625
388.3712,14560.7292
388.5452,14605.0542
388.7191,14629.625
388.893,14884.2417
389.0669,15239.2417
389.2408,14769.5333
389.4146,14191.0792
389.5884,13822.8125
389.7623,13601.1833
389.9361,13628.3625
390.1098,13652.6125
390.2835,13818.5917
390.4573,13795.5167
390.631,13698.6167
390.8047,13821.2583
390.9784,14166.6167
391.152,14143.8208
391.3256,14145.8042
391.4992,14314.0083
391.6728,14218.5167
391.8464,14148.5125
392.0199,14393.7417
392.1934,14468.0
392.3669,14354.2292
392.5403,14720.5625
392.7138,14697.5292
392.8873,14907.3875
393.0607,15013.7042
393.2341,15226.1042
393.4074,15223.2125
393.5808,14840.4667
393.7542,14327.2125
393.9274,14434.05
394.1007,14459.35
394.274,14538.0458
394.4472,14750.8083
394.6205,14661.475
394.7937,15212.6375
394.9668,15642.475
395.14,15649.9917
395.3131,15192.9167
395.4863,14677.9792
395.6594,14547.6667
395.8325,14519.1292
396.0055,14410.4208
396.1786,14442.85
396.3516,14307.1333
396.5246,14273.4792
396.6975,14015.0292
396.8705,13745.2625
397.0434,14110.65
397.2163,14138.9958
397.3892,13936.0417
397.5621,14204.8208
397.735,14597.9375
397.9077,15026.8
398.0806,15547.2208
398.2534,15240.9167
398.4261,15340.4167
398.5989,15367.925
398.7716,16021.0
398.9443,16151.7583
399.117,15937.3042
399.2896,15640.8208
399.4623,15510.3208
399.6349,15330.0042
399.8075,15209.8
399.9801,14908.2625
400.1526,14915.1958
400.3252,14763.6333
400.4977,14354.8208
400.6702,14155.925
400.8427,14086.9333
401.0151,14255.2167
401.1875,14398.0917
401.36,14351.7625
401.5323,14459.9917
401.7047,14315.8792
401.877,14142.1125
402.0494,14140.0333
402.2216,14205.0167
402.394,14507.1875
402.5662,14491.5958
402.7385,14419.2042
402.9107,14459.9917
403.0829,14378.0625
403.2551,14301.1833
403.4272,14139.575
403.5994,14110.8417
403.7715,14259.3792
403.9436,14647.1125
404.1156,14613.15
