Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-15 02:09:59.704120
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1413.2542
218.2508,1439.4917
218.442,1465.0042
218.6332,1494.7417
218.8244,1522.8292
219.0156,1552.3333
219.2067,1582.6542
219.3979,1614.9292
219.589,1647.7875
219.7801,1681.85
219.9712,1715.4
220.1623,1750.75
220.3533,1789.2208
220.5444,1827.8875
220.7354,1867.1458
220.9264,1906.0292
221.1174,1949.9583
221.3083,1993.0792
221.4993,2035.025
221.6902,2078.7375
221.8812,2126.625
222.0721,2174.2458
222.263,2223.475
222.4538,2273.0875
222.6447,2325.75
222.8355,2379.1917
223.0264,2430.8083
223.2172,2485.3125
223.408,2541.3208
223.5987,2598.9417
223.7895,2655.55
223.9802,2715.9417
224.1709,2776.6833
224.3616,2837.8
224.5524,2902.4875
224.743,2965.15
224.9337,3031.2625
225.1243,3103.3667
225.315,3170.7667
225.5056,3237.5875
225.6962,3308.8583
225.8867,3382.4542
226.0773,3454.8375
226.2678,3527.8833
226.4584,3604.8875
226.6489,3679.6083
226.8394,3753.7417
227.0298,3833.75
227.2203,3917.6333
227.4108,4005.4458
227.6012,4088.4542
227.7916,4169.8792
227.982,4256.65
228.1723,4339.4042
228.3627,4428.8625
228.5531,4513.4708
228.7434,4598.6542
228.9337,4689.5875
229.124,4782.4833
229.3143,4877.2333
229.5045,4981.7542
229.6948,5079.9875
229.885,5181.9042
230.0752,5287.1333
230.2654,5389.9917
230.4556,5492.8375
230.6457,5592.9208
230.8358,5694.5333
231.026,5799.6792
231.2161,5900.975
231.4062,6005.85
231.5963,6107.9
231.7863,6213.8958
231.9764,6326.8208
232.1664,6440.9208
232.3564,6560.3
232.5464,6671.2167
232.7364,6788.4458
232.9263,6898.3167
233.1163,7018.5958
233.3062,7139.2583
233.4961,7270.6708
233.686,7390.2375
233.8758,7493.6375
234.0657,7605.5792
234.2555,7728.9167
234.4454,7848.7667
234.6352,7965.525
234.825,8084.4792
235.0147,8195.8875
235.2045,8312.625
235.3942,8430.8333
235.5839,8548.7583
235.7737,8664.5875
235.9633,8778.2875
236.153,8902.7167
236.3427,9027.7333
236.5323,9143.2958
236.7219,9259.0917
236.9115,9360.8375
237.1011,9469.5958
237.2907,9588.7167
237.4803,9703.0125
237.6698,9811.8125
237.8593,9931.4292
238.0488,10043.7667
238.2383,10160.3667
238.4278,10267.5708
238.6172,10394.2083
238.8066,10506.9125
238.9961,10622.1625
239.1855,10745.6833
239.3748,10853.475
239.5642,10958.4542
239.7536,11075.7375
239.9429,11182.3042
240.1322,11279.575
240.3215,11384.3708
240.5108,11491.8875
240.7001,11601.1875
240.8893,11707.8917
241.0786,11810.7625
241.2677,11908.6875
241.457,12021.925
241.6461,12098.4417
241.8353,12183.625
242.0244,12273.8958
242.2136,12357.2042
242.4027,12445.275
242.5918,12528.9833
242.7809,12614.05
242.9699,12668.3958
243.159,12709.575
243.348,12809.3417
243.537,12919.9208
243.726,13017.85
243.915,13105.3417
244.1039,13181.5542
244.2929,13248.7833
244.4818,13262.7875
244.6707,13324.0958
244.8596,13427.8917
245.0485,13535.3083
245.2373,13635.5167
245.4262,13728.4833
245.615,13810.9833
245.8038,13877.975
245.9926,13953.4042
246.1814,14043.6333
246.3701,14069.7417
246.5589,14055.8833
246.7476,14110.575
246.9363,14225.1208
247.1249,14316.6042
247.3136,14405.8875
247.5023,14486.25
247.6909,14576.9833
247.8795,14646.4667
248.0681,14739.4333
248.2567,14808.8125
248.4453,14876.6208
248.6338,14949.1208
248.8224,14998.9292
249.0109,14977.8417
249.1994,14992.2583
249.3878,15082.1583
249.5763,15172.1292
249.7648,15253.9458
249.9532,15330.0333
250.1416,15410.2917
250.33,15501.3583
250.5183,15585.5792
250.7067,15647.7167
250.8951,15705.9625
251.0834,15763.0625
251.2717,15814.5375
251.46,15866.5208
251.6483,15917.825
251.8365,15960.4292
252.0247,15957.4292
252.213,15983.7458
252.4012,16040.1083
252.5894,16137.9333
252.7775,16194.95
252.9657,16244.5958
253.1538,16316.6083
253.3419,16376.7917
253.53,16416.4458
253.7181,16465.875
253.9062,16518.3542
254.0942,16567.8167
254.2823,16598.4833
254.4703,16630.575
254.6583,16664.3167
254.8463,16710.65
255.0342,16734.8167
255.2222,16761.5208
255.4101,16775.9167
255.598,16759.925
255.7859,16788.7458
255.9738,16855.9208
256.1616,16922.9708
256.3495,16989.5917
256.5373,17038.7167
256.7251,17121.725
256.9129,17165.1167
257.1006,17211.825
257.2884,17267.9125
257.4761,17329.0167
257.6638,17366.4792
257.8515,17386.6958
258.0392,17415.8
258.2269,17436.8
258.4146,17462.7625
258.6022,17494.2542
258.7898,17505.9083
258.9774,17515.75
259.165,17548.1875
259.3525,17586.675
259.5401,17591.1375
259.7276,17621.6833
259.9151,17655.3583
260.1026,17679.35
260.2901,17720.25
260.4776,17753.3208
260.665,17817.7583
260.8524,17867.5875
261.0398,17920.7833
261.2272,17940.3542
261.4146,17943.2833
261.6019,17971.9583
261.7893,18004.6958
261.9766,18028.0083
262.1639,18057.1625
262.3512,18056.0667
262.5384,18056.1292
262.7257,18059.3917
262.9129,18076.05
263.1001,18083.075
263.2873,18110.6875
263.4745,18129.0917
263.6617,18102.025
263.8488,18113.1
264.0359,18129.225
264.2231,18138.125
264.4101,18150.7708
264.5972,18164.6083
264.7842,18176.9333
264.9713,18180.3333
265.1583,18177.9083
265.3453,18190.4833
265.5323,18211.5417
265.7193,18220.7042
265.9062,18249.0042
266.0931,18254.8208
266.2801,18252.475
266.4669,18270.8667
266.6538,18281.075
266.8407,18299.1458
267.0276,18285.0917
267.2143,18273.275
267.4012,18281.4792
267.588,18253.0208
267.7747,18249.0375
267.9615,18251.075
268.1482,18238.125
268.3349,18244.7583
268.5217,18239.875
268.7083,18217.7667
268.895,18205.4833
269.0817,18211.8542
269.2682,18205.0875
269.4549,18183.1917
269.6415,18140.8875
269.8281,18133.5292
270.0146,18141.7167
270.2012,18147.5542
270.3877,18150.7167
270.5742,18143.3167
270.7607,18136.0875
270.9472,18125.2583
271.1336,18111.0667
271.32,18090.35
271.5065,18073.6833
271.6929,18062.2125
271.8792,18071.2792
272.0656,18064.4458
272.252,18062.5625
272.4383,18061.7208
272.6246,18039.9958
272.8109,18028.9417
272.9972,18049.2625
273.1835,18055.025
273.3697,18059.3958
273.5559,18058.7
273.7421,18055.4792
273.9283,18042.65
274.1145,18026.95
274.3007,18017.925
274.4868,18026.7375
274.6729,18045.0917
274.859,18039.0958
275.0451,18033.2375
275.2311,17980.5458
275.4172,17983.8958
275.6032,17994.3042
275.7892,18004.9208
275.9752,17995.5375
276.1612,18000.8458
276.3472,17980.3417
276.5331,17962.0625
276.719,17957.1083
276.9049,17954.3292
277.0908,17929.9667
277.2767,17921.2625
277.4625,17919.8708
277.6484,17905.1333
277.8342,17883.15
278.02,17871.8667
278.2057,17875.1125
278.3915,17890.7
278.5772,17881.9375
278.763,17855.2792
278.9487,17866.95
279.1343,17877.0667
279.32,17859.3375
279.5057,17830.75
279.6913,17774.1708
279.877,17758.1542
280.0625,17749.15
280.2481,17716.225
280.4337,17690.2625
280.6192,17705.6042
280.8048,17714.075
280.9903,17686.5458
281.1758,17658.0083
281.3612,17623.1625
281.5467,17605.8167
281.7321,17621.4542
281.9175,17620.1958
282.1029,17609.475
282.2884,17602.1083
282.4737,17569.4
282.6591,17536.9542
282.8444,17527.1375
283.0297,17517.0625
283.215,17512.4833
283.4002,17499.1625
283.5855,17464.9875
283.7707,17412.4667
283.956,17389.2375
284.1412,17370.6
284.3264,17373.8583
284.5115,17387.1958
284.6967,17388.6625
284.8818,17361.575
285.0669,17324.6292
285.252,17309.9125
285.4371,17305.5667
285.6222,17275.3625
285.8072,17253.575
285.9922,17227.4208
286.1772,17229.8
286.3622,17233.8792
286.5472,17206.9583
286.7321,17173.3708
286.9171,17180.0667
287.102,17178.275
287.2869,17179.9792
287.4717,17195.4917
287.6566,17186.9417
287.8415,17178.0708
288.0263,17156.2167
288.2111,17115.7625
288.3959,17076.55
288.5806,17067.0625
288.7654,17061.125
288.9501,17090.8167
289.1348,17088.9375
289.3195,17078.8542
289.5042,17076.3125
289.6889,17084.4958
289.8735,17045.4417
290.0581,17022.3083
290.2428,16984.9667
290.4273,16977.3667
290.6119,16983.6458
290.7965,16969.3208
290.981,16965.1917
291.1655,16950.9
291.35,16900.0792
291.5345,16865.325
291.719,16858.2875
291.9034,16855.2708
292.0878,16876.3417
292.2722,16860.85
292.4566,16835.3333
292.641,16830.9125
292.8253,16819.4333
293.0096,16797.4
293.194,16796.9333
293.3783,16789.0125
293.5626,16789.225
293.7468,16779.5375
293.9311,16773.9042
294.1153,16740.3833
294.2995,16679.3958
294.4837,16639.9625
294.6678,16608.1333
294.852,16583.2125
295.0361,16578.8958
295.2202,16578.8792
295.4043,16578.0333
295.5884,16562.6458
295.7725,16551.5458
295.9565,16530.8
296.1405,16490.4208
296.3246,16468.3125
296.5085,16478.325
296.6925,16492.9167
296.8764,16483.4167
297.0603,16460.8417
297.2443,16435.6042
297.4282,16405.2375
297.612,16371.7
297.7959,16337.4708
297.9797,16320.4583
298.1635,16284.3875
298.3474,16307.2792
298.5311,16311.7417
298.7149,16276.2708
298.8987,16231.0417
299.0823,16206.2333
299.2661,16170.3542
299.4498,16109.8958
299.6334,16099.7458
299.8171,16096.2708
300.0007,16077.4833
300.1843,16064.8458
300.368,16048.5417
300.5515,16026.3292
300.7351,16004.5625
300.9186,15986.1583
301.1021,15957.6083
301.2857,15949.5375
301.4691,15931.7333
301.6526,15930.5583
301.8361,15900.125
302.0195,15866.5208
302.2029,15849.725
302.3863,15838.9833
302.5697,15807.2625
302.753,15802.6083
302.9364,15806.9208
303.1197,15814.2
303.303,15792.5625
303.4863,15755.4333
303.6696,15698.2375
303.8528,15659.5333
304.036,15639.05
304.2192,15633.4375
304.4024,15616.3333
304.5856,15581.8125
304.7688,15563.2167
304.9519,15555.5625
305.135,15533.8958
305.3181,15512.2167
305.5012,15491.1708
305.6842,15485.3708
305.8673,15468.9833
306.0504,15435.45
306.2333,15388.3542
306.4163,15372.6125
306.5993,15345.4042
306.7822,15334.3083
306.9652,15320.1625
307.1481,15289.5583
307.331,15262.9875
307.5139,15232.2333
307.6967,15199.775
307.8796,15171.2042
308.0624,15150.2333
308.2452,15119.6875
308.428,15091.3
308.6107,15080.5083
308.7935,15053.2292
308.9762,15029.9667
309.1589,15011.7625
309.3416,14989.7292
309.5243,14964.7542
309.7069,14940.5667
309.8896,14912.6083
310.0721,14888.4
310.2548,14875.6
310.4373,14855.825
310.6199,14851.3875
310.8024,14820.2208
310.985,14803.8333
311.1674,14767.7833
311.3499,14724.6458
311.5324,14712.1542
311.7148,14718.2375
311.8973,14687.125
312.0797,14661.9333
312.2621,14652.1417
312.4445,14633.25
312.6268,14599.6833
312.8091,14579.8292
312.9915,14542.0667
313.1738,14517.1625
313.356,14483.2667
313.5383,14448.7625
313.7206,14431.7292
313.9027,14405.45
314.085,14381.7417
314.2672,14363.325
314.4493,14355.6167
314.6314,14350.8417
314.8136,14337.275
314.9957,14306.1792
315.1778,14269.7708
315.3598,14251.2042
315.5419,14241.6833
315.724,14229.6458
315.9059,14206.2583
316.088,14181.2292
316.2699,14184.9292
316.4519,14163.7625
316.6338,14131.9125
316.8157,14078.6958
316.9977,14055.3667
317.1795,14058.0833
317.3614,14050.6375
317.5432,14037.9375
317.7251,14007.8
317.9069,13966.8042
318.0887,13952.2208
318.2704,13934.8167
318.4522,13917.0333
318.6339,13902.2375
318.8156,13913.2917
318.9973,13892.375
319.179,13885.9833
319.3607,13888.4333
319.5423,13879.2083
319.7239,13861.1417
319.9055,13837.5833
320.0871,13814.7708
320.2687,13794.7125
320.4502,13778.3917
320.6317,13743.5417
320.8132,13745.7625
320.9947,13731.2292
321.1761,13727.5
321.3576,13717.6875
321.5391,13706.9833
321.7205,13697.975
321.9019,13673.0375
322.0832,13637.8167
322.2646,13611.0333
322.4459,13591.8125
322.6272,13565.6083
322.8085,13549.35
322.9898,13533.8083
323.1711,13507.4292
323.3523,13484.9625
323.5335,13471.8
323.7147,13496.2583
323.8959,13513.65
324.0771,13511.9542
324.2582,13493.4125
324.4393,13475.575
324.6204,13472.5708
324.8015,13465.0625
324.9826,13466.1583
325.1637,13485.3667
325.3447,13474.4875
325.5257,13461.7375
325.7067,13444.4542
325.8877,13408.9625
326.0686,13373.0208
326.2496,13345.6167
326.4305,13318.25
326.6114,13304.7625
326.7922,13294.3917
326.9731,13298.0917
327.1539,13290.2417
327.3347,13289.0792
327.5155,13289.5083
327.6963,13305.9875
327.8771,13302.8875
328.0578,13270.4375
328.2385,13218.2208
328.4193,13198.3375
328.5999,13179.5333
328.7806,13157.3833
328.9613,13157.7708
329.1419,13141.2208
329.3225,13133.1292
329.5031,13106.4208
329.6837,13079.1417
329.8642,13062.5792
330.0447,13044.8792
330.2252,13025.525
330.4057,13000.0083
330.5862,12984.8875
330.7667,12982.2083
330.9471,12998.55
331.1275,12995.8125
331.3079,12946.3292
331.4883,12918.8292
331.6687,12919.7542
331.849,12895.8875
332.0293,12866.175
332.2096,12845.4125
332.3899,12843.9833
332.5702,12845.15
332.7504,12848.5625
332.9306,12848.325
333.1108,12822.7167
333.291,12790.45
333.4712,12783.575
333.6514,12783.8333
333.8315,12769.6292
334.0116,12754.5125
334.1917,12748.7375
334.3717,12747.5167
334.5518,12748.6208
334.7318,12727.4042
334.9119,12715.3917
335.0918,12709.8083
335.2718,12705.6542
335.4518,12699.4792
335.6317,12682.475
335.8116,12680.8292
335.9915,12681.3417
336.1714,12637.7708
336.3513,12623.8542
336.5311,12620.1125
336.7109,12624.775
336.8907,12607.0875
337.0705,12568.0417
337.2502,12523.5417
337.43,12508.4208
337.6097,12478.5125
337.7894,12461.4333
337.9691,12461.875
338.1488,12472.9792
338.3284,12468.9125
338.508,12476.4583
338.6877,12472.7625
338.8672,12460.6083
339.0468,12432.2083
339.2263,12412.1458
339.4059,12412.5167
339.5854,12447.6167
339.7649,12428.8833
339.9443,12406.1208
340.1238,12401.0042
340.3032,12396.4625
340.4826,12391.2708
340.662,12360.675
340.8414,12328.5375
341.0207,12333.4792
341.2001,12341.7042
341.3794,12335.05
341.5587,12357.0042
341.738,12354.7917
341.9172,12317.7833
342.0965,12306.1292
342.2757,12260.2708
342.4549,12215.225
342.6341,12219.9083
342.8132,12211.5833
342.9923,12233.5958
343.1715,12263.2417
343.3506,12298.7125
343.5296,12243.2625
343.7087,12199.8
343.8878,12175.4708
344.0668,12163.8
344.2458,12153.2667
344.4248,12128.5958
344.6037,12116.3875
344.7827,12117.1208
344.9616,12095.375
345.1405,12089.4333
345.3194,12100.0917
345.4982,12074.775
345.6771,12052.5167
345.8559,12049.5083
346.0347,12046.2708
346.2135,12025.9167
346.3923,12030.0125
346.571,12023.1917
346.7498,12000.0792
346.9285,12003.8208
347.1071,11987.4458
347.2859,11953.8167
347.4645,11968.1292
347.6431,11981.5375
347.8217,11993.0958
348.0003,12004.6583
348.1789,11992.3792
348.3574,11933.2792
348.5359,11901.1708
348.7145,11868.8125
348.893,11865.8792
349.0714,11873.7542
349.2499,11843.2583
349.4283,11808.5042
349.6068,11778.0833
349.7852,11768.0292
349.9635,11772.3125
350.1419,11761.6792
350.3202,11745.5167
350.4985,11714.7292
350.6768,11695.3875
350.8551,11679.0458
351.0334,11670.6542
351.2116,11648.6875
351.3898,11653.0
351.568,11645.9792
351.7462,11645.7083
351.9243,11632.9417
352.1025,11606.3292
352.2806,11595.5625
352.4587,11585.9125
352.6368,11577.4
352.8148,11555.1792
352.9929,11527.2667
353.1709,11528.1958
353.3489,11516.0083
353.5268,11497.8583
353.7048,11477.475
353.8828,11468.0458
354.0607,11447.1458
354.2386,11448.3042
354.4165,11427.9167
354.5943,11414.525
354.7722,11408.8
354.95,11422.4292
355.1278,11417.7542
355.3056,11394.1958
355.4833,11353.6167
355.6611,11316.2125
355.8388,11285.8
356.0165,11271.4042
356.1942,11283.0417
356.3719,11305.725
356.5495,11294.9
356.7271,11279.9792
356.9047,11277.1708
357.0823,11275.425
357.2599,11276.6958
357.4374,11262.9625
357.6149,11230.0292
357.7924,11192.5292
357.9699,11178.8458
358.1474,11175.6208
358.3248,11148.1833
358.5023,11125.0125
358.6797,11096.7167
358.8571,11079.9333
359.0344,11074.975
359.2118,11040.05
359.3891,11023.5583
359.5664,11011.0375
359.7437,11000.3333
359.9209,10967.7458
360.0982,10939.0417
360.2754,10919.8208
360.4526,10931.025
360.6298,10940.7667
360.807,10931.5583
360.9841,10920.4542
361.1613,10889.7375
361.3383,10897.5125
361.5154,10902.0292
361.6925,10883.2083
361.8695,10869.5875
362.0466,10848.2833
362.2236,10839.0792
362.4005,10823.8417
362.5775,10812.8
362.7545,10763.3417
362.9314,10738.0375
363.1083,10745.1375
363.2852,10757.7167
363.462,10763.1542
363.6389,10742.3167
363.8157,10733.6208
363.9925,10701.3708
364.1693,10686.1375
364.346,10658.0167
364.5228,10649.3167
364.6996,10665.9
364.8762,10665.8208
365.0529,10676.8625
365.2296,10669.6542
365.4062,10667.3542
365.5829,10658.1167
365.7595,10624.2333
365.9361,10629.3917
366.1126,10629.7708
366.2892,10645.0458
366.4657,10773.25
366.6422,10920.55
366.8186,10891.4292
366.9951,10941.2833
367.1716,10928.3625
367.348,10848.0708
367.5244,10893.6542
367.7008,10908.2708
367.8772,10931.1667
368.0535,10789.225
368.2298,10743.4292
368.4061,10868.3167
368.5824,10830.5125
368.7586,10848.0875
368.9349,10920.375
369.1111,10848.1125
369.2873,10721.2458
369.4635,10687.9667
369.6396,10735.0208
369.8158,10656.35
369.9919,10622.0083
370.168,10622.225
370.3441,10666.7208
370.5202,10609.2333
370.6962,10532.9375
370.8722,10491.7167
371.0482,10488.6917
371.2242,10505.9375
371.4002,10572.0375
371.5761,10638.7125
371.752,10567.1
371.9279,10560.8
372.1038,10594.3
372.2796,10573.1833
372.4555,10539.7417
372.6313,10579.4208
372.8071,10546.4625
372.9829,10497.4083
373.1586,10486.9125
373.3344,10536.0292
373.5101,10508.4833
373.6858,10507.0625
373.8615,10487.2958
374.0371,10474.325
374.2127,10543.1875
374.3884,10597.475
374.564,10546.175
374.7395,10519.0458
374.9151,10532.5542
375.0906,10634.3375
375.2661,10773.5917
375.4416,10727.5833
375.6171,10721.4958
375.7925,10816.1792
375.968,10870.8042
376.1434,10812.1917
376.3188,10707.3917
376.4941,10673.6667
376.6695,10709.2625
376.8448,10748.7042
377.0201,10802.3958
377.1954,10768.4417
377.3707,10789.7
377.5459,10839.8458
377.7212,10897.3375
377.8964,11142.1708
378.0715,11372.5292
378.2467,11200.6542
378.4218,11161.0417
378.597,11149.15
378.7721,10959.4083
378.9472,11019.1875
379.1222,11071.4208
379.2973,11215.9667
379.4723,11545.0125
379.6473,11707.8667
379.8223,11604.5833
379.9972,11303.4333
380.1722,11158.85
380.3471,11088.3542
380.522,11106.3167
380.6969,11033.0083
380.8717,11177.7917
381.0466,11240.3542
381.2214,11075.175
381.3962,11060.425
381.571,10978.95
381.7457,10916.1833
381.9204,10970.8792
382.0952,11013.2083
382.2699,11002.8542
382.4445,11310.5542
382.6192,11399.6667
382.7938,11602.425
382.9685,11879.8083
383.1431,11745.3125
383.3176,11375.975
383.4922,11160.4792
383.6667,11130.55
383.8412,11141.3583
384.0157,11050.7792
384.1902,11056.6083
384.3646,11182.6542
384.5391,11195.5167
384.7134,11181.4083
384.8878,11296.8083
385.0622,11534.9417
385.2365,11596.675
385.4109,11265.4125
385.5852,11118.5
385.7594,11139.5125
385.9337,11232.1792
386.1079,11357.2375
386.2822,11532.475
386.4564,11734.225
386.6306,11503.8375
386.8047,11429.4458
386.9789,11647.85
387.153,11653.8542
387.3271,11999.225
387.5012,12066.6875
387.6752,12131.9792
387.8492,12482.0792
388.0233,12517.7333
388.1972,12154.4333
388.3712,12185.8833
388.5452,12147.7792
388.7191,12197.4833
388.893,12472.7333
389.0669,12723.95
389.2408,12193.2125
389.4146,11637.2208
389.5884,11335.2958
389.7623,11102.7042
389.9361,11098.2792
390.1098,11136.4458
390.2835,11257.3
390.4573,11271.575
390.631,11232.1292
390.8047,11343.5667
390.9784,11541.4417
391.152,11459.325
391.3256,11435.2083
391.4992,11582.0167
391.6728,11477.65
391.8464,11464.6792
392.0199,11742.35
392.1934,11858.2583
392.3669,11805.6542
392.5403,12115.1625
392.7138,12132.25
392.8873,12410.2792
393.0607,12644.3083
393.2341,12906.9083
393.4074,13007.7417
393.5808,12669.0625
393.7542,12219.2625
393.9274,12231.3333
394.1007,12081.5333
394.274,12103.6667
394.4472,12219.3458
394.6205,12152.2167
394.7937,12531.0792
394.9668,12860.5792
395.14,12747.0417
395.3131,12335.7708
395.4863,11920.1875
395.6594,11806.3042
395.8325,11784.2375
396.0055,11671.3333
396.1786,11754.4958
396.3516,11813.0083
396.5246,11830.275
396.6975,11720.6292
396.8705,11636.1583
397.0434,12060.9
397.2163,11960.9958
397.3892,11708.0833
397.5621,11847.4333
397.735,12041.8708
397.9077,12298.15
398.0806,12603.0583
398.2534,12261.5458
398.4261,12397.15
398.5989,12425.1792
398.7716,12989.6917
398.9443,13002.1125
399.117,12791.4708
399.2896,12520.6625
399.4623,12375.9708
399.6349,12246.5042
399.8075,12151.0958
399.9801,11901.4667
400.1526,11853.4958
400.3252,11672.9875
400.4977,11308.125
400.6702,11256.4833
400.8427,11207.5
401.0151,11280.3125
401.1875,11353.3
401.36,11284.45
401.5323,11368.9875
401.7047,11218.6042
401.877,11109.2125
402.0494,11081.0917
402.2216,11127.35
402.394,11378.8292
402.5662,11344.6875
402.7385,11294.5792
402.9107,11281.7708
403.0829,11241.875
403.2551,11283.0958
403.4272,11185.6333
403.5994,11174.4917
403.7715,11226.4458
403.9436,11443.3083
404.1156,11394.525
