Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-15 21:14:54.795760
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1484.8792
218.2508,1513.3875
218.442,1540.4167
218.6332,1573.4417
218.8244,1603.0125
219.0156,1632.6333
219.2067,1667.1542
219.3979,1700.1625
219.589,1735.0625
219.7801,1772.2625
219.9712,1809.2625
220.1623,1848.025
220.3533,1888.6417
220.5444,1929.1333
220.7354,1971.775
220.9264,2015.2042
221.1174,2059.6208
221.3083,2107.5792
221.4993,2151.7375
221.6902,2199.3417
221.8812,2249.975
222.0721,2301.3667
222.263,2353.875
222.4538,2407.2958
222.6447,2463.6333
222.8355,2519.8125
223.0264,2576.8917
223.2172,2632.1125
223.408,2694.9167
223.5987,2754.9625
223.7895,2815.6208
223.9802,2880.8833
224.1709,2945.1667
224.3616,3012.2458
224.5524,3081.0292
224.743,3151.6875
224.9337,3215.6542
225.1243,3294.3542
225.315,3366.475
225.5056,3438.025
225.6962,3514.4583
225.8867,3592.2083
226.0773,3671.05
226.2678,3747.85
226.4584,3830.1917
226.6489,3912.8875
226.8394,3992.6417
227.0298,4075.15
227.2203,4162.4125
227.4108,4257.5708
227.6012,4347.6292
227.7916,4434.3083
227.982,4524.125
228.1723,4615.0167
228.3627,4707.8417
228.5531,4798.6583
228.7434,4893.1917
228.9337,4987.4125
229.124,5087.6917
229.3143,5187.2125
229.5045,5297.0208
229.6948,5403.6875
229.885,5515.2292
230.0752,5626.2167
230.2654,5733.5125
230.4556,5841.9333
230.6457,5949.0875
230.8358,6057.7792
231.026,6168.6583
231.2161,6276.3792
231.4062,6388.7875
231.5963,6496.0708
231.7863,6610.0708
231.9764,6730.9292
232.1664,6853.1208
232.3564,6979.2833
232.5464,7097.6042
232.7364,7221.1375
232.9263,7336.7375
233.1163,7465.3917
233.3062,7593.1458
233.4961,7732.1208
233.686,7858.3083
233.8758,7968.1625
234.0657,8088.1292
234.2555,8217.1083
234.4454,8345.4
234.6352,8469.7667
234.825,8595.9458
235.0147,8714.8292
235.2045,8838.9
235.3942,8961.7167
235.5839,9087.7375
235.7737,9208.3208
235.9633,9328.0583
236.153,9461.425
236.3427,9593.1125
236.5323,9722.5292
236.7219,9841.5792
236.9115,9946.4
237.1011,10060.0917
237.2907,10186.7542
237.4803,10313.15
237.6698,10428.2375
237.8593,10552.725
238.0488,10673.8708
238.2383,10791.525
238.4278,10908.4083
238.6172,11041.9833
238.8066,11161.7917
238.9961,11283.4833
239.1855,11411.6625
239.3748,11530.3792
239.5642,11639.475
239.7536,11759.5792
239.9429,11876.5
240.1322,11977.5458
240.3215,12092.1958
240.5108,12204.3375
240.7001,12324.5625
240.8893,12432.0625
241.0786,12537.5875
241.2677,12641.1208
241.457,12759.5417
241.6461,12846.2625
241.8353,12936.2833
242.0244,13029.7375
242.2136,13116.5083
242.4027,13209.3167
242.5918,13297.6833
242.7809,13388.0292
242.9699,13451.0958
243.159,13491.7417
243.348,13594.7542
243.537,13714.2458
243.726,13816.3083
243.915,13905.3833
244.1039,13984.8042
244.2929,14062.05
244.4818,14078.3875
244.6707,14145.8583
244.8596,14252.9917
245.0485,14360.8125
245.2373,14467.7958
245.4262,14569.2125
245.615,14652.325
245.8038,14728.3542
245.9926,14805.2458
246.1814,14903.0667
246.3701,14930.7708
246.5589,14919.9417
246.7476,14974.6708
246.9363,15089.6875
247.1249,15195.9917
247.3136,15284.7375
247.5023,15372.3458
247.6909,15465.4292
247.8795,15546.5875
248.0681,15636.725
248.2567,15715.2875
248.4453,15787.8875
248.6338,15861.7667
248.8224,15914.8792
249.0109,15894.1583
249.1994,15903.7208
249.3878,16003.6333
249.5763,16095.7375
249.7648,16186.2583
249.9532,16265.4
250.1416,16348.3583
250.33,16443.825
250.5183,16534.3833
250.7067,16601.475
250.8951,16667.3333
251.0834,16722.9208
251.2717,16777.5833
251.46,16835.4208
251.6483,16888.7458
251.8365,16931.7833
252.0247,16928.6875
252.213,16950.1208
252.4012,17013.8208
252.5894,17120.6208
252.7775,17177.6
252.9657,17235.0833
253.1538,17314.1792
253.3419,17376.5292
253.53,17413.9125
253.7181,17462.8792
253.9062,17522.8792
254.0942,17575.525
254.2823,17607.4958
254.4703,17641.1708
254.6583,17680.1292
254.8463,17729.8917
255.0342,17752.6625
255.2222,17774.7083
255.4101,17792.8333
255.598,17780.05
255.7859,17806.5583
255.9738,17878.5
256.1616,17943.3542
256.3495,18017.9667
256.5373,18069.6417
256.7251,18159.4542
256.9129,18208.8792
257.1006,18251.45
257.2884,18309.5542
257.4761,18377.55
257.6638,18409.8958
257.8515,18435.2625
258.0392,18466.8333
258.2269,18488.1958
258.4146,18509.9042
258.6022,18542.95
258.7898,18556.2958
258.9774,18566.5917
259.165,18602.8792
259.3525,18641.7875
259.5401,18649.9667
259.7276,18681.975
259.9151,18717.2042
260.1026,18743.6333
260.2901,18775.5458
260.4776,18812.925
260.665,18877.3375
260.8524,18926.8667
261.0398,18982.3833
261.2272,19010.8875
261.4146,19015.4542
261.6019,19042.1625
261.7893,19078.9708
261.9766,19106.7583
262.1639,19134.9542
262.3512,19123.4708
262.5384,19126.9208
262.7257,19135.6458
262.9129,19147.1292
263.1001,19151.3292
263.2873,19184.525
263.4745,19204.7458
263.6617,19175.8333
263.8488,19200.5375
264.0359,19208.125
264.2231,19210.5
264.4101,19218.0833
264.5972,19238.6042
264.7842,19248.9
264.9713,19259.5583
265.1583,19253.175
265.3453,19268.2042
265.5323,19282.6708
265.7193,19295.1583
265.9062,19325.8417
266.0931,19330.925
266.2801,19330.1042
266.4669,19346.4958
266.6538,19364.2417
266.8407,19378.3417
267.0276,19362.5417
267.2143,19350.9583
267.4012,19362.2833
267.588,19326.25
267.7747,19322.7417
267.9615,19322.7875
268.1482,19312.575
268.3349,19317.7042
268.5217,19310.4583
268.7083,19281.4875
268.895,19272.6
269.0817,19283.9542
269.2682,19277.9625
269.4549,19249.1167
269.6415,19203.7958
269.8281,19190.5125
270.0146,19200.0583
270.2012,19204.7708
270.3877,19212.6
270.5742,19201.2125
270.7607,19190.8208
270.9472,19180.2292
271.1336,19165.6042
271.32,19144.5917
271.5065,19125.0708
271.6929,19116.6542
271.8792,19118.9792
272.0656,19110.7667
272.252,19109.0208
272.4383,19104.6583
272.6246,19086.4458
272.8109,19070.5708
272.9972,19093.3125
273.1835,19098.6208
273.3697,19103.1542
273.5559,19099.7417
273.7421,19098.725
273.9283,19082.55
274.1145,19070.1792
274.3007,19065.2167
274.4868,19065.0333
274.6729,19086.175
274.859,19082.5875
275.0451,19073.3833
275.2311,19021.4
275.4172,19024.925
275.6032,19031.8417
275.7892,19043.5208
275.9752,19032.6333
276.1612,19039.275
276.3472,19012.9708
276.5331,18993.375
276.719,18989.2583
276.9049,18982.175
277.0908,18962.7083
277.2767,18952.0708
277.4625,18943.8042
277.6484,18926.0167
277.8342,18905.7167
278.02,18890.4167
278.2057,18897.2917
278.3915,18911.7542
278.5772,18908.5083
278.763,18880.7958
278.9487,18887.2458
279.1343,18901.0583
279.32,18882.0875
279.5057,18850.8875
279.6913,18793.25
279.877,18775.1583
280.0625,18765.2292
280.2481,18730.6458
280.4337,18698.6958
280.6192,18715.1125
280.8048,18720.8125
280.9903,18699.7667
281.1758,18666.2542
281.3612,18632.5
281.5467,18615.3708
281.7321,18626.1458
281.9175,18621.4375
282.1029,18611.6667
282.2884,18601.5375
282.4737,18568.4708
282.6591,18539.9417
282.8444,18530.9375
283.0297,18516.5583
283.215,18508.9667
283.4002,18493.9792
283.5855,18458.0125
283.7707,18405.0542
283.956,18377.9208
284.1412,18354.0208
284.3264,18362.4708
284.5115,18375.4917
284.6967,18375.3375
284.8818,18342.8958
285.0669,18304.3
285.252,18287.725
285.4371,18285.2667
285.6222,18254.5833
285.8072,18226.1708
285.9922,18204.4
286.1772,18206.0917
286.3622,18212.4125
286.5472,18175.95
286.7321,18136.525
286.9171,18152.875
287.102,18144.0333
287.2869,18146.1625
287.4717,18165.5375
287.6566,18156.0625
287.8415,18146.775
288.0263,18124.5917
288.2111,18080.0375
288.3959,18035.1583
288.5806,18028.7167
288.7654,18021.425
288.9501,18052.125
289.1348,18054.1
289.3195,18042.7625
289.5042,18038.6667
289.6889,18048.5417
289.8735,18000.1667
290.0581,17981.2042
290.2428,17937.3542
290.4273,17931.2958
290.6119,17940.1125
290.7965,17925.4667
290.981,17918.7583
291.1655,17902.9667
291.35,17848.6792
291.5345,17806.6042
291.719,17802.4958
291.9034,17800.4333
292.0878,17823.9917
292.2722,17805.2833
292.4566,17780.3292
292.641,17775.6583
292.8253,17766.0708
293.0096,17736.0083
293.194,17740.4333
293.3783,17726.1083
293.5626,17725.9958
293.7468,17724.0542
293.9311,17714.8042
294.1153,17673.3042
294.2995,17611.1667
294.4837,17566.4417
294.6678,17536.4792
294.852,17506.375
295.0361,17508.2083
295.2202,17501.6458
295.4043,17508.7542
295.5884,17492.2958
295.7725,17478.6333
295.9565,17452.8208
296.1405,17405.6375
296.3246,17382.6083
296.5085,17403.0792
296.6925,17418.5708
296.8764,17403.825
297.0603,17378.4625
297.2443,17351.8125
297.4282,17319.4875
297.612,17283.3208
297.7959,17244.2792
297.9797,17227.875
298.1635,17191.6125
298.3474,17208.9042
298.5311,17213.7375
298.7149,17182.3167
298.8987,17130.4083
299.0823,17101.9208
299.2661,17064.7583
299.4498,17005.5458
299.6334,16995.9208
299.8171,16990.725
300.0007,16971.7333
300.1843,16955.0833
300.368,16937.8333
300.5515,16912.3417
300.7351,16894.5708
300.9186,16878.7417
301.1021,16848.4667
301.2857,16836.4958
301.4691,16820.8292
301.6526,16819.8792
301.8361,16789.1458
302.0195,16752.0083
302.2029,16731.0042
302.3863,16717.4208
302.5697,16688.9
302.753,16682.4667
302.9364,16683.4875
303.1197,16688.8875
303.303,16668.8083
303.4863,16631.9375
303.6696,16572.7833
303.8528,16529.0708
304.036,16503.775
304.2192,16503.4542
304.4024,16484.0042
304.5856,16448.4875
304.7688,16427.4
304.9519,16423.8042
305.135,16401.7292
305.3181,16377.6625
305.5012,16356.2333
305.6842,16350.1167
305.8673,16326.2042
306.0504,16296.9667
306.2333,16245.5667
306.4163,16227.3667
306.5993,16203.4667
306.7822,16186.3375
306.9652,16175.0542
307.1481,16140.0458
307.331,16114.2875
307.5139,16083.7708
307.6967,16046.9417
307.8796,16020.3708
308.0624,15998.05
308.2452,15966.6083
308.428,15936.3917
308.6107,15926.5833
308.7935,15897.9542
308.9762,15878.4958
309.1589,15854.3458
309.3416,15833.6875
309.5243,15800.5542
309.7069,15780.5292
309.8896,15751.8458
310.0721,15728.2208
310.2548,15713.2542
310.4373,15694.1625
310.6199,15686.525
310.8024,15657.6292
310.985,15639.7542
311.1674,15598.825
311.3499,15560.2375
311.5324,15549.5375
311.7148,15549.4667
311.8973,15518.7458
312.0797,15492.9333
312.2621,15474.75
312.4445,15461.1167
312.6268,15427.7542
312.8091,15414.6208
312.9915,15368.6333
313.1738,15345.0958
313.356,15301.5208
313.5383,15269.5542
313.7206,15251.5917
313.9027,15225.3875
314.085,15203.9125
314.2672,15187.2
314.4493,15175.5083
314.6314,15167.4042
314.8136,15160.3042
314.9957,15120.9833
315.1778,15084.3625
315.3598,15066.9917
315.5419,15058.9792
315.724,15040.15
315.9059,15017.5125
316.088,14996.5917
316.2699,14998.1917
316.4519,14979.2792
316.6338,14939.7708
316.8157,14888.3208
316.9977,14863.475
317.1795,14864.1167
317.3614,14861.2292
317.5432,14850.3292
317.7251,14818.525
317.9069,14775.7667
318.0887,14759.2875
318.2704,14739.3708
318.4522,14716.7417
318.6339,14706.2458
318.8156,14717.2292
318.9973,14698.2667
319.179,14693.9875
319.3607,14692.2458
319.5423,14687.075
319.7239,14666.0917
319.9055,14642.0167
320.0871,14620.4917
320.2687,14603.825
320.4502,14580.4083
320.6317,14542.2375
320.8132,14549.4667
320.9947,14534.2917
321.1761,14532.7667
321.3576,14524.7083
321.5391,14512.5875
321.7205,14504.3917
321.9019,14478.3417
322.0832,14437.4083
322.2646,14410.3208
322.4459,14391.8167
322.6272,14365.8333
322.8085,14347.8542
322.9898,14332.1833
323.1711,14310.7875
323.3523,14282.175
323.5335,14268.375
323.7147,14299.3417
323.8959,14318.7792
324.0771,14314.4833
324.2582,14289.7333
324.4393,14275.4208
324.6204,14269.75
324.8015,14263.1708
324.9826,14265.975
325.1637,14286.4917
325.3447,14275.1292
325.5257,14261.0083
325.7067,14248.7167
325.8877,14203.1417
326.0686,14167.3292
326.2496,14145.125
326.4305,14112.6417
326.6114,14100.25
326.7922,14098.3083
326.9731,14097.0542
327.1539,14091.1917
327.3347,14089.8833
327.5155,14091.2
327.6963,14107.4917
327.8771,14108.1417
328.0578,14069.8583
328.2385,14014.6333
328.4193,13997.4208
328.5999,13975.25
328.7806,13953.9
328.9613,13957.4833
329.1419,13945.0875
329.3225,13937.8083
329.5031,13912.175
329.6837,13877.7167
329.8642,13859.3125
330.0447,13843.8792
330.2252,13825.2667
330.4057,13796.0417
330.5862,13778.3042
330.7667,13776.7
330.9471,13791.0042
331.1275,13795.4167
331.3079,13738.5042
331.4883,13711.8458
331.6687,13714.0875
331.849,13690.0667
332.0293,13659.0458
332.2096,13641.6708
332.3899,13641.125
332.5702,13642.6083
332.7504,13651.3042
332.9306,13645.0167
333.1108,13620.8875
333.291,13582.9708
333.4712,13578.4375
333.6514,13580.9375
333.8315,13564.4125
334.0116,13552.0333
334.1917,13547.2458
334.3717,13546.6417
334.5518,13545.1
334.7318,13524.7708
334.9119,13514.725
335.0918,13509.6833
335.2718,13505.8167
335.4518,13499.6958
335.6317,13482.1625
335.8116,13476.5708
335.9915,13481.7583
336.1714,13441.4208
336.3513,13419.7917
336.5311,13420.875
336.7109,13425.2958
336.8907,13406.7458
337.0705,13361.7708
337.2502,13315.9625
337.43,13299.0958
337.6097,13270.6083
337.7894,13252.4833
337.9691,13255.0292
338.1488,13266.3292
338.3284,13265.0417
338.508,13274.1667
338.6877,13269.9625
338.8672,13257.3833
339.0468,13226.325
339.2263,13205.3
339.4059,13201.8208
339.5854,13243.2917
339.7649,13226.7458
339.9443,13198.2958
340.1238,13196.3958
340.3032,13192.8125
340.4826,13183.4708
340.662,13157.7417
340.8414,13121.3458
341.0207,13126.2292
341.2001,13136.5917
341.3794,13134.0958
341.5587,13154.3
341.738,13156.4917
341.9172,13114.9292
342.0965,13103.1375
342.2757,13060.2542
342.4549,13008.2958
342.6341,13013.45
342.8132,13002.4458
342.9923,13028.8833
343.1715,13067.5333
343.3506,13099.3833
343.5296,13048.7667
343.7087,12994.9333
343.8878,12971.075
344.0668,12960.7917
344.2458,12953.8292
344.4248,12920.5583
344.6037,12913.4917
344.7827,12911.8458
344.9616,12888.4083
345.1405,12887.1917
345.3194,12896.25
345.4982,12870.1125
345.6771,12850.0708
345.8559,12842.875
346.0347,12843.1625
346.2135,12824.3708
346.3923,12827.3458
346.571,12821.4792
346.7498,12798.7625
346.9285,12802.5125
347.1071,12786.5958
347.2859,12749.0458
347.4645,12765.3167
347.6431,12782.15
347.8217,12793.2708
348.0003,12806.5083
348.1789,12796.3542
348.3574,12733.4167
348.5359,12692.95
348.7145,12666.5667
348.893,12662.9375
349.0714,12664.3083
349.2499,12636.3792
349.4283,12600.4458
349.6068,12571.3375
349.7852,12555.7792
349.9635,12558.8125
350.1419,12555.2167
350.3202,12537.6833
350.4985,12505.4125
350.6768,12485.2167
350.8551,12467.4708
351.0334,12456.4958
351.2116,12435.4958
351.3898,12439.4208
351.568,12436.8958
351.7462,12433.2417
351.9243,12421.475
352.1025,12395.7708
352.2806,12382.475
352.4587,12375.9208
352.6368,12365.1833
352.8148,12340.7458
352.9929,12311.7833
353.1709,12312.2292
353.3489,12307.6458
353.5268,12285.5167
353.7048,12262.85
353.8828,12253.3958
354.0607,12230.3375
354.2386,12229.3292
354.4165,12213.2792
354.5943,12195.35
354.7722,12191.2792
354.95,12206.9583
355.1278,12205.975
355.3056,12179.4167
355.4833,12135.2667
355.6611,12090.725
355.8388,12058.7042
356.0165,12043.9125
356.1942,12055.9917
356.3719,12087.675
356.5495,12078.9542
356.7271,12057.4583
356.9047,12054.75
357.0823,12057.0958
357.2599,12052.9583
357.4374,12036.0375
357.6149,12003.7583
357.7924,11963.7208
357.9699,11948.9292
358.1474,11947.3917
358.3248,11920.9042
358.5023,11893.45
358.6797,11867.0
358.8571,11848.0458
359.0344,11843.2
359.2118,11811.3333
359.3891,11790.8417
359.5664,11776.025
359.7437,11761.75
359.9209,11732.85
360.0982,11696.8333
360.2754,11677.4458
360.4526,11689.35
360.6298,11700.6
360.807,11692.425
360.9841,11681.3042
361.1613,11651.025
361.3383,11657.3333
361.5154,11665.2125
361.6925,11642.9292
361.8695,11629.0333
362.0466,11603.025
362.2236,11599.3542
362.4005,11575.2917
362.5775,11570.5292
362.7545,11515.3542
362.9314,11485.5
363.1083,11491.5542
363.2852,11510.0208
363.462,11515.25
363.6389,11494.0167
363.8157,11486.4542
363.9925,11446.1167
364.1693,11426.0958
364.346,11403.4083
364.5228,11390.3667
364.6996,11411.475
364.8762,11409.5125
365.0529,11425.1208
365.2296,11413.9792
365.4062,11414.5333
365.5829,11404.2625
365.7595,11370.8042
365.9361,11367.3167
366.1126,11376.5708
366.2892,11382.175
366.4657,11520.5
366.6422,11684.9083
366.8186,11662.2125
366.9951,11705.9208
367.1716,11694.5667
367.348,11606.4375
367.5244,11651.6583
367.7008,11672.8458
367.8772,11698.9792
368.0535,11553.9833
368.2298,11485.7708
368.4061,11620.1917
368.5824,11601.05
368.7586,11602.4125
368.9349,11685.8375
369.1111,11620.6833
369.2873,11475.9667
369.4635,11430.275
369.6396,11487.7042
369.8158,11410.4583
369.9919,11363.4208
370.168,11358.2708
370.3441,11412.6375
370.5202,11357.3667
370.6962,11270.2083
370.8722,11225.9708
371.0482,11222.1083
371.2242,11245.3625
371.4002,11311.2458
371.5761,11383.6417
371.752,11313.825
371.9279,11297.8042
372.1038,11334.6917
372.2796,11322.7125
372.4555,11280.4375
372.6313,11322.175
372.8071,11292.2125
372.9829,11234.1875
373.1586,11221.9833
373.3344,11276.9083
373.5101,11254.5917
373.6858,11250.5042
373.8615,11220.625
374.0371,11206.7083
374.2127,11277.3042
374.3884,11348.7375
374.564,11294.9375
374.7395,11259.2833
374.9151,11267.7208
375.0906,11375.4792
375.2661,11533.8458
375.4416,11493.2375
375.6171,11478.1583
375.7925,11571.5125
375.968,11638.1375
376.1434,11588.875
376.3188,11457.5
376.4941,11416.9917
376.6695,11453.1125
376.8448,11508.7375
377.0201,11561.7667
377.1954,11529.4917
377.3707,11538.5292
377.5459,11598.5792
377.7212,11651.1958
377.8964,11908.4
378.0715,12181.9125
378.2467,12008.7292
378.4218,11926.2083
378.597,11936.0458
378.7721,11717.5917
378.9472,11781.3292
379.1222,11836.575
379.2973,11995.5375
379.4723,12344.525
379.6473,12536.875
379.8223,12450.0417
379.9972,12100.85
380.1722,11930.9208
380.3471,11850.2708
380.522,11885.8542
380.6969,11800.2
380.8717,11938.8292
381.0466,12040.4083
381.2214,11855.0875
381.3962,11825.9875
381.571,11741.0917
381.7457,11675.7667
381.9204,11724.0417
382.0952,11793.4208
382.2699,11764.8292
382.4445,12092.7625
382.6192,12206.8375
382.7938,12422.9708
382.9685,12716.1792
383.1431,12610.525
383.3176,12197.3708
383.4922,11931.5667
383.6667,11902.2333
383.8412,11936.4167
384.0157,11836.4875
384.1902,11830.6625
384.3646,11966.1917
384.5391,11999.7583
384.7134,11971.0667
384.8878,12081.3375
385.0622,12330.2167
385.2365,12428.2208
385.4109,12069.9042
385.5852,11877.4
385.7594,11899.05
385.9337,12014.6667
386.1079,12158.2333
386.2822,12343.4125
386.4564,12575.8417
386.6306,12352.75
386.8047,12229.6083
386.9789,12463.6667
387.153,12508.2125
387.3271,12855.2417
387.5012,12972.2458
387.6752,13000.4375
387.8492,13377.1458
388.0233,13453.35
388.1972,13052.9875
388.3712,13037.7292
388.5452,13021.2625
388.7191,13090.3583
388.893,13369.6833
389.0669,13679.0958
389.2408,13129.9875
389.4146,12479.8958
389.5884,12108.7167
389.7623,11874.6167
389.9361,11873.775
390.1098,11918.3167
390.2835,12055.5333
390.4573,12080.7625
390.631,12037.3292
390.8047,12144.2375
390.9784,12369.7083
391.152,12301.1
391.3256,12255.3208
391.4992,12406.3083
391.6728,12324.0167
391.8464,12285.5167
392.0199,12567.9583
392.1934,12726.6125
392.3669,12645.8375
392.5403,12969.5958
392.7138,12992.1125
392.8873,13302.625
393.0607,13535.4958
393.2341,13848.4292
393.4074,13945.0417
393.5808,13617.4333
393.7542,13081.275
393.9274,13074.8875
394.1007,12962.9875
394.274,12950.3375
394.4472,13112.35
394.6205,13000.7667
394.7937,13408.25
394.9668,13783.325
395.14,13703.1
395.3131,13226.775
395.4863,12750.4708
395.6594,12606.3833
395.8325,12627.6625
396.0055,12497.8
396.1786,12592.7708
396.3516,12639.9375
396.5246,12684.1667
396.6975,12550.7833
396.8705,12445.2625
397.0434,12882.0333
397.2163,12851.4
397.3892,12531.0542
397.5621,12651.3458
397.735,12882.8125
397.9077,13162.9375
398.0806,13511.2333
398.2534,13147.425
398.4261,13247.9417
398.5989,13276.9958
398.7716,13896.7
398.9443,13953.2458
399.117,13707.1667
399.2896,13388.0917
399.4623,13234.3667
399.6349,13091.075
399.8075,13015.5
399.9801,12743.2625
400.1526,12674.0375
400.3252,12507.7375
400.4977,12094.0875
400.6702,12031.1958
400.8427,11981.1667
401.0151,12058.0333
401.1875,12165.8083
401.36,12072.7458
401.5323,12169.0167
401.7047,12013.6542
401.877,11878.7875
402.0494,11845.4292
402.2216,11890.4292
402.394,12179.9333
402.5662,12158.9833
402.7385,12090.1667
402.9107,12069.3667
403.0829,12022.1375
403.2551,12074.7208
403.4272,11973.3708
403.5994,11945.0167
403.7715,12001.3125
403.9436,12252.0292
404.1156,12202.9708
