Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-15 15:15:45.024692
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1592.0583
218.2508,1624.0958
218.442,1652.9208
218.6332,1688.2875
218.8244,1720.4583
219.0156,1753.7625
219.2067,1789.2208
219.3979,1825.9958
219.589,1864.8542
219.7801,1901.3083
219.9712,1943.2208
220.1623,1982.9125
220.3533,2026.6917
220.5444,2071.5583
220.7354,2115.6833
220.9264,2163.2292
221.1174,2212.5125
221.3083,2264.0875
221.4993,2310.4167
221.6902,2361.5333
221.8812,2415.3375
222.0721,2471.3125
222.263,2527.3333
222.4538,2586.4458
222.6447,2646.0208
222.8355,2706.0458
223.0264,2766.6458
223.2172,2826.5958
223.408,2892.3875
223.5987,2957.0667
223.7895,3023.95
223.9802,3092.275
224.1709,3163.5958
224.3616,3236.1333
224.5524,3305.8
224.743,3382.4
224.9337,3453.6167
225.1243,3537.1083
225.315,3612.0625
225.5056,3690.55
225.6962,3771.05
225.8867,3856.4
226.0773,3938.9958
226.2678,4020.9917
226.4584,4109.2917
226.6489,4195.2875
226.8394,4279.6292
227.0298,4368.8708
227.2203,4465.2583
227.4108,4567.275
227.6012,4662.325
227.7916,4754.7792
227.982,4850.4792
228.1723,4946.9792
228.3627,5047.7458
228.5531,5144.2958
228.7434,5242.675
228.9337,5347.3458
229.124,5449.9917
229.3143,5559.3125
229.5045,5675.2375
229.6948,5789.0792
229.885,5905.2375
230.0752,6023.3625
230.2654,6142.0292
230.4556,6258.1583
230.6457,6372.0458
230.8358,6489.7167
231.026,6606.1125
231.2161,6720.5292
231.4062,6838.9083
231.5963,6954.2875
231.7863,7076.3875
231.9764,7202.375
232.1664,7332.1167
232.3564,7469.95
232.5464,7595.4583
232.7364,7728.9125
232.9263,7849.7667
233.1163,7986.7542
233.3062,8125.9208
233.4961,8272.55
233.686,8405.0333
233.8758,8526.2792
234.0657,8651.8417
234.2555,8790.3125
234.4454,8924.9
234.6352,9060.7292
234.825,9197.0083
235.0147,9320.1
235.2045,9450.95
235.3942,9587.1667
235.5839,9716.6542
235.7737,9847.175
235.9633,9976.2042
236.153,10119.1833
236.3427,10260.4542
236.5323,10396.3917
236.7219,10523.3125
236.9115,10634.8667
237.1011,10756.5208
237.2907,10893.6208
237.4803,11027.675
237.6698,11151.1333
237.8593,11282.35
238.0488,11412.2083
238.2383,11541.7333
238.4278,11664.6792
238.6172,11806.2542
238.8066,11938.375
238.9961,12069.3
239.1855,12205.9958
239.3748,12331.8958
239.5642,12449.9125
239.7536,12576.2292
239.9429,12700.225
240.1322,12810.3
240.3215,12933.0542
240.5108,13049.6708
240.7001,13181.0917
240.8893,13299.7083
241.0786,13411.1542
241.2677,13526.7125
241.457,13648.8292
241.6461,13740.3125
241.8353,13834.2792
242.0244,13937.6625
242.2136,14030.6708
242.4027,14131.6458
242.5918,14228.1708
242.7809,14321.3708
242.9699,14387.0792
243.159,14430.5
243.348,14545.7958
243.537,14668.4542
243.726,14775.2083
243.915,14873.775
244.1039,14962.1542
244.2929,15038.4542
244.4818,15065.675
244.6707,15134.5417
244.8596,15253.35
245.0485,15367.3542
245.2373,15484.2333
245.4262,15589.9042
245.615,15675.5917
245.8038,15758.8292
245.9926,15841.5875
246.1814,15944.2458
246.3701,15980.0958
246.5589,15968.1583
246.7476,16029.3083
246.9363,16153.6417
247.1249,16265.5125
247.3136,16360.3375
247.5023,16454.2042
247.6909,16549.6708
247.8795,16638.2167
248.0681,16734.9125
248.2567,16818.1708
248.4453,16897.1542
248.6338,16980.7292
248.8224,17037.5375
249.0109,17016.4625
249.1994,17030.9083
249.3878,17135.55
249.5763,17230.7042
249.7648,17328.1708
249.9532,17413.2667
250.1416,17503.1667
250.33,17603.6917
250.5183,17698.4958
250.7067,17774.2833
250.8951,17845.3167
251.0834,17907.5708
251.2717,17964.9417
251.46,18026.7625
251.6483,18084.5958
251.8365,18130.0167
252.0247,18129.65
252.213,18159.2958
252.4012,18224.6708
252.5894,18337.0333
252.7775,18407.3667
252.9657,18466.325
253.1538,18544.1625
253.3419,18612.25
253.53,18657.8833
253.7181,18709.1458
253.9062,18775.9708
254.0942,18832.8125
254.2823,18867.0375
254.4703,18903.0083
254.6583,18949.3583
254.8463,19002.9208
255.0342,19027.2875
255.2222,19055.4125
255.4101,19072.1125
255.598,19056.5875
255.7859,19086.875
255.9738,19165.2375
256.1616,19241.3167
256.3495,19317.4875
256.5373,19382.1917
256.7251,19476.0458
256.9129,19529.0792
257.1006,19577.45
257.2884,19636.6875
257.4761,19710.8792
257.6638,19751.8292
257.8515,19777.8958
258.0392,19814.1917
258.2269,19840.8
258.4146,19865.2333
258.6022,19898.9875
258.7898,19908.5458
258.9774,19922.75
259.165,19958.275
259.3525,20006.7875
259.5401,20023.1958
259.7276,20058.2792
259.9151,20095.3083
260.1026,20121.7083
260.2901,20162.7375
260.4776,20200.7
260.665,20270.6333
260.8524,20324.9958
261.0398,20382.6583
261.2272,20412.4167
261.4146,20424.475
261.6019,20460.7625
261.7893,20499.2042
261.9766,20523.6542
262.1639,20559.9208
262.3512,20552.5958
262.5384,20552.5583
262.7257,20556.5917
262.9129,20573.2542
263.1001,20586.1208
263.2873,20624.3875
263.4745,20644.9
263.6617,20623.0833
263.8488,20639.9667
264.0359,20654.3
264.2231,20659.4583
264.4101,20667.775
264.5972,20687.4042
264.7842,20701.0125
264.9713,20709.3333
265.1583,20705.3417
265.3453,20725.4708
265.5323,20743.7583
265.7193,20757.0583
265.9062,20791.2667
266.0931,20803.4875
266.2801,20795.3667
266.4669,20819.6458
266.6538,20842.8167
266.8407,20859.5292
267.0276,20845.3833
267.2143,20833.6667
267.4012,20849.4458
267.588,20808.5875
267.7747,20808.9542
267.9615,20803.9625
268.1482,20798.4
268.3349,20803.4708
268.5217,20802.5625
268.7083,20775.3833
268.895,20766.7792
269.0817,20780.3042
269.2682,20771.7208
269.4549,20746.2333
269.6415,20689.9917
269.8281,20678.6
270.0146,20695.3208
270.2012,20699.6125
270.3877,20712.0
270.5742,20697.9125
270.7607,20691.8792
270.9472,20686.0208
271.1336,20667.8083
271.32,20651.0583
271.5065,20629.1917
271.6929,20619.4583
271.8792,20626.7
272.0656,20618.975
272.252,20619.075
272.4383,20615.7083
272.6246,20598.7542
272.8109,20580.0875
272.9972,20606.8167
273.1835,20617.5208
273.3697,20618.3625
273.5559,20618.9083
273.7421,20619.2375
273.9283,20606.625
274.1145,20593.3917
274.3007,20585.1042
274.4868,20592.9917
274.6729,20615.3625
274.859,20611.8792
275.0451,20606.1542
275.2311,20546.4125
275.4172,20550.1042
275.6032,20568.1
275.7892,20580.0208
275.9752,20567.2042
276.1612,20576.3167
276.3472,20549.5
276.5331,20530.05
276.719,20525.5833
276.9049,20520.2083
277.0908,20495.6375
277.2767,20485.6333
277.4625,20479.15
277.6484,20466.1917
277.8342,20439.8042
278.02,20430.1125
278.2057,20442.1417
278.3915,20455.9792
278.5772,20450.2292
278.763,20422.0375
278.9487,20439.7375
279.1343,20442.1167
279.32,20425.9708
279.5057,20390.7833
279.6913,20335.7167
279.877,20317.4667
280.0625,20306.7125
280.2481,20268.5
280.4337,20240.6667
280.6192,20253.3292
280.8048,20265.8
280.9903,20241.7667
281.1758,20205.45
281.3612,20165.025
281.5467,20149.725
281.7321,20168.9208
281.9175,20166.675
282.1029,20151.8292
282.2884,20144.65
282.4737,20107.1167
282.6591,20074.9
282.8444,20066.4333
283.0297,20051.8875
283.215,20048.7833
283.4002,20034.9917
283.5855,19996.2958
283.7707,19930.825
283.956,19909.6167
284.1412,19886.6625
284.3264,19889.3208
284.5115,19906.2
284.6967,19910.8125
284.8818,19877.25
285.0669,19832.7417
285.252,19822.3542
285.4371,19816.1875
285.6222,19782.2667
285.8072,19753.8375
285.9922,19732.35
286.1772,19728.9167
286.3622,19736.175
286.5472,19704.0708
286.7321,19664.1875
286.9171,19675.5375
287.102,19666.9333
287.2869,19674.9625
287.4717,19693.6042
287.6566,19679.025
287.8415,19669.9542
288.0263,19647.8667
288.2111,19598.9125
288.3959,19552.6583
288.5806,19545.6375
288.7654,19542.5125
288.9501,19575.9208
289.1348,19573.25
289.3195,19563.0583
289.5042,19564.5375
289.6889,19569.0917
289.8735,19519.9
290.0581,19498.5917
290.2428,19452.5375
290.4273,19440.1083
290.6119,19452.6792
290.7965,19437.85
290.981,19428.4917
291.1655,19416.2083
291.35,19354.1333
291.5345,19310.6958
291.719,19309.2708
291.9034,19309.6333
292.0878,19330.0458
292.2722,19315.375
292.4566,19286.3708
292.641,19283.7417
292.8253,19274.7833
293.0096,19245.6125
293.194,19243.9
293.3783,19230.0792
293.5626,19233.2
293.7468,19225.5792
293.9311,19218.6917
294.1153,19176.5667
294.2995,19104.5625
294.4837,19056.9958
294.6678,19016.7292
294.852,18996.7292
295.0361,18995.65
295.2202,18992.3958
295.4043,18994.7833
295.5884,18977.8
295.7725,18963.175
295.9565,18942.425
296.1405,18889.1708
296.3246,18865.1792
296.5085,18882.125
296.6925,18902.0042
296.8764,18884.5708
297.0603,18860.1833
297.2443,18834.1292
297.4282,18798.95
297.612,18759.0667
297.7959,18726.5917
297.9797,18704.4333
298.1635,18667.825
298.3474,18685.3542
298.5311,18697.25
298.7149,18653.0
298.8987,18601.1042
299.0823,18571.6708
299.2661,18526.475
299.4498,18462.5667
299.6334,18456.0667
299.8171,18448.2292
300.0007,18428.4792
300.1843,18414.0083
300.368,18391.75
300.5515,18367.7417
300.7351,18343.7708
300.9186,18328.8625
301.1021,18292.4167
301.2857,18278.0625
301.4691,18263.35
301.6526,18261.05
301.8361,18225.6792
302.0195,18186.6417
302.2029,18169.375
302.3863,18156.7708
302.5697,18119.525
302.753,18112.6917
302.9364,18116.8375
303.1197,18124.3458
303.303,18106.075
303.4863,18061.0083
303.6696,17998.2792
303.8528,17950.5792
304.036,17924.2708
304.2192,17922.7708
304.4024,17903.2667
304.5856,17866.5583
304.7688,17846.1875
304.9519,17837.75
305.135,17813.3458
305.3181,17788.3208
305.5012,17765.5083
305.6842,17760.6625
305.8673,17731.2
306.0504,17695.3167
306.2333,17642.1083
306.4163,17625.9292
306.5993,17597.4667
306.7822,17580.7667
306.9652,17568.5583
307.1481,17533.9292
307.331,17503.8667
307.5139,17475.175
307.6967,17438.1458
307.8796,17406.2333
308.0624,17382.75
308.2452,17346.2083
308.428,17315.3792
308.6107,17303.3208
308.7935,17276.4417
308.9762,17248.9333
309.1589,17228.5708
309.3416,17197.6917
309.5243,17169.2292
309.7069,17150.3083
309.8896,17118.5958
310.0721,17088.55
310.2548,17068.8542
310.4373,17057.5375
310.6199,17060.6542
310.8024,17033.525
310.985,17016.7083
311.1674,16970.9333
311.3499,16927.5833
311.5324,16915.15
311.7148,16916.3833
311.8973,16876.2458
312.0797,16850.1875
312.2621,16835.3708
312.4445,16825.9375
312.6268,16791.0667
312.8091,16774.0292
312.9915,16728.1917
313.1738,16703.7792
313.356,16659.1583
313.5383,16616.3875
313.7206,16599.6458
313.9027,16574.95
314.085,16555.0542
314.2672,16537.925
314.4493,16511.6458
314.6314,16493.5625
314.8136,16497.6583
314.9957,16470.7625
315.1778,16429.1042
315.3598,16407.8333
315.5419,16391.5875
315.724,16369.7208
315.9059,16329.6417
316.088,16305.1917
316.2699,16315.5167
316.4519,16305.7792
316.6338,16268.4
316.8157,16216.075
316.9977,16194.5958
317.1795,16206.2583
317.3614,16207.7208
317.5432,16188.5083
317.7251,16155.4208
317.9069,16097.1458
318.0887,16069.4958
318.2704,16042.0458
318.4522,16029.85
318.6339,16027.1125
318.8156,16048.1125
318.9973,16038.5542
319.179,16032.5958
319.3607,16010.2083
319.5423,15998.7083
319.7239,15983.9917
319.9055,15967.1167
320.0871,15956.6958
320.2687,15934.3667
320.4502,15921.25
320.6317,15897.5458
320.8132,15897.1
320.9947,15874.7833
321.1761,15853.1
321.3576,15835.7333
321.5391,15822.1042
321.7205,15822.2667
321.9019,15804.9833
322.0832,15773.0083
322.2646,15733.775
322.4459,15704.6708
322.6272,15677.8292
322.8085,15645.95
322.9898,15627.0375
323.1711,15609.6125
323.3523,15599.4583
323.5335,15579.7375
323.7147,15614.8167
323.8959,15651.725
324.0771,15652.0042
324.2582,15640.3208
324.4393,15624.2792
324.6204,15625.6667
324.8015,15607.2417
324.9826,15598.9
325.1637,15620.2417
325.3447,15620.4042
325.5257,15614.0917
325.7067,15613.8833
325.8877,15574.2667
326.0686,15549.2292
326.2496,15518.4875
326.4305,15476.8083
326.6114,15456.875
326.7922,15464.1833
326.9731,15476.1375
327.1539,15457.2958
327.3347,15445.7458
327.5155,15455.3375
327.6963,15476.9417
327.8771,15467.6
328.0578,15412.2542
328.2385,15356.325
328.4193,15338.4333
328.5999,15321.8292
328.7806,15282.7958
328.9613,15301.1125
329.1419,15322.2958
329.3225,15327.2958
329.5031,15305.8292
329.6837,15273.7292
329.8642,15252.8
330.0447,15240.4917
330.2252,15221.0208
330.4057,15163.35
330.5862,15132.9208
330.7667,15110.9
330.9471,15140.0208
331.1275,15146.975
331.3079,15082.5083
331.4883,15043.6583
331.6687,15043.6875
331.849,15029.6917
332.0293,15004.5792
332.2096,14981.3417
332.3899,14961.4583
332.5702,14970.825
332.7504,14991.625
332.9306,14980.7042
333.1108,14946.0917
333.291,14913.0583
333.4712,14908.1208
333.6514,14887.4208
333.8315,14861.3625
334.0116,14859.3875
334.1917,14861.5375
334.3717,14861.9542
334.5518,14878.0042
334.7318,14858.5375
334.9119,14830.1833
335.0918,14808.9875
335.2718,14823.6375
335.4518,14827.3042
335.6317,14818.0708
335.8116,14810.6167
335.9915,14761.7417
336.1714,14670.5667
336.3513,14667.375
336.5311,14711.5458
336.7109,14727.25
336.8907,14680.1208
337.0705,14611.5542
337.2502,14551.5208
337.43,14547.475
337.6097,14549.1333
337.7894,14558.7792
337.9691,14540.9583
338.1488,14518.7167
338.3284,14536.6167
338.508,14556.9167
338.6877,14576.925
338.8672,14554.4125
339.0468,14529.3917
339.2263,14496.0583
339.4059,14464.4125
339.5854,14517.4708
339.7649,14523.5375
339.9443,14520.9167
340.1238,14530.275
340.3032,14516.4583
340.4826,14492.5583
340.662,14451.8083
340.8414,14399.775
341.0207,14401.9208
341.2001,14423.4208
341.3794,14409.6792
341.5587,14411.1292
341.738,14420.7042
341.9172,14406.625
342.0965,14408.5917
342.2757,14357.0208
342.4549,14276.4667
342.6341,14287.5208
342.8132,14279.6875
342.9923,14322.0875
343.1715,14381.2167
343.3506,14387.1
343.5296,14327.925
343.7087,14280.4583
343.8878,14236.0083
344.0668,14192.2333
344.2458,14138.5125
344.4248,14107.7542
344.6037,14114.4625
344.7827,14135.55
344.9616,14140.7167
345.1405,14162.6375
345.3194,14163.575
345.4982,14138.7083
345.6771,14121.6292
345.8559,14100.6167
346.0347,14074.3792
346.2135,14039.0792
346.3923,14063.3708
346.571,14077.1958
346.7498,14045.2375
346.9285,14070.0875
347.1071,14065.5917
347.2859,14008.575
347.4645,14003.8833
347.6431,13989.8125
347.8217,14002.5083
348.0003,14049.0333
348.1789,14054.0792
348.3574,13980.1875
348.5359,13924.4208
348.7145,13908.1875
348.893,13921.4708
349.0714,13887.4333
349.2499,13845.2833
349.4283,13809.7458
349.6068,13785.5
349.7852,13753.6958
349.9635,13784.8083
350.1419,13818.65
350.3202,13813.9625
350.4985,13785.5375
350.6768,13747.9
350.8551,13732.6208
351.0334,13710.1083
351.2116,13670.7875
351.3898,13664.9417
351.568,13635.7958
351.7462,13673.4917
351.9243,13687.9875
352.1025,13647.9708
352.2806,13608.9667
352.4587,13573.825
352.6368,13527.375
352.8148,13518.4625
352.9929,13533.1125
353.1709,13550.9833
353.3489,13535.3333
353.5268,13533.3583
353.7048,13514.4458
353.8828,13501.2375
354.0607,13497.6417
354.2386,13476.1917
354.4165,13468.4542
354.5943,13462.7875
354.7722,13456.9875
354.95,13465.0167
355.1278,13479.3042
355.3056,13432.2083
355.4833,13358.9417
355.6611,13310.875
355.8388,13281.5333
356.0165,13253.2792
356.1942,13276.6
356.3719,13334.45
356.5495,13289.775
356.7271,13211.8
356.9047,13215.4167
357.0823,13188.0042
357.2599,13195.6125
357.4374,13206.8125
357.6149,13185.1167
357.7924,13152.4583
357.9699,13115.4125
358.1474,13066.2792
358.3248,13012.0333
358.5023,12997.7875
358.6797,12949.8625
358.8571,12935.725
359.0344,12963.8542
359.2118,12976.3
359.3891,12980.2292
359.5664,12977.35
359.7437,12992.3833
359.9209,12960.0
360.0982,12934.7292
360.2754,12894.7167
360.4526,12872.1
360.6298,12863.275
360.807,12849.15
360.9841,12806.7625
361.1613,12778.8
361.3383,12816.9542
361.5154,12832.0875
361.6925,12828.35
361.8695,12778.3958
362.0466,12706.3542
362.2236,12728.5458
362.4005,12745.3833
362.5775,12757.4125
362.7545,12748.3958
362.9314,12722.6583
363.1083,12682.8917
363.2852,12634.7667
363.462,12651.6458
363.6389,12639.0792
363.8157,12655.9667
363.9925,12649.0833
364.1693,12647.2833
364.346,12606.5625
364.5228,12570.2417
364.6996,12571.4542
364.8762,12543.5708
365.0529,12565.1667
365.2296,12591.7833
365.4062,12624.9042
365.5829,12636.5042
365.7595,12610.9958
365.9361,12625.4375
366.1126,12637.6958
366.2892,12639.8125
366.4657,12765.875
366.6422,12946.1917
366.8186,12914.05
366.9951,12948.0083
367.1716,12941.6833
367.348,12876.4
367.5244,12922.875
367.7008,12947.7833
367.8772,12942.5125
368.0535,12759.675
368.2298,12685.6875
368.4061,12854.0167
368.5824,12825.7708
368.7586,12799.8625
368.9349,12881.6125
369.1111,12851.775
369.2873,12747.5583
369.4635,12689.75
369.6396,12747.0875
369.8158,12669.4208
369.9919,12643.2208
370.168,12659.1917
370.3441,12695.7917
370.5202,12581.8375
370.6962,12437.3292
370.8722,12381.6833
371.0482,12385.2208
371.2242,12462.6125
371.4002,12591.6083
371.5761,12698.7833
371.752,12608.3417
371.9279,12547.1333
372.1038,12488.3875
372.2796,12441.7167
372.4555,12439.6542
372.6313,12558.3083
372.8071,12519.2208
372.9829,12461.825
373.1586,12451.0208
373.3344,12462.1333
373.5101,12364.7
373.6858,12322.9667
373.8615,12309.7833
374.0371,12374.5917
374.2127,12503.3792
374.3884,12558.4708
374.564,12458.3417
374.7395,12380.7875
374.9151,12368.0667
375.0906,12459.8333
375.2661,12710.925
375.4416,12735.3667
375.6171,12782.0583
375.7925,12865.4833
375.968,12848.0958
376.1434,12814.95
376.3188,12693.4083
376.4941,12646.7375
376.6695,12694.825
376.8448,12734.4125
377.0201,12815.7792
377.1954,12786.325
377.3707,12840.0542
377.5459,12932.4792
377.7212,12997.45
377.8964,13280.5083
378.0715,13593.4292
378.2467,13429.0708
378.4218,13352.4917
378.597,13362.6583
378.7721,13058.7292
378.9472,13091.8125
379.1222,13125.9583
379.2973,13310.7083
379.4723,13666.3375
379.6473,13844.5917
379.8223,13737.0875
379.9972,13345.9958
380.1722,13220.4667
380.3471,13182.275
380.522,13266.9375
380.6969,13170.5917
380.8717,13289.1708
381.0466,13426.875
381.2214,13245.0167
381.3962,13180.6417
381.571,13025.3917
381.7457,12919.2625
381.9204,12995.9958
382.0952,13018.8833
382.2699,12972.35
382.4445,13347.1
382.6192,13406.4208
382.7938,13601.3458
382.9685,13915.3625
383.1431,13821.8125
383.3176,13369.525
383.4922,13070.5375
383.6667,13057.625
383.8412,13093.4708
384.0157,12966.6042
384.1902,12980.7917
384.3646,13205.6625
384.5391,13295.3417
384.7134,13293.2083
384.8878,13434.7167
385.0622,13679.6625
385.2365,13780.9875
385.4109,13422.7292
385.5852,13193.3958
385.7594,13192.1375
385.9337,13285.1083
386.1079,13372.7542
386.2822,13618.1958
386.4564,13947.1625
386.6306,13722.6792
386.8047,13587.8375
386.9789,13821.9333
387.153,13808.05
387.3271,14132.3
387.5012,14307.5875
387.6752,14400.8958
387.8492,14787.1625
388.0233,14832.5375
388.1972,14416.3167
388.3712,14381.675
388.5452,14395.2875
388.7191,14437.6625
388.893,14706.7042
389.0669,15051.5042
389.2408,14542.1042
389.4146,13925.7625
389.5884,13553.9542
389.7623,13318.5458
389.9361,13332.4917
390.1098,13366.9708
390.2835,13527.1875
390.4573,13518.7167
390.631,13442.3667
390.8047,13561.0167
390.9784,13869.7875
391.152,13823.8792
391.3256,13810.2042
391.4992,13979.8958
391.6728,13880.5333
391.8464,13824.1375
392.0199,14092.9792
392.1934,14199.1542
392.3669,14094.9917
392.5403,14460.5458
392.7138,14447.6125
392.8873,14702.4708
393.0607,14856.8
393.2341,15116.1417
393.4074,15155.6375
393.5808,14783.0708
393.7542,14251.925
393.9274,14318.5458
394.1007,14289.6292
394.274,14335.5375
394.4472,14532.5042
394.6205,14434.5083
394.7937,14943.1125
394.9668,15364.925
395.14,15338.0583
395.3131,14862.0083
395.4863,14357.7292
395.6594,14219.3458
395.8325,14203.1375
396.0055,14081.6167
396.1786,14139.0458
396.3516,14069.4792
396.5246,14064.1417
396.6975,13849.2208
396.8705,13633.6875
397.0434,14032.875
397.2163,14036.1
397.3892,13785.2417
397.5621,14009.8958
397.735,14353.15
397.9077,14732.7833
398.0806,15203.6792
398.2534,14870.2125
398.4261,14976.0542
398.5989,15000.1042
398.7716,15655.5833
398.9443,15763.525
399.117,15535.4458
399.2896,15225.5875
399.4623,15085.675
399.6349,14918.2125
399.8075,14804.8292
399.9801,14507.25
400.1526,14486.9042
400.3252,14326.7917
400.4977,13908.8167
400.6702,13757.6458
400.8427,13688.2833
401.0151,13827.2542
401.1875,13961.5833
401.36,13895.5708
401.5323,14003.2167
401.7047,13854.8542
401.877,13686.7458
402.0494,13679.1042
402.2216,13732.2333
402.394,14036.3958
402.5662,14022.3292
402.7385,13947.8417
402.9107,13970.6042
403.0829,13898.3333
403.2551,13867.3083
403.4272,13725.8375
403.5994,13695.0208
403.7715,13816.3708
403.9436,14161.6583
404.1156,14121.6167
