Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-15 23:50:52.294673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1399.8583
218.2508,1426.8917
218.442,1453.8417
218.6332,1484.1958
218.8244,1510.6375
219.0156,1538.2667
219.2067,1572.9083
219.3979,1604.5083
219.589,1639.925
219.7801,1672.7292
219.9712,1707.85
220.1623,1743.9333
220.3533,1782.7
220.5444,1820.9208
220.7354,1858.4083
220.9264,1900.175
221.1174,1943.7292
221.3083,1987.2625
221.4993,2025.9417
221.6902,2067.2542
221.8812,2117.175
222.0721,2167.025
222.263,2217.9583
222.4538,2269.3417
222.6447,2323.5917
222.8355,2378.375
223.0264,2430.1083
223.2172,2486.2167
223.408,2545.7042
223.5987,2603.6375
223.7895,2660.9833
223.9802,2724.4667
224.1709,2784.9958
224.3616,2849.5167
224.5524,2911.7708
224.743,2979.2458
224.9337,3042.2375
225.1243,3117.425
225.315,3185.0958
225.5056,3252.6167
225.6962,3326.5583
225.8867,3399.0833
226.0773,3472.9042
226.2678,3545.3667
226.4584,3624.5792
226.6489,3704.7
226.8394,3779.475
227.0298,3860.55
227.2203,3942.725
227.4108,4036.0083
227.6012,4118.8208
227.7916,4199.2458
227.982,4288.1875
228.1723,4372.9333
228.3627,4462.95
228.5531,4549.7583
228.7434,4637.7792
228.9337,4730.7375
229.124,4825.9792
229.3143,4919.5083
229.5045,5024.55
229.6948,5123.9875
229.885,5226.2917
230.0752,5333.5333
230.2654,5437.4208
230.4556,5543.5583
230.6457,5644.775
230.8358,5750.05
231.026,5851.7333
231.2161,5955.6167
231.4062,6062.0458
231.5963,6164.5792
231.7863,6271.2458
231.9764,6385.2417
232.1664,6503.275
232.3564,6619.6583
232.5464,6734.4208
232.7364,6853.8958
232.9263,6962.3167
233.1163,7085.6542
233.3062,7205.775
233.4961,7339.9375
233.686,7458.7125
233.8758,7566.3083
234.0657,7680.2042
234.2555,7805.9792
234.4454,7922.8875
234.6352,8045.8042
234.825,8162.6292
235.0147,8276.1208
235.2045,8395.6292
235.3942,8512.5042
235.5839,8634.5792
235.7737,8749.3
235.9633,8864.4833
236.153,8991.7958
236.3427,9116.1167
236.5323,9234.6083
236.7219,9349.2083
236.9115,9454.1958
237.1011,9561.025
237.2907,9682.7125
237.4803,9804.4958
237.6698,9912.4667
237.8593,10031.6458
238.0488,10144.8
238.2383,10262.2958
238.4278,10377.4958
238.6172,10499.7833
238.8066,10616.9917
238.9961,10733.7792
239.1855,10853.5083
239.3748,10965.0
239.5642,11070.3167
239.7536,11184.5792
239.9429,11295.975
240.1322,11395.775
240.3215,11502.0667
240.5108,11608.0333
240.7001,11718.625
240.8893,11826.2708
241.0786,11927.6458
241.2677,12022.9083
241.457,12136.25
241.6461,12216.5875
241.8353,12299.45
242.0244,12392.1125
242.2136,12480.2458
242.4027,12567.4875
242.5918,12653.9583
242.7809,12742.9542
242.9699,12798.9625
243.159,12841.5333
243.348,12946.1583
243.537,13059.3125
243.726,13159.0958
243.915,13245.7708
244.1039,13321.2625
244.2929,13395.225
244.4818,13411.2125
244.6707,13475.7833
244.8596,13579.9917
245.0485,13689.1958
245.2373,13793.3542
245.4262,13890.6708
245.615,13969.975
245.8038,14047.5958
245.9926,14122.4917
246.1814,14211.7708
246.3701,14239.5583
246.5589,14222.4167
246.7476,14283.0125
246.9363,14392.8
247.1249,14485.8167
247.3136,14557.5625
247.5023,14651.9542
247.6909,14751.9583
247.8795,14826.1792
248.0681,14917.1375
248.2567,14983.6625
248.4453,15055.0417
248.6338,15126.7625
248.8224,15182.3667
249.0109,15161.3375
249.1994,15173.5792
249.3878,15265.8625
249.5763,15358.7833
249.7648,15441.575
249.9532,15517.9125
250.1416,15605.3292
250.33,15693.0875
250.5183,15782.175
250.7067,15842.5125
250.8951,15907.0333
251.0834,15958.9917
251.2717,16012.7
251.46,16064.025
251.6483,16122.5042
251.8365,16167.0667
252.0247,16164.925
252.213,16185.0792
252.4012,16240.6917
252.5894,16341.4292
252.7775,16399.525
252.9657,16433.9792
253.1538,16489.9333
253.3419,16573.0958
253.53,16621.4042
253.7181,16674.3167
253.9062,16724.7792
254.0942,16767.8375
254.2823,16799.7708
254.4703,16832.4125
254.6583,16872.225
254.8463,16916.775
255.0342,16937.4875
255.2222,16970.6125
255.4101,16983.8292
255.598,16965.5
255.7859,16995.8917
255.9738,17061.6042
256.1616,17128.625
256.3495,17201.3125
256.5373,17258.2875
256.7251,17336.3583
256.9129,17379.825
257.1006,17420.3667
257.2884,17468.5042
257.4761,17529.375
257.6638,17558.3667
257.8515,17581.5458
258.0392,17606.0833
258.2269,17629.1625
258.4146,17650.8375
258.6022,17683.1917
258.7898,17694.7208
258.9774,17696.0375
259.165,17714.5625
259.3525,17763.975
259.5401,17783.2708
259.7276,17814.0917
259.9151,17852.4958
260.1026,17872.2958
260.2901,17905.9792
260.4776,17947.7333
260.665,18010.2333
260.8524,18067.7125
261.0398,18119.3875
261.2272,18139.4125
261.4146,18140.8583
261.6019,18166.8542
261.7893,18202.2625
261.9766,18229.2083
262.1639,18259.8792
262.3512,18254.9333
262.5384,18261.1833
262.7257,18263.2083
262.9129,18276.3833
263.1001,18278.4208
263.2873,18304.0333
263.4745,18319.1917
263.6617,18295.1708
263.8488,18302.2708
264.0359,18309.1083
264.2231,18317.9542
264.4101,18322.5583
264.5972,18331.5208
264.7842,18334.35
264.9713,18340.3458
265.1583,18331.7417
265.3453,18350.1292
265.5323,18368.7292
265.7193,18386.1458
265.9062,18417.0042
266.0931,18427.3583
266.2801,18421.225
266.4669,18439.3875
266.6538,18447.0292
266.8407,18449.3292
267.0276,18428.1125
267.2143,18408.4958
267.4012,18414.5125
267.588,18382.0708
267.7747,18371.1958
267.9615,18361.2167
268.1482,18343.0875
268.3349,18343.5375
268.5217,18334.8042
268.7083,18308.3958
268.895,18308.9375
269.0817,18322.6542
269.2682,18322.8417
269.4549,18308.125
269.6415,18270.2625
269.8281,18263.4375
270.0146,18279.875
270.2012,18285.5875
270.3877,18290.2417
270.5742,18276.2792
270.7607,18269.2292
270.9472,18256.0167
271.1336,18240.0583
271.32,18217.1917
271.5065,18195.9583
271.6929,18190.8333
271.8792,18198.3042
272.0656,18195.3875
272.252,18197.375
272.4383,18193.4875
272.6246,18179.6708
272.8109,18165.5833
272.9972,18186.8958
273.1835,18192.2917
273.3697,18192.6167
273.5559,18186.1125
273.7421,18181.4542
273.9283,18167.1708
274.1145,18144.3375
274.3007,18137.9292
274.4868,18131.725
274.6729,18144.6333
274.859,18130.7667
275.0451,18112.9042
275.2311,18057.1917
275.4172,18064.9833
275.6032,18074.425
275.7892,18087.8
275.9752,18086.0
276.1612,18099.0292
276.3472,18079.6833
276.5331,18058.4167
276.719,18057.1833
276.9049,18052.7542
277.0908,18032.9208
277.2767,18019.9583
277.4625,18015.3458
277.6484,17996.5792
277.8342,17959.8958
278.02,17935.1458
278.2057,17937.0875
278.3915,17943.5625
278.5772,17915.575
278.763,17884.3292
278.9487,17894.0292
279.1343,17902.5792
279.32,17886.7667
279.5057,17865.425
279.6913,17817.9125
279.877,17811.9333
280.0625,17805.5375
280.2481,17784.925
280.4337,17762.2375
280.6192,17775.3292
280.8048,17788.7792
280.9903,17773.4708
281.1758,17741.2667
281.3612,17709.5875
281.5467,17695.4
281.7321,17706.1042
281.9175,17703.0458
282.1029,17693.2708
282.2884,17691.175
282.4737,17656.9
282.6591,17630.6417
282.8444,17615.2667
283.0297,17608.5417
283.215,17592.8042
283.4002,17585.1833
283.5855,17550.6167
283.7707,17497.3125
283.956,17472.2792
284.1412,17454.1375
284.3264,17459.725
284.5115,17474.6292
284.6967,17471.7042
284.8818,17438.7375
285.0669,17405.5
285.252,17390.4708
285.4371,17378.3375
285.6222,17352.7083
285.8072,17330.0875
285.9922,17310.7917
286.1772,17308.7167
286.3622,17313.7167
286.5472,17285.6167
286.7321,17244.9
286.9171,17251.7667
287.102,17247.5458
287.2869,17254.4542
287.4717,17267.6375
287.6566,17260.2917
287.8415,17247.3583
288.0263,17232.7208
288.2111,17193.0917
288.3959,17148.3208
288.5806,17142.4333
288.7654,17132.625
288.9501,17162.6542
289.1348,17159.7958
289.3195,17149.6
289.5042,17146.6125
289.6889,17157.1375
289.8735,17115.475
290.0581,17094.5792
290.2428,17051.8
290.4273,17041.9958
290.6119,17048.1583
290.7965,17036.2375
290.981,17029.0708
291.1655,17016.6708
291.35,16964.9417
291.5345,16928.7792
291.719,16928.1083
291.9034,16919.9708
292.0878,16935.5833
292.2722,16920.8667
292.4566,16894.2708
292.641,16894.7
292.8253,16882.8583
293.0096,16862.9125
293.194,16864.1667
293.3783,16854.4292
293.5626,16851.0208
293.7468,16843.8917
293.9311,16830.8042
294.1153,16795.8167
294.2995,16735.0917
294.4837,16693.3708
294.6678,16661.6458
294.852,16641.8625
295.0361,16642.7917
295.2202,16644.675
295.4043,16645.7
295.5884,16628.8708
295.7725,16610.9042
295.9565,16587.6333
296.1405,16546.25
296.3246,16516.0792
296.5085,16534.2458
296.6925,16555.1833
296.8764,16539.1125
297.0603,16515.7042
297.2443,16496.2167
297.4282,16474.1292
297.612,16432.275
297.7959,16400.2
297.9797,16376.1667
298.1635,16336.6458
298.3474,16352.075
298.5311,16358.5875
298.7149,16327.5125
298.8987,16284.3125
299.0823,16259.425
299.2661,16226.175
299.4498,16170.3583
299.6334,16164.4625
299.8171,16157.3
300.0007,16134.8
300.1843,16117.6083
300.368,16096.1667
300.5515,16076.4875
300.7351,16058.8833
300.9186,16046.6625
301.1021,16019.6167
301.2857,16010.9708
301.4691,15997.4875
301.6526,15997.8625
301.8361,15962.1833
302.0195,15928.55
302.2029,15899.675
302.3863,15893.5333
302.5697,15862.5333
302.753,15859.9417
302.9364,15863.2167
303.1197,15870.3708
303.303,15856.7958
303.4863,15822.6125
303.6696,15764.4042
303.8528,15724.7125
304.036,15700.4458
304.2192,15693.2125
304.4024,15671.9208
304.5856,15640.6292
304.7688,15627.4583
304.9519,15619.1125
305.135,15599.7375
305.3181,15577.1667
305.5012,15555.1375
305.6842,15552.5167
305.8673,15532.6167
306.0504,15499.1208
306.2333,15448.3917
306.4163,15431.3083
306.5993,15405.2875
306.7822,15395.8083
306.9652,15380.4417
307.1481,15354.9875
307.331,15326.8292
307.5139,15301.875
307.6967,15270.6542
307.8796,15242.3542
308.0624,15216.7375
308.2452,15182.8333
308.428,15157.8417
308.6107,15143.5875
308.7935,15118.1792
308.9762,15098.6917
309.1589,15082.7667
309.3416,15064.075
309.5243,15033.0333
309.7069,15013.6125
309.8896,14986.6625
310.0721,14962.8417
310.2548,14947.35
310.4373,14928.0208
310.6199,14920.6125
310.8024,14891.4833
310.985,14878.4667
311.1674,14840.3875
311.3499,14802.7583
311.5324,14793.6583
311.7148,14795.175
311.8973,14762.625
312.0797,14740.0167
312.2621,14729.3458
312.4445,14711.475
312.6268,14679.8458
312.8091,14657.2667
312.9915,14620.8792
313.1738,14594.9083
313.356,14558.8792
313.5383,14524.15
313.7206,14513.0792
313.9027,14486.2958
314.085,14467.6125
314.2672,14453.125
314.4493,14441.6375
314.6314,14432.725
314.8136,14424.7417
314.9957,14391.7083
315.1778,14355.2208
315.3598,14337.9333
315.5419,14327.4167
315.724,14315.2542
315.9059,14295.6917
316.088,14277.1208
316.2699,14274.0833
316.4519,14253.025
316.6338,14215.925
316.8157,14170.225
316.9977,14144.7917
317.1795,14144.5917
317.3614,14141.4375
317.5432,14129.9042
317.7251,14096.6042
317.9069,14058.3333
318.0887,14045.7333
318.2704,14025.2917
318.4522,14005.3833
318.6339,13995.6042
318.8156,14005.8208
318.9973,13987.7542
319.179,13982.8292
319.3607,13979.2917
319.5423,13975.4208
319.7239,13955.6833
319.9055,13929.3792
320.0871,13915.9417
320.2687,13894.3333
320.4502,13874.9083
320.6317,13842.3875
320.8132,13844.1583
320.9947,13831.9583
321.1761,13823.0583
321.3576,13816.8458
321.5391,13806.975
321.7205,13795.7417
321.9019,13769.1625
322.0832,13739.8917
322.2646,13712.1083
322.4459,13691.5
322.6272,13671.8458
322.8085,13651.9167
322.9898,13639.6625
323.1711,13615.45
323.3523,13588.3333
323.5335,13580.25
323.7147,13605.2542
323.8959,13624.075
324.0771,13620.0083
324.2582,13601.4583
324.4393,13585.25
324.6204,13580.1583
324.8015,13576.1333
324.9826,13580.6958
325.1637,13600.7083
325.3447,13586.9375
325.5257,13576.1125
325.7067,13563.7833
325.8877,13520.9208
326.0686,13486.4625
326.2496,13461.225
326.4305,13431.1625
326.6114,13421.1958
326.7922,13415.875
326.9731,13416.0875
327.1539,13409.5708
327.3347,13406.625
327.5155,13407.9833
327.6963,13426.3417
327.8771,13427.55
328.0578,13387.4375
328.2385,13335.4917
328.4193,13316.2125
328.5999,13301.9958
328.7806,13278.0
328.9613,13284.3708
329.1419,13265.7833
329.3225,13260.3083
329.5031,13233.4208
329.6837,13205.0208
329.8642,13184.975
330.0447,13170.0625
330.2252,13151.5042
330.4057,13123.0167
330.5862,13114.2125
330.7667,13112.1
330.9471,13126.8792
331.1275,13127.9
331.3079,13075.975
331.4883,13049.5458
331.6687,13051.2208
331.849,13026.0417
332.0293,12999.425
332.2096,12978.4
332.3899,12979.4333
332.5702,12978.7917
332.7504,12985.075
332.9306,12981.0333
333.1108,12951.3125
333.291,12920.5458
333.4712,12914.6792
333.6514,12920.0458
333.8315,12905.9375
334.0116,12893.6375
334.1917,12891.1042
334.3717,12891.8333
334.5518,12889.7458
334.7318,12870.7917
334.9119,12856.7917
335.0918,12851.8667
335.2718,12849.9167
335.4518,12843.3083
335.6317,12824.6667
335.8116,12826.3167
335.9915,12824.6125
336.1714,12782.2
336.3513,12772.0583
336.5311,12770.0333
336.7109,12774.7125
336.8907,12757.3292
337.0705,12715.0583
337.2502,12673.2875
337.43,12661.425
337.6097,12625.825
337.7894,12612.8458
337.9691,12612.1958
338.1488,12619.2833
338.3284,12621.6292
338.508,12628.65
338.6877,12622.7292
338.8672,12615.5375
339.0468,12587.0958
339.2263,12565.6333
339.4059,12563.1667
339.5854,12599.65
339.7649,12584.95
339.9443,12562.475
340.1238,12557.6667
340.3032,12554.7
340.4826,12549.4792
340.662,12518.7708
340.8414,12484.8792
341.0207,12490.7792
341.2001,12500.3917
341.3794,12491.7333
341.5587,12517.1375
341.738,12515.8708
341.9172,12479.6083
342.0965,12467.8042
342.2757,12427.2125
342.4549,12374.5208
342.6341,12379.4125
342.8132,12373.1792
342.9923,12397.4875
343.1715,12428.3667
343.3506,12458.5583
343.5296,12407.0792
343.7087,12362.2417
343.8878,12335.2875
344.0668,12326.0083
344.2458,12318.1167
344.4248,12291.5708
344.6037,12280.975
344.7827,12284.5792
344.9616,12258.3708
345.1405,12259.8208
345.3194,12268.1083
345.4982,12241.3667
345.6771,12221.1125
345.8559,12218.8667
346.0347,12217.3417
346.2135,12198.4708
346.3923,12200.0833
346.571,12197.3583
346.7498,12173.2375
346.9285,12178.9542
347.1071,12160.7417
347.2859,12124.4708
347.4645,12142.0958
347.6431,12154.7208
347.8217,12170.7875
348.0003,12179.2667
348.1789,12170.5917
348.3574,12112.2125
348.5359,12077.4458
348.7145,12045.6417
348.893,12045.6542
349.0714,12045.4
349.2499,12018.55
349.4283,11986.2292
349.6068,11956.7917
349.7852,11946.5583
349.9635,11946.5958
350.1419,11943.9708
350.3202,11924.3167
350.4985,11893.2875
350.6768,11873.8708
350.8551,11856.0708
351.0334,11849.3458
351.2116,11827.1875
351.3898,11834.3417
351.568,11826.3292
351.7462,11828.4625
351.9243,11813.2458
352.1025,11788.1458
352.2806,11778.0958
352.4587,11771.4583
352.6368,11761.0208
352.8148,11734.0792
352.9929,11709.15
353.1709,11713.4375
353.3489,11702.0417
353.5268,11684.1667
353.7048,11660.0042
353.8828,11649.3708
354.0607,11629.8375
354.2386,11627.7958
354.4165,11613.2083
354.5943,11600.7792
354.7722,11593.4333
354.95,11607.6917
355.1278,11608.2917
355.3056,11580.1708
355.4833,11537.3167
355.6611,11500.3125
355.8388,11468.7292
356.0165,11453.1708
356.1942,11464.575
356.3719,11488.3958
356.5495,11483.7042
356.7271,11464.5958
356.9047,11464.0917
357.0823,11463.7792
357.2599,11461.0625
357.4374,11448.8917
357.6149,11415.9417
357.7924,11379.15
357.9699,11367.5833
358.1474,11367.0417
358.3248,11335.0
358.5023,11315.0542
358.6797,11286.3167
358.8571,11267.1208
359.0344,11264.1917
359.2118,11229.5625
359.3891,11213.9167
359.5664,11197.9333
359.7437,11190.0708
359.9209,11154.5917
360.0982,11124.525
360.2754,11104.7208
360.4526,11118.4292
360.6298,11126.2708
360.807,11122.5708
360.9841,11108.4292
361.1613,11077.4083
361.3383,11088.2292
361.5154,11092.3833
361.6925,11073.1792
361.8695,11062.4292
362.0466,11039.1875
362.2236,11028.95
362.4005,11010.5792
362.5775,11001.4792
362.7545,10953.7833
362.9314,10922.1875
363.1083,10927.825
363.2852,10947.8542
363.462,10951.1208
363.6389,10931.9958
363.8157,10919.8833
363.9925,10887.5083
364.1693,10870.3625
364.346,10846.2083
364.5228,10837.5042
364.6996,10854.625
364.8762,10852.1125
365.0529,10864.325
365.2296,10859.9583
365.4062,10855.1833
365.5829,10846.2833
365.7595,10814.4833
365.9361,10816.0458
366.1126,10818.6708
366.2892,10830.7875
366.4657,10961.3542
366.6422,11115.85
366.8186,11088.9875
366.9951,11135.9583
367.1716,11123.3167
367.348,11042.175
367.5244,11086.8458
367.7008,11104.8667
367.8772,11130.275
368.0535,10986.25
368.2298,10935.4958
368.4061,11063.5875
368.5824,11032.7292
368.7586,11042.925
368.9349,11116.0583
369.1111,11042.925
369.2873,10912.3333
369.4635,10876.7542
369.6396,10928.9125
369.8158,10854.2042
369.9919,10812.6
370.168,10813.2458
370.3441,10858.8042
370.5202,10801.525
370.6962,10722.8625
370.8722,10678.5833
371.0482,10675.1417
371.2242,10698.7625
371.4002,10765.3417
371.5761,10831.3708
371.752,10763.8542
371.9279,10750.0375
372.1038,10785.8458
372.2796,10768.0792
372.4555,10730.6917
372.6313,10772.0333
372.8071,10736.1208
372.9829,10684.8292
373.1586,10672.075
373.3344,10724.3417
373.5101,10701.8458
373.6858,10698.5208
373.8615,10675.025
374.0371,10661.6958
374.2127,10731.5375
374.3884,10789.9583
374.564,10739.4
374.7395,10710.5833
374.9151,10726.8792
375.0906,10825.4375
375.2661,10975.1708
375.4416,10927.85
375.6171,10916.8375
375.7925,11013.5042
375.968,11071.125
376.1434,11018.2958
376.3188,10899.0792
376.4941,10867.5458
376.6695,10900.3167
376.8448,10946.3458
377.0201,11000.2958
377.1954,10964.5
377.3707,10983.6958
377.5459,11037.7917
377.7212,11091.8125
377.8964,11340.875
378.0715,11588.3875
378.2467,11413.0042
378.4218,11362.7708
378.597,11355.3042
378.7721,11152.5167
378.9472,11217.125
379.1222,11267.8583
379.2973,11421.5708
379.4723,11752.05
379.6473,11922.9083
379.8223,11827.1375
379.9972,11505.5542
380.1722,11356.875
380.3471,11282.2542
380.522,11305.8583
380.6969,11230.6833
380.8717,11372.925
381.0466,11446.6625
381.2214,11276.3333
381.3962,11255.6292
381.571,11177.6083
381.7457,11114.325
381.9204,11165.1708
382.0952,11219.9042
382.2699,11200.9042
382.4445,11515.5208
382.6192,11613.1083
382.7938,11819.3667
382.9685,12097.8958
383.1431,11972.4708
383.3176,11584.4667
383.4922,11351.9667
383.6667,11327.2625
383.8412,11348.5708
384.0157,11256.6583
384.1902,11258.1125
384.3646,11386.25
384.5391,11410.4167
384.7134,11391.1667
384.8878,11501.6917
385.0622,11741.5917
385.2365,11821.1667
385.4109,11476.9958
385.5852,11309.9958
385.7594,11335.6375
385.9337,11436.2583
386.1079,11566.2333
386.2822,11747.4
386.4564,11960.4208
386.6306,11733.6792
386.8047,11636.3917
386.9789,11859.225
387.153,11879.3333
387.3271,12223.7833
387.5012,12307.6333
387.6752,12356.3542
387.8492,12712.6125
388.0233,12762.625
388.1972,12384.775
388.3712,12393.7667
388.5452,12368.3083
388.7191,12427.0792
388.893,12698.6708
389.0669,12969.0417
389.2408,12428.475
389.4146,11844.8583
389.5884,11521.4167
389.7623,11293.0083
389.9361,11294.0458
390.1098,11334.0042
390.2835,11455.1542
390.4573,11474.6125
390.631,11429.5292
390.8047,11538.0875
390.9784,11742.1667
391.152,11664.9292
391.3256,11629.2083
391.4992,11773.8792
391.6728,11679.4042
391.8464,11653.2125
392.0199,11930.0583
392.1934,12060.2042
392.3669,11997.6208
392.5403,12306.5208
392.7138,12322.1667
392.8873,12607.6042
393.0607,12839.0333
393.2341,13119.9875
393.4074,13207.4208
393.5808,12876.225
393.7542,12385.1833
393.9274,12394.425
394.1007,12265.1042
394.274,12275.0292
394.4472,12416.6833
394.6205,12333.15
394.7937,12721.1333
394.9668,13067.975
395.14,12955.1875
395.3131,12514.5667
395.4863,12077.9542
395.6594,11952.6042
395.8325,11946.3333
396.0055,11829.1375
396.1786,11914.1458
396.3516,11965.8083
396.5246,11991.65
396.6975,11874.3125
396.8705,11789.8958
397.0434,12210.4792
397.2163,12142.6375
397.3892,11862.55
397.5621,11993.025
397.735,12196.6
397.9077,12459.5583
398.0806,12771.9167
398.2534,12420.125
398.4261,12536.9375
398.5989,12567.3833
398.7716,13145.5542
398.9443,13172.0125
399.117,12949.1083
399.2896,12660.8625
399.4623,12515.2833
399.6349,12387.4708
399.8075,12306.7792
399.9801,12048.8833
400.1526,11993.125
400.3252,11816.7
400.4977,11433.8708
400.6702,11379.4375
400.8427,11326.1583
401.0151,11396.8333
401.1875,11478.4292
401.36,11396.6375
401.5323,11484.875
401.7047,11333.6708
401.877,11214.7583
402.0494,11184.9375
402.2216,11233.4875
402.394,11496.4583
402.5662,11462.2667
402.7385,11408.4875
402.9107,11394.8583
403.0829,11347.65
403.2551,11395.4542
403.4272,11299.45
403.5994,11280.4542
403.7715,11336.8667
403.9436,11561.5208
404.1156,11512.1292
