Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-15 16:14:04.758736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1622.5083
218.2508,1653.7625
218.442,1684.0417
218.6332,1720.5958
218.8244,1752.2042
219.0156,1785.9
219.2067,1823.375
219.3979,1860.1083
219.589,1899.8208
219.7801,1936.9542
219.9712,1979.8667
220.1623,2021.075
220.3533,2067.1917
220.5444,2110.8667
220.7354,2158.8542
220.9264,2205.0875
221.1174,2257.1458
221.3083,2307.8958
221.4993,2355.0625
221.6902,2406.8708
221.8812,2461.6417
222.0721,2521.0125
222.263,2578.1708
222.4538,2638.6125
222.6447,2697.9583
222.8355,2760.5458
223.0264,2822.8458
223.2172,2884.5583
223.408,2951.9292
223.5987,3016.2333
223.7895,3083.4875
223.9802,3154.4208
224.1709,3224.8917
224.3616,3299.6792
224.5524,3374.3167
224.743,3450.7417
224.9337,3524.0625
225.1243,3609.0375
225.315,3686.7417
225.5056,3764.6042
225.6962,3846.8
225.8867,3932.7167
226.0773,4020.3167
226.2678,4106.4875
226.4584,4194.2333
226.6489,4285.1583
226.8394,4369.4167
227.0298,4461.5583
227.2203,4559.3958
227.4108,4661.5167
227.6012,4761.3042
227.7916,4852.1625
227.982,4952.6917
228.1723,5050.2708
228.3627,5153.3
228.5531,5253.2042
228.7434,5352.8875
228.9337,5459.8
229.124,5567.5375
229.3143,5679.3833
229.5045,5797.1792
229.6948,5911.5458
229.885,6032.4083
230.0752,6153.5625
230.2654,6272.8667
230.4556,6392.2375
230.6457,6508.2708
230.8358,6627.4833
231.026,6746.5333
231.2161,6861.7625
231.4062,6986.1917
231.5963,7105.2708
231.7863,7227.3333
231.9764,7356.3792
232.1664,7489.7792
232.3564,7626.6333
232.5464,7756.2958
232.7364,7890.7667
232.9263,8019.8125
233.1163,8159.6917
233.3062,8298.2167
233.4961,8447.6833
233.686,8586.6833
233.8758,8713.0208
234.0657,8837.7417
234.2555,8980.8292
234.4454,9115.9708
234.6352,9256.0167
234.825,9392.4042
235.0147,9521.575
235.2045,9659.4458
235.3942,9793.5
235.5839,9928.3458
235.7737,10057.7208
235.9633,10193.2292
236.153,10340.8458
236.3427,10483.9042
236.5323,10617.55
236.7219,10748.7917
236.9115,10864.6167
237.1011,10989.125
237.2907,11130.0333
237.4803,11267.0917
237.6698,11392.1917
237.8593,11526.0
238.0488,11657.5
238.2383,11790.0958
238.4278,11917.4875
238.6172,12062.4833
238.8066,12196.2
238.9961,12328.4333
239.1855,12465.7292
239.3748,12597.7167
239.5642,12716.5458
239.7536,12848.0333
239.9429,12974.575
240.1322,13089.05
240.3215,13214.9125
240.5108,13335.8708
240.7001,13465.9
240.8893,13581.2375
241.0786,13702.7958
241.2677,13815.5583
241.457,13943.725
241.6461,14036.9792
241.8353,14134.1417
242.0244,14240.0333
242.2136,14334.4583
242.4027,14433.0667
242.5918,14535.6417
242.7809,14632.6417
242.9699,14698.3042
243.159,14746.1375
243.348,14858.4542
243.537,14987.3667
243.726,15094.7875
243.915,15191.6167
244.1039,15285.4083
244.2929,15369.1458
244.4818,15391.3333
244.6707,15464.925
244.8596,15581.7417
245.0485,15695.1833
245.2373,15817.6333
245.4262,15922.525
245.615,16018.0583
245.8038,16098.4792
245.9926,16186.3333
246.1814,16292.8917
246.3701,16325.9958
246.5589,16317.1
246.7476,16375.7708
246.9363,16500.6667
247.1249,16612.6792
247.3136,16709.4
247.5023,16809.2792
247.6909,16913.0417
247.8795,16995.1417
248.0681,17099.3875
248.2567,17182.8375
248.4453,17265.1917
248.6338,17346.3458
248.8224,17398.2208
249.0109,17382.4625
249.1994,17397.5292
249.3878,17503.4708
249.5763,17601.7958
249.7648,17700.8583
249.9532,17786.5833
250.1416,17879.1583
250.33,17983.4
250.5183,18081.9292
250.7067,18153.8875
250.8951,18230.5833
251.0834,18292.4833
251.2717,18351.075
251.46,18410.9667
251.6483,18469.3333
251.8365,18515.4708
252.0247,18519.175
252.213,18542.1375
252.4012,18617.1208
252.5894,18730.5833
252.7775,18801.9417
252.9657,18862.4
253.1538,18939.9625
253.3419,19009.9167
253.53,19049.9292
253.7181,19114.5583
253.9062,19178.4333
254.0942,19232.1125
254.2823,19272.8208
254.4703,19310.3583
254.6583,19350.2333
254.8463,19403.2375
255.0342,19432.8458
255.2222,19460.9208
255.4101,19475.3625
255.598,19462.6
255.7859,19492.2208
255.9738,19569.7542
256.1616,19649.4125
256.3495,19729.6292
256.5373,19789.6417
256.7251,19887.7375
256.9129,19944.4167
257.1006,19992.1292
257.2884,20054.0042
257.4761,20121.2667
257.6638,20170.3667
257.8515,20197.7208
258.0392,20234.7167
258.2269,20259.0667
258.4146,20284.475
258.6022,20317.7583
258.7898,20326.6542
258.9774,20338.3417
259.165,20380.6375
259.3525,20428.7083
259.5401,20443.2958
259.7276,20480.2125
259.9151,20518.5917
260.1026,20546.5708
260.2901,20583.1458
260.4776,20623.4042
260.665,20693.3375
260.8524,20751.1958
261.0398,20812.925
261.2272,20845.4458
261.4146,20854.6375
261.6019,20890.9042
261.7893,20929.0708
261.9766,20956.0708
262.1639,20993.05
262.3512,20988.0708
262.5384,20989.2042
262.7257,20988.2167
262.9129,21011.9292
263.1001,21022.9875
263.2873,21061.2875
263.4745,21084.1542
263.6617,21055.0833
263.8488,21081.0458
264.0359,21094.2375
264.2231,21095.7708
264.4101,21105.7833
264.5972,21123.0167
264.7842,21138.5625
264.9713,21151.3
265.1583,21146.0458
265.3453,21163.9917
265.5323,21182.7792
265.7193,21200.4292
265.9062,21227.8333
266.0931,21239.2417
266.2801,21239.075
266.4669,21262.5083
266.6538,21279.9958
266.8407,21298.3958
267.0276,21290.9333
267.2143,21278.1542
267.4012,21290.2833
267.588,21253.5208
267.7747,21248.2292
267.9615,21245.6417
268.1482,21232.3583
268.3349,21249.9208
268.5217,21243.0125
268.7083,21217.5375
268.895,21213.6583
269.0817,21221.0833
269.2682,21216.4583
269.4549,21182.4875
269.6415,21132.5125
269.8281,21112.6208
270.0146,21130.3875
270.2012,21140.8125
270.3877,21152.2458
270.5742,21144.5625
270.7607,21131.9667
270.9472,21122.5917
271.1336,21106.4792
271.32,21086.3375
271.5065,21065.5833
271.6929,21057.65
271.8792,21066.7042
272.0656,21055.4625
272.252,21052.9792
272.4383,21049.3375
272.6246,21032.5333
272.8109,21020.4667
272.9972,21042.9458
273.1835,21052.2583
273.3697,21060.9208
273.5559,21061.0583
273.7421,21055.95
273.9283,21049.1583
274.1145,21030.9708
274.3007,21024.7417
274.4868,21032.5208
274.6729,21052.6417
274.859,21054.5583
275.0451,21040.8667
275.2311,20985.6333
275.4172,20993.1333
275.6032,21000.0958
275.7892,21015.6792
275.9752,21004.5417
276.1612,21014.9125
276.3472,20983.4583
276.5331,20966.0083
276.719,20961.8875
276.9049,20955.0417
277.0908,20933.4375
277.2767,20924.3542
277.4625,20918.3875
277.6484,20900.1083
277.8342,20872.8333
278.02,20863.6292
278.2057,20874.6958
278.3915,20891.8583
278.5772,20891.0708
278.763,20856.2958
278.9487,20870.1875
279.1343,20885.0667
279.32,20866.1042
279.5057,20830.55
279.6913,20768.1
279.877,20751.9833
280.0625,20732.7458
280.2481,20705.4125
280.4337,20674.4583
280.6192,20687.9083
280.8048,20700.6667
280.9903,20672.6542
281.1758,20636.1583
281.3612,20596.6167
281.5467,20579.1708
281.7321,20597.2208
281.9175,20596.0833
282.1029,20582.5708
282.2884,20571.0333
282.4737,20535.6042
282.6591,20504.775
282.8444,20494.7667
283.0297,20481.0208
283.215,20482.8458
283.4002,20461.0125
283.5855,20421.9458
283.7707,20364.35
283.956,20334.875
284.1412,20309.4292
284.3264,20315.2792
284.5115,20330.8375
284.6967,20332.6833
284.8818,20304.0042
285.0669,20261.0042
285.252,20246.2667
285.4371,20240.9167
285.6222,20206.7417
285.8072,20176.4833
285.9922,20152.2583
286.1772,20151.6833
286.3622,20157.9958
286.5472,20121.775
286.7321,20079.925
286.9171,20095.0667
287.102,20086.6542
287.2869,20096.45
287.4717,20115.1542
287.6566,20102.8167
287.8415,20088.5792
288.0263,20071.1833
288.2111,20019.6917
288.3959,19966.8208
288.5806,19965.9458
288.7654,19956.7083
288.9501,19995.8
289.1348,19996.175
289.3195,19985.3042
289.5042,19982.2208
289.6889,19989.3292
289.8735,19932.6583
290.0581,19916.2542
290.2428,19869.7708
290.4273,19862.3958
290.6119,19867.3125
290.7965,19854.0125
290.981,19841.3042
291.1655,19830.65
291.35,19771.525
291.5345,19727.9417
291.719,19725.6542
291.9034,19726.6125
292.0878,19746.1625
292.2722,19728.5583
292.4566,19700.5917
292.641,19699.225
292.8253,19688.2167
293.0096,19660.7792
293.194,19657.5417
293.3783,19642.5167
293.5626,19643.8583
293.7468,19632.9083
293.9311,19628.9958
294.1153,19589.1958
294.2995,19518.8417
294.4837,19462.7458
294.6678,19427.7125
294.852,19404.425
295.0361,19404.5458
295.2202,19396.1042
295.4043,19402.9208
295.5884,19386.6208
295.7725,19367.4542
295.9565,19350.4625
296.1405,19300.7042
296.3246,19275.2333
296.5085,19290.0875
296.6925,19308.2708
296.8764,19292.1458
297.0603,19268.4583
297.2443,19245.6375
297.4282,19206.7958
297.612,19168.5292
297.7959,19132.7875
297.9797,19115.2333
298.1635,19075.9583
298.3474,19099.8833
298.5311,19106.35
298.7149,19066.3792
298.8987,19010.1125
299.0823,18983.5958
299.2661,18936.7292
299.4498,18871.1
299.6334,18863.9875
299.8171,18854.2167
300.0007,18830.0375
300.1843,18816.9292
300.368,18793.675
300.5515,18772.8125
300.7351,18750.3083
300.9186,18730.6333
301.1021,18692.5417
301.2857,18679.3292
301.4691,18662.6542
301.6526,18664.5833
301.8361,18622.3625
302.0195,18584.0333
302.2029,18567.625
302.3863,18554.3417
302.5697,18520.2208
302.753,18515.5542
302.9364,18514.8
303.1197,18521.9208
303.303,18505.5958
303.4863,18463.0
303.6696,18395.9458
303.8528,18347.6167
304.036,18322.9208
304.2192,18318.3125
304.4024,18298.9125
304.5856,18257.4
304.7688,18243.5042
304.9519,18233.5958
305.135,18208.8875
305.3181,18179.1292
305.5012,18157.1792
305.6842,18144.4917
305.8673,18118.5
306.0504,18085.4917
306.2333,18030.9542
306.4163,18009.85
306.5993,17983.575
306.7822,17971.0333
306.9652,17953.225
307.1481,17918.2042
307.331,17887.625
307.5139,17859.5375
307.6967,17820.5458
307.8796,17785.9875
308.0624,17760.5208
308.2452,17727.8333
308.428,17690.2042
308.6107,17683.9125
308.7935,17654.8292
308.9762,17630.6458
309.1589,17608.8083
309.3416,17573.6167
309.5243,17545.7167
309.7069,17523.9917
309.8896,17490.9625
310.0721,17467.2
310.2548,17450.2
310.4373,17432.0125
310.6199,17434.3458
310.8024,17405.9333
310.985,17392.5958
311.1674,17345.4875
311.3499,17301.7333
311.5324,17285.0042
311.7148,17293.275
311.8973,17249.3083
312.0797,17220.5083
312.2621,17212.9125
312.4445,17196.6125
312.6268,17165.7208
312.8091,17144.4792
312.9915,17100.3042
313.1738,17071.1875
313.356,17024.6833
313.5383,16981.9
313.7206,16966.0
313.9027,16940.1208
314.085,16924.075
314.2672,16903.4958
314.4493,16881.4917
314.6314,16862.5208
314.8136,16859.675
314.9957,16834.4125
315.1778,16791.5625
315.3598,16768.0917
315.5419,16752.6542
315.724,16729.5125
315.9059,16694.525
316.088,16664.8375
316.2699,16676.9958
316.4519,16664.9875
316.6338,16628.8417
316.8157,16572.8792
316.9977,16552.3333
317.1795,16562.0417
317.3614,16565.6542
317.5432,16546.9792
317.7251,16509.0375
317.9069,16455.0917
318.0887,16421.7625
318.2704,16400.7583
318.4522,16383.6875
318.6339,16386.9333
318.8156,16403.5208
318.9973,16395.1458
319.179,16390.4583
319.3607,16368.0583
319.5423,16360.6125
319.7239,16342.8542
319.9055,16332.0625
320.0871,16312.0
320.2687,16289.8792
320.4502,16277.9208
320.6317,16252.5542
320.8132,16258.8875
320.9947,16233.9083
321.1761,16210.2417
321.3576,16192.5958
321.5391,16182.4208
321.7205,16186.9917
321.9019,16162.0792
322.0832,16134.1208
322.2646,16095.1167
322.4459,16064.5875
322.6272,16039.3167
322.8085,16008.95
322.9898,15983.2875
323.1711,15968.6917
323.3523,15959.2583
323.5335,15945.025
323.7147,15978.8833
323.8959,16019.7208
324.0771,16022.9333
324.2582,16009.0458
324.4393,15993.9083
324.6204,15995.6625
324.8015,15977.5333
324.9826,15967.4958
325.1637,15991.4417
325.3447,15986.8583
325.5257,15984.1042
325.7067,15986.8833
325.8877,15946.4833
326.0686,15918.2292
326.2496,15886.525
326.4305,15842.4
326.6114,15823.2958
326.7922,15834.9625
326.9731,15843.8417
327.1539,15829.5042
327.3347,15819.4792
327.5155,15827.9042
327.6963,15847.6042
327.8771,15834.625
328.0578,15780.6958
328.2385,15719.9792
328.4193,15700.7125
328.5999,15681.2542
328.7806,15639.55
328.9613,15665.7667
329.1419,15691.1625
329.3225,15704.9958
329.5031,15685.0833
329.6837,15653.1583
329.8642,15627.5625
330.0447,15619.2875
330.2252,15596.85
330.4057,15536.15
330.5862,15505.5875
330.7667,15483.7083
330.9471,15510.6292
331.1275,15520.5667
331.3079,15447.8375
331.4883,15398.7792
331.6687,15405.7125
331.849,15390.1375
332.0293,15365.5583
332.2096,15338.875
332.3899,15322.9917
332.5702,15334.9208
332.7504,15357.7167
332.9306,15344.7833
333.1108,15305.3875
333.291,15279.8667
333.4712,15267.9417
333.6514,15244.6292
333.8315,15213.4125
334.0116,15215.2458
334.1917,15216.0583
334.3717,15222.6458
334.5518,15240.0625
334.7318,15218.875
334.9119,15190.8667
335.0918,15159.2333
335.2718,15180.0583
335.4518,15187.4917
335.6317,15180.7292
335.8116,15168.4208
335.9915,15116.8333
336.1714,15019.3417
336.3513,15014.7667
336.5311,15062.2625
336.7109,15082.5167
336.8907,15032.9792
337.0705,14958.5333
337.2502,14901.8083
337.43,14889.9792
337.6097,14897.1917
337.7894,14911.1167
337.9691,14894.15
338.1488,14867.0042
338.3284,14884.3625
338.508,14909.7125
338.6877,14929.4875
338.8672,14910.7042
339.0468,14886.1083
339.2263,14847.7667
339.4059,14812.1375
339.5854,14868.5792
339.7649,14879.3792
339.9443,14874.4333
340.1238,14888.8
340.3032,14879.375
340.4826,14853.5
340.662,14806.4208
340.8414,14752.1042
341.0207,14756.375
341.2001,14779.2792
341.3794,14761.5083
341.5587,14758.65
341.738,14774.4583
341.9172,14760.15
342.0965,14769.2583
342.2757,14716.425
342.4549,14629.0375
342.6341,14640.9958
342.8132,14630.7375
342.9923,14676.4417
343.1715,14740.1583
343.3506,14746.7625
343.5296,14686.5667
343.7087,14638.0458
343.8878,14585.1
344.0668,14536.3333
344.2458,14474.5625
344.4248,14445.8917
344.6037,14457.1667
344.7827,14478.425
344.9616,14488.1083
345.1405,14517.4542
345.3194,14517.7083
345.4982,14489.1542
345.6771,14475.5292
345.8559,14451.5167
346.0347,14422.6333
346.2135,14384.6667
346.3923,14413.0167
346.571,14431.5417
346.7498,14395.3042
346.9285,14423.5458
347.1071,14416.7
347.2859,14363.1833
347.4645,14351.5667
347.6431,14332.2875
347.8217,14348.1125
348.0003,14398.1
348.1789,14409.1417
348.3574,14329.7375
348.5359,14272.4
348.7145,14255.9292
348.893,14274.5083
349.0714,14238.4
349.2499,14188.9625
349.4283,14155.6833
349.6068,14132.3667
349.7852,14099.9625
349.9635,14127.9333
350.1419,14172.575
350.3202,14169.7375
350.4985,14147.2917
350.6768,14102.3
350.8551,14083.4125
351.0334,14069.975
351.2116,14020.175
351.3898,14005.0
351.568,13976.8333
351.7462,14019.1917
351.9243,14044.9792
352.1025,13998.8917
352.2806,13953.425
352.4587,13913.675
352.6368,13865.6333
352.8148,13856.6042
352.9929,13883.3417
353.1709,13899.1083
353.3489,13887.9167
353.5268,13883.4333
353.7048,13868.8708
353.8828,13857.075
354.0607,13855.5125
354.2386,13833.7083
354.4165,13823.7208
354.5943,13818.225
354.7722,13810.5208
354.95,13824.7042
355.1278,13835.0042
355.3056,13789.3667
355.4833,13705.0042
355.6611,13656.2042
355.8388,13634.175
356.0165,13604.5917
356.1942,13630.4083
356.3719,13685.7792
356.5495,13637.9875
356.7271,13551.0083
356.9047,13559.7333
357.0823,13519.6292
357.2599,13525.2042
357.4374,13543.6875
357.6149,13528.025
357.7924,13499.6958
357.9699,13453.5208
358.1474,13397.525
358.3248,13330.75
358.5023,13321.9417
358.6797,13266.6875
358.8571,13258.9458
359.0344,13294.15
359.2118,13318.5833
359.3891,13325.3625
359.5664,13323.5208
359.7437,13343.2917
359.9209,13312.3208
360.0982,13292.8167
360.2754,13251.0417
360.4526,13217.3458
360.6298,13205.0042
360.807,13190.8583
360.9841,13137.25
361.1613,13107.9208
361.3383,13156.2458
361.5154,13167.9667
361.6925,13173.6333
361.8695,13111.975
362.0466,13029.3375
362.2236,13063.3208
362.4005,13084.8458
362.5775,13105.2833
362.7545,13103.5583
362.9314,13080.8
363.1083,13034.775
363.2852,12969.5458
363.462,12988.5958
363.6389,12978.7625
363.8157,13000.05
363.9925,12999.9917
364.1693,13001.4083
364.346,12956.8292
364.5228,12915.375
364.6996,12911.2917
364.8762,12880.9208
365.0529,12902.0792
365.2296,12935.4667
365.4062,12985.675
365.5829,12994.1333
365.7595,12969.2042
365.9361,12989.9667
366.1126,13006.0292
366.2892,13005.5917
366.4657,13133.3125
366.6422,13308.475
366.8186,13284.65
366.9951,13311.7917
367.1716,13304.3208
367.348,13248.5625
367.5244,13294.3625
367.7008,13319.8917
367.8772,13307.5542
368.0535,13120.5542
368.2298,13037.0875
368.4061,13214.1625
368.5824,13191.275
368.7586,13155.9375
368.9349,13236.6083
369.1111,13216.4792
369.2873,13123.225
369.4635,13058.5708
369.6396,13113.8292
369.8158,13043.2083
369.9919,13019.2875
370.168,13039.7083
370.3441,13074.7708
370.5202,12946.9542
370.6962,12787.2542
370.8722,12727.8167
371.0482,12731.6417
371.2242,12825.275
371.4002,12969.6958
371.5761,13093.5417
371.752,12995.4083
371.9279,12921.475
372.1038,12839.0167
372.2796,12779.3
372.4555,12786.8792
372.6313,12923.7125
372.8071,12890.3125
372.9829,12828.3542
373.1586,12818.1417
373.3344,12823.6833
373.5101,12706.25
373.6858,12644.8458
373.8615,12640.85
374.0371,12720.4458
374.2127,12873.625
374.3884,12929.9
374.564,12811.4042
374.7395,12721.0375
374.9151,12700.1042
375.0906,12796.4333
375.2661,13071.0375
375.4416,13115.9792
375.6171,13178.0292
375.7925,13253.6375
375.968,13217.6917
376.1434,13187.3458
376.3188,13070.3042
376.4941,13016.5208
376.6695,13073.1833
376.8448,13107.1958
377.0201,13197.1542
377.1954,13167.05
377.3707,13232.5292
377.5459,13332.3792
377.7212,13402.925
377.8964,13690.0333
378.0715,14017.7292
378.2467,13864.3667
378.4218,13780.0042
378.597,13792.1042
378.7721,13468.1875
378.9472,13488.4583
379.1222,13518.1875
379.2973,13712.3333
379.4723,14067.1708
379.6473,14245.7708
379.8223,14143.1375
379.9972,13725.0208
380.1722,13607.5083
380.3471,13586.7208
380.522,13684.7042
380.6969,13586.325
380.8717,13697.6958
381.0466,13855.4583
381.2214,13675.4792
381.3962,13594.2042
381.571,13416.1833
381.7457,13295.5375
381.9204,13381.5667
382.0952,13398.7333
382.2699,13342.9042
382.4445,13727.1292
382.6192,13785.625
382.7938,13970.5042
382.9685,14291.4125
383.1431,14204.825
383.3176,13736.6583
383.4922,13415.8458
383.6667,13410.5917
383.8412,13454.1958
384.0157,13321.0833
384.1902,13336.6792
384.3646,13585.0375
384.5391,13704.4125
384.7134,13707.6958
384.8878,13854.8917
385.0622,14103.375
385.2365,14207.5125
385.4109,13847.3375
385.5852,13598.7833
385.7594,13588.4
385.9337,13678.05
386.1079,13757.9458
386.2822,14015.0833
386.4564,14378.0875
386.6306,14164.9208
386.8047,14014.3
386.9789,14247.5292
387.153,14225.7292
387.3271,14540.475
387.5012,14738.4
387.6752,14845.8167
387.8492,15235.7375
388.0233,15279.625
388.1972,14855.65
388.3712,14800.3833
388.5452,14833.1208
388.7191,14868.8958
388.893,15129.8417
389.0669,15500.2917
389.2408,14999.3167
389.4146,14379.1292
389.5884,14002.8375
389.7623,13767.0667
389.9361,13795.3417
390.1098,13821.8875
390.2835,13993.75
390.4573,13979.3875
390.631,13893.5583
390.8047,14008.7458
390.9784,14343.7375
391.152,14315.6875
391.3256,14304.6292
391.4992,14479.8542
391.6728,14384.575
391.8464,14314.3667
392.0199,14575.2458
392.1934,14675.95
392.3669,14557.6708
392.5403,14931.8167
392.7138,14913.5083
392.8873,15154.4708
393.0607,15281.2625
393.2341,15528.2
393.4074,15543.8667
393.5808,15160.6208
393.7542,14620.8875
393.9274,14701.8917
394.1007,14715.8625
394.274,14774.575
394.4472,14991.0292
394.6205,14892.3167
394.7937,15437.6667
394.9668,15875.4875
395.14,15871.9375
395.3131,15395.2417
395.4863,14865.2917
395.6594,14729.5292
395.8325,14712.5958
396.0055,14594.5792
396.1786,14637.9833
396.3516,14526.45
396.5246,14509.6583
396.6975,14265.4375
396.8705,14012.2542
397.0434,14394.675
397.2163,14427.1625
397.3892,14188.8833
397.5621,14441.625
397.735,14822.6333
397.9077,15245.4208
398.0806,15758.075
398.2534,15438.1208
398.4261,15529.9542
398.5989,15561.0292
398.7716,16234.2417
398.9443,16365.8167
399.117,16137.3875
399.2896,15823.15
399.4623,15687.2875
399.6349,15510.7292
399.8075,15394.925
399.9801,15082.9167
400.1526,15075.475
400.3252,14927.8875
400.4977,14499.9583
400.6702,14318.3667
400.8427,14245.6167
401.0151,14408.35
401.1875,14557.5333
401.36,14500.5083
401.5323,14609.9583
401.7047,14461.5375
401.877,14287.6792
402.0494,14279.5375
402.2216,14349.1542
402.394,14657.3292
402.5662,14642.3625
402.7385,14567.0042
402.9107,14599.6042
403.0829,14523.6875
403.2551,14467.9917
403.4272,14308.9458
403.5994,14276.925
403.7715,14419.0125
403.9436,14802.4792
404.1156,14768.8792
