Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-15 16:11:03.777640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1625.9042
218.2508,1657.025
218.442,1686.8417
218.6332,1723.8417
218.8244,1754.2833
219.0156,1789.2208
219.2067,1827.5
219.3979,1863.0292
219.589,1902.775
219.7801,1942.55
219.9712,1981.7792
220.1623,2023.6417
220.3533,2069.9417
220.5444,2115.6542
220.7354,2162.1958
220.9264,2209.1542
221.1174,2258.3875
221.3083,2310.5625
221.4993,2359.9917
221.6902,2412.5125
221.8812,2467.0167
222.0721,2523.3625
222.263,2581.375
222.4538,2640.1792
222.6447,2702.875
222.8355,2764.7792
223.0264,2824.3667
223.2172,2887.9
223.408,2955.5917
223.5987,3020.9917
223.7895,3089.3708
223.9802,3159.8083
224.1709,3230.3542
224.3616,3303.7875
224.5524,3379.2417
224.743,3455.0208
224.9337,3529.725
225.1243,3613.3833
225.315,3693.6042
225.5056,3772.0292
225.6962,3853.8958
225.8867,3940.7875
226.0773,4026.3917
226.2678,4111.475
226.4584,4200.625
226.6489,4290.0167
226.8394,4374.8375
227.0298,4467.5958
227.2203,4563.0792
227.4108,4665.5375
227.6012,4766.1625
227.7916,4860.7125
227.982,4960.3
228.1723,5056.4167
228.3627,5160.2583
228.5531,5259.6458
228.7434,5361.1833
228.9337,5466.8292
229.124,5575.5917
229.3143,5684.3083
229.5045,5803.8875
229.6948,5918.8917
229.885,6038.6958
230.0752,6162.35
230.2654,6281.3125
230.4556,6398.9667
230.6457,6516.2333
230.8358,6632.3333
231.026,6754.6833
231.2161,6871.275
231.4062,6994.2708
231.5963,7110.6958
231.7863,7236.375
231.9764,7366.7792
232.1664,7500.0875
232.3564,7636.3917
232.5464,7767.8542
232.7364,7900.9083
232.9263,8028.7083
233.1163,8170.4917
233.3062,8309.4292
233.4961,8458.5083
233.686,8595.5292
233.8758,8718.9583
234.0657,8846.3792
234.2555,8990.8417
234.4454,9129.3542
234.6352,9264.9167
234.825,9402.3375
235.0147,9532.9042
235.2045,9671.4583
235.3942,9805.4
235.5839,9940.275
235.7737,10074.1417
235.9633,10204.6667
236.153,10351.9042
236.3427,10491.7667
236.5323,10629.2208
236.7219,10760.1458
236.9115,10878.9375
237.1011,10999.8625
237.2907,11139.7
237.4803,11280.5792
237.6698,11408.4
237.8593,11540.0292
238.0488,11674.8292
238.2383,11804.2375
238.4278,11932.0958
238.6172,12076.6208
238.8066,12209.8333
238.9961,12344.325
239.1855,12484.2542
239.3748,12611.0417
239.5642,12731.9958
239.7536,12863.7958
239.9429,12992.9167
240.1322,13105.8125
240.3215,13229.8583
240.5108,13353.4458
240.7001,13479.375
240.8893,13600.7917
241.0786,13721.8875
241.2677,13837.3042
241.457,13961.7167
241.6461,14055.3958
241.8353,14156.075
242.0244,14261.4708
242.2136,14353.6917
242.4027,14453.4625
242.5918,14552.1042
242.7809,14653.075
242.9699,14719.2167
243.159,14765.9375
243.348,14877.825
243.537,15005.2083
243.726,15119.7333
243.915,15218.4208
244.1039,15307.2917
244.2929,15389.5125
244.4818,15414.6167
244.6707,15483.5875
244.8596,15599.9375
245.0485,15721.0208
245.2373,15842.0708
245.4262,15947.6708
245.615,16044.7
245.8038,16121.1292
245.9926,16209.625
246.1814,16315.1
246.3701,16350.5625
246.5589,16342.1792
246.7476,16401.0833
246.9363,16531.0042
247.1249,16640.6333
247.3136,16735.7542
247.5023,16836.6208
247.6909,16935.2417
247.8795,17025.8208
248.0681,17125.15
248.2567,17208.3542
248.4453,17290.3083
248.6338,17372.5875
248.8224,17429.6125
249.0109,17412.6167
249.1994,17426.7042
249.3878,17532.1083
249.5763,17636.7542
249.7648,17731.3125
249.9532,17814.4958
250.1416,17907.7167
250.33,18014.4958
250.5183,18110.2708
250.7067,18185.4083
250.8951,18257.8333
251.0834,18321.0458
251.2717,18382.9833
251.46,18440.8292
251.6483,18502.4625
251.8365,18549.3833
252.0247,18548.9875
252.213,18574.9458
252.4012,18648.3
252.5894,18760.9333
252.7775,18835.9375
252.9657,18894.8542
253.1538,18974.2542
253.3419,19043.5542
253.53,19091.9042
253.7181,19147.9
253.9062,19209.025
254.0942,19270.3208
254.2823,19303.7917
254.4703,19343.5875
254.6583,19385.7667
254.8463,19438.15
255.0342,19467.8792
255.2222,19496.9083
255.4101,19515.125
255.598,19494.5042
255.7859,19527.9333
255.9738,19606.3625
256.1616,19686.1958
256.3495,19771.4083
256.5373,19831.1833
256.7251,19925.175
256.9129,19980.1708
257.1006,20031.8875
257.2884,20090.8125
257.4761,20163.7
257.6638,20208.7667
257.8515,20237.4958
258.0392,20266.0708
258.2269,20296.7292
258.4146,20320.1875
258.6022,20358.5792
258.7898,20362.525
258.9774,20379.775
259.165,20417.6708
259.3525,20464.8958
259.5401,20483.5167
259.7276,20520.1708
259.9151,20558.6375
260.1026,20586.1708
260.2901,20625.9917
260.4776,20666.5333
260.665,20739.0125
260.8524,20794.4167
261.0398,20856.05
261.2272,20884.4167
261.4146,20892.4417
261.6019,20928.4958
261.7893,20966.1958
261.9766,20998.0542
262.1639,21030.4667
262.3512,21026.1125
262.5384,21025.7
262.7257,21034.8875
262.9129,21051.6083
263.1001,21059.9042
263.2873,21099.2708
263.4745,21118.3667
263.6617,21095.9167
263.8488,21118.7125
264.0359,21125.8042
264.2231,21139.0375
264.4101,21145.725
264.5972,21165.2583
264.7842,21179.7792
264.9713,21187.8667
265.1583,21186.4
265.3453,21201.0542
265.5323,21224.3208
265.7193,21240.2833
265.9062,21265.5167
266.0931,21276.7
266.2801,21280.0542
266.4669,21301.0667
266.6538,21315.8208
266.8407,21343.3375
267.0276,21326.4167
267.2143,21318.5167
267.4012,21332.1208
267.588,21288.5
267.7747,21285.8708
267.9615,21286.1292
268.1482,21276.4083
268.3349,21285.3333
268.5217,21286.9042
268.7083,21260.2875
268.895,21251.5417
269.0817,21259.4708
269.2682,21252.525
269.4549,21222.2875
269.6415,21168.5875
269.8281,21157.7917
270.0146,21171.175
270.2012,21176.4417
270.3877,21185.0083
270.5742,21178.8417
270.7607,21173.1458
270.9472,21158.0875
271.1336,21142.8125
271.32,21125.5375
271.5065,21104.3458
271.6929,21100.3292
271.8792,21103.5792
272.0656,21092.9708
272.252,21094.3542
272.4383,21087.975
272.6246,21072.3083
272.8109,21059.4875
272.9972,21084.6208
273.1835,21092.4083
273.3697,21101.425
273.5559,21097.8875
273.7421,21097.5458
273.9283,21082.475
274.1145,21068.3167
274.3007,21064.1208
274.4868,21068.3708
274.6729,21091.05
274.859,21092.3042
275.0451,21078.5167
275.2311,21020.2833
275.4172,21024.5333
275.6032,21036.1667
275.7892,21051.5208
275.9752,21046.5417
276.1612,21054.1958
276.3472,21020.2917
276.5331,21005.375
276.719,21000.9708
276.9049,20993.5458
277.0908,20971.1667
277.2767,20957.9667
277.4625,20954.95
277.6484,20941.0667
277.8342,20912.5583
278.02,20905.5958
278.2057,20908.9917
278.3915,20930.2958
278.5772,20923.6792
278.763,20898.6542
278.9487,20909.95
279.1343,20918.4833
279.32,20898.8583
279.5057,20869.075
279.6913,20813.3167
279.877,20788.6875
280.0625,20773.7583
280.2481,20740.2292
280.4337,20706.2958
280.6192,20723.4292
280.8048,20731.925
280.9903,20705.15
281.1758,20671.3542
281.3612,20633.4958
281.5467,20616.5167
281.7321,20632.2042
281.9175,20632.3625
282.1029,20622.275
282.2884,20612.1792
282.4737,20572.4167
282.6591,20539.3042
282.8444,20530.8917
283.0297,20519.7875
283.215,20515.025
283.4002,20497.5792
283.5855,20458.9958
283.7707,20395.8417
283.956,20371.8292
284.1412,20348.2875
284.3264,20354.6083
284.5115,20369.9375
284.6967,20366.9625
284.8818,20339.6042
285.0669,20295.3042
285.252,20284.3625
285.4371,20275.6042
285.6222,20241.9208
285.8072,20210.5875
285.9922,20187.4083
286.1772,20188.9625
286.3622,20191.0042
286.5472,20159.7042
286.7321,20120.8
286.9171,20129.925
287.102,20122.7958
287.2869,20133.8833
287.4717,20151.2542
287.6566,20138.9458
287.8415,20127.1417
288.0263,20106.475
288.2111,20055.5
288.3959,20003.3375
288.5806,19998.775
288.7654,19997.9708
288.9501,20030.6208
289.1348,20031.8083
289.3195,20020.0917
289.5042,20016.1542
289.6889,20026.2292
289.8735,19973.9417
290.0581,19954.85
290.2428,19908.3958
290.4273,19896.9208
290.6119,19907.55
290.7965,19889.4167
290.981,19880.6125
291.1655,19870.6
291.35,19801.1292
291.5345,19767.9708
291.719,19760.075
291.9034,19760.4708
292.0878,19782.7292
292.2722,19765.7333
292.4566,19737.8
292.641,19732.4458
292.8253,19724.9208
293.0096,19699.4958
293.194,19691.4417
293.3783,19683.075
293.5626,19679.5417
293.7468,19673.3667
293.9311,19672.675
294.1153,19626.75
294.2995,19554.175
294.4837,19505.8292
294.6678,19463.8042
294.852,19440.6292
295.0361,19440.7042
295.2202,19439.0792
295.4043,19446.2375
295.5884,19428.1292
295.7725,19410.575
295.9565,19386.8125
296.1405,19336.5292
296.3246,19309.9042
296.5085,19327.075
296.6925,19348.4292
296.8764,19332.3708
297.0603,19312.0333
297.2443,19282.5625
297.4282,19248.3125
297.612,19208.9375
297.7959,19171.3917
297.9797,19151.3375
298.1635,19116.9625
298.3474,19139.825
298.5311,19146.1375
298.7149,19106.7458
298.8987,19056.0292
299.0823,19024.8125
299.2661,18980.9375
299.4498,18913.325
299.6334,18903.0667
299.8171,18898.1958
300.0007,18876.4625
300.1843,18857.3917
300.368,18835.7958
300.5515,18814.5583
300.7351,18788.8292
300.9186,18769.8708
301.1021,18736.3792
301.2857,18720.7125
301.4691,18704.35
301.6526,18703.1292
301.8361,18664.0667
302.0195,18622.4125
302.2029,18605.9167
302.3863,18596.025
302.5697,18563.4083
302.753,18557.9083
302.9364,18557.1208
303.1197,18562.9958
303.303,18542.8292
303.4863,18501.4083
303.6696,18437.3083
303.8528,18387.225
304.036,18362.6792
304.2192,18360.05
304.4024,18339.7208
304.5856,18299.6833
304.7688,18282.9208
304.9519,18276.5458
305.135,18247.1125
305.3181,18224.4167
305.5012,18194.2542
305.6842,18187.6958
305.8673,18164.8167
306.0504,18124.4208
306.2333,18071.4083
306.4163,18051.2083
306.5993,18023.2917
306.7822,18012.4208
306.9652,17994.9958
307.1481,17956.3625
307.331,17930.6375
307.5139,17897.175
307.6967,17858.2458
307.8796,17829.2292
308.0624,17803.375
308.2452,17768.4917
308.428,17736.05
308.6107,17724.475
308.7935,17698.8917
308.9762,17671.3458
309.1589,17648.4958
309.3416,17616.1333
309.5243,17582.85
309.7069,17571.0083
309.8896,17538.7583
310.0721,17509.2792
310.2548,17491.075
310.4373,17474.7
310.6199,17475.8
310.8024,17446.2667
310.985,17431.9083
311.1674,17387.3083
311.3499,17341.7583
311.5324,17327.1833
311.7148,17329.5792
311.8973,17290.3292
312.0797,17265.4917
312.2621,17255.575
312.4445,17238.4
312.6268,17205.0083
312.8091,17188.675
312.9915,17141.2333
313.1738,17111.6042
313.356,17067.9
313.5383,17026.975
313.7206,17010.1083
313.9027,16983.75
314.085,16965.1
314.2672,16949.7208
314.4493,16922.7542
314.6314,16905.5458
314.8136,16902.4458
314.9957,16870.4
315.1778,16833.9042
315.3598,16813.0875
315.5419,16794.6
315.724,16768.8917
315.9059,16735.5458
316.088,16703.9792
316.2699,16713.7667
316.4519,16705.425
316.6338,16672.4292
316.8157,16616.15
316.9977,16596.45
317.1795,16607.825
317.3614,16608.2833
317.5432,16591.5667
317.7251,16550.7042
317.9069,16498.1417
318.0887,16463.2125
318.2704,16440.6625
318.4522,16423.2792
318.6339,16423.7833
318.8156,16451.1833
318.9973,16435.8167
319.179,16429.8458
319.3607,16405.2708
319.5423,16402.1875
319.7239,16384.6667
319.9055,16369.7458
320.0871,16353.3167
320.2687,16329.8083
320.4502,16320.6083
320.6317,16295.2833
320.8132,16306.9417
320.9947,16278.6125
321.1761,16253.6875
321.3576,16237.6292
321.5391,16228.0792
321.7205,16226.6875
321.9019,16205.4958
322.0832,16177.2083
322.2646,16134.0583
322.4459,16109.2875
322.6272,16080.7875
322.8085,16050.0375
322.9898,16027.7917
323.1711,16014.9958
323.3523,16004.2167
323.5335,15986.85
323.7147,16026.025
323.8959,16065.3708
324.0771,16067.175
324.2582,16055.6208
324.4393,16038.6708
324.6204,16040.2542
324.8015,16024.1
324.9826,16010.3083
325.1637,16034.775
325.3447,16031.9667
325.5257,16028.5833
325.7067,16031.8167
325.8877,15992.075
326.0686,15963.1708
326.2496,15934.1958
326.4305,15890.6833
326.6114,15870.4625
326.7922,15881.3208
326.9731,15893.4792
327.1539,15873.95
327.3347,15866.8042
327.5155,15875.125
327.6963,15894.0125
327.8771,15882.3458
328.0578,15827.9792
328.2385,15762.8833
328.4193,15745.4583
328.5999,15723.8042
328.7806,15685.4208
328.9613,15710.3625
329.1419,15739.1083
329.3225,15751.25
329.5031,15738.4042
329.6837,15700.9583
329.8642,15676.575
330.0447,15665.1625
330.2252,15643.9417
330.4057,15583.4958
330.5862,15555.6417
330.7667,15528.1333
330.9471,15557.6542
331.1275,15562.8792
331.3079,15493.1625
331.4883,15444.5708
331.6687,15449.3833
331.849,15435.9625
332.0293,15410.4
332.2096,15379.9042
332.3899,15363.4042
332.5702,15382.75
332.7504,15404.9542
332.9306,15390.7208
333.1108,15349.7
333.291,15317.5
333.4712,15313.4542
333.6514,15288.4875
333.8315,15255.1917
334.0116,15256.5917
334.1917,15258.9292
334.3717,15262.2083
334.5518,15280.575
334.7318,15263.9917
334.9119,15229.0208
335.0918,15199.5458
335.2718,15228.9458
335.4518,15232.0333
335.6317,15225.1917
335.8116,15214.0167
335.9915,15155.125
336.1714,15052.8875
336.3513,15053.3292
336.5311,15103.95
336.7109,15122.4083
336.8907,15069.2708
337.0705,14994.5708
337.2502,14936.0292
337.43,14927.5458
337.6097,14936.2917
337.7894,14952.2292
337.9691,14935.5792
338.1488,14901.2708
338.3284,14922.1458
338.508,14951.2708
338.6877,14973.6917
338.8672,14953.6125
339.0468,14925.525
339.2263,14886.825
339.4059,14855.0917
339.5854,14905.8292
339.7649,14919.4167
339.9443,14916.3167
340.1238,14932.1667
340.3032,14915.9167
340.4826,14894.475
340.662,14844.8583
340.8414,14787.9125
341.0207,14794.25
341.2001,14817.2708
341.3794,14802.2583
341.5587,14797.2083
341.738,14814.7417
341.9172,14796.675
342.0965,14809.7417
342.2757,14755.1667
342.4549,14669.1042
342.6341,14681.0542
342.8132,14671.9875
342.9923,14719.7917
343.1715,14784.1333
343.3506,14782.4583
343.5296,14724.2875
343.7087,14678.2042
343.8878,14623.1792
344.0668,14573.7583
344.2458,14505.8875
344.4248,14475.0167
344.6037,14487.8125
344.7827,14515.3292
344.9616,14527.7042
345.1405,14555.3667
345.3194,14556.0125
345.4982,14529.6708
345.6771,14517.2583
345.8559,14491.6083
346.0347,14458.4875
346.2135,14420.1875
346.3923,14449.2458
346.571,14471.8
346.7498,14435.0542
346.9285,14462.8333
347.1071,14458.8625
347.2859,14406.4625
347.4645,14388.0917
347.6431,14363.7333
347.8217,14384.325
348.0003,14434.025
348.1789,14446.975
348.3574,14366.85
348.5359,14307.375
348.7145,14295.1542
348.893,14309.7708
349.0714,14271.6667
349.2499,14225.0917
349.4283,14188.5917
349.6068,14167.8625
349.7852,14134.2042
349.9635,14168.4958
350.1419,14210.95
350.3202,14212.7833
350.4985,14191.3417
350.6768,14141.325
350.8551,14124.7708
351.0334,14104.6875
351.2116,14055.6083
351.3898,14043.6917
351.568,14017.9208
351.7462,14060.5833
351.9243,14085.6708
352.1025,14040.0333
352.2806,13989.3292
352.4587,13949.7417
352.6368,13896.5542
352.8148,13890.275
352.9929,13919.3667
353.1709,13937.9958
353.3489,13923.9375
353.5268,13924.8708
353.7048,13908.2958
353.8828,13897.6292
354.0607,13896.0833
354.2386,13874.4
354.4165,13862.7125
354.5943,13859.9458
354.7722,13854.0708
354.95,13867.2917
355.1278,13876.3208
355.3056,13831.2542
355.4833,13745.1
355.6611,13697.1958
355.8388,13668.5625
356.0165,13638.3917
356.1942,13669.5125
356.3719,13721.5417
356.5495,13674.1625
356.7271,13581.3958
356.9047,13589.0333
357.0823,13550.5167
357.2599,13557.225
357.4374,13576.8542
357.6149,13561.8042
357.7924,13536.375
357.9699,13489.0458
358.1474,13427.6208
358.3248,13358.6542
358.5023,13354.5917
358.6797,13293.5375
358.8571,13285.875
359.0344,13324.725
359.2118,13354.7458
359.3891,13362.0875
359.5664,13357.6208
359.7437,13383.3458
359.9209,13353.9083
360.0982,13331.0458
360.2754,13290.7
360.4526,13254.4875
360.6298,13237.1458
360.807,13229.2125
360.9841,13170.4792
361.1613,13139.1542
361.3383,13190.0583
361.5154,13206.1333
361.6925,13212.2333
361.8695,13146.8917
362.0466,13058.775
362.2236,13092.8083
362.4005,13122.4333
362.5775,13145.9542
362.7545,13147.3167
362.9314,13120.3208
363.1083,13068.4667
363.2852,13000.6875
363.462,13018.8958
363.6389,13012.0792
363.8157,13035.2333
363.9925,13039.0375
364.1693,13043.5375
364.346,12997.65
364.5228,12944.5083
364.6996,12946.8125
364.8762,12916.2542
365.0529,12936.5042
365.2296,12975.825
365.4062,13021.1833
365.5829,13037.4667
365.7595,13014.1042
365.9361,13032.9708
366.1126,13047.825
366.2892,13048.9667
366.4657,13175.5625
366.6422,13350.925
366.8186,13321.3208
366.9951,13353.9792
367.1716,13345.825
367.348,13291.7167
367.5244,13335.9
367.7008,13363.0875
367.8772,13348.7708
368.0535,13158.2458
368.2298,13074.0292
368.4061,13253.6208
368.5824,13232.225
368.7586,13193.2083
368.9349,13273.075
369.1111,13261.3667
369.2873,13166.9792
369.4635,13098.9542
369.6396,13160.5667
369.8158,13087.3958
369.9919,13066.4667
370.168,13086.55
370.3441,13117.8417
370.5202,12986.3542
370.6962,12823.8958
370.8722,12764.825
371.0482,12768.8917
371.2242,12868.0333
371.4002,13016.0
371.5761,13144.5417
371.752,13044.7292
371.9279,12966.8708
372.1038,12873.0375
372.2796,12812.7958
372.4555,12822.7417
372.6313,12967.4583
372.8071,12929.5042
372.9829,12871.3208
373.1586,12858.5833
373.3344,12861.2125
373.5101,12738.5625
373.6858,12674.2333
373.8615,12672.3708
374.0371,12760.4333
374.2127,12916.3375
374.3884,12968.6542
374.564,12852.2375
374.7395,12755.1625
374.9151,12733.5208
375.0906,12823.825
375.2661,13108.4
375.4416,13159.6417
375.6171,13226.4333
375.7925,13301.1833
375.968,13251.6542
376.1434,13226.6917
376.3188,13108.5208
376.4941,13056.8208
376.6695,13112.3917
376.8448,13146.6833
377.0201,13236.5125
377.1954,13210.1083
377.3707,13275.55
377.5459,13383.025
377.7212,13450.825
377.8964,13745.3583
378.0715,14069.8375
378.2467,13922.875
378.4218,13835.3958
378.597,13846.0833
378.7721,13518.9167
378.9472,13532.0167
379.1222,13561.0917
379.2973,13755.2375
379.4723,14111.4917
379.6473,14289.3208
379.8223,14179.3542
379.9972,13762.3333
380.1722,13650.4083
380.3471,13635.1
380.522,13738.3875
380.6969,13638.0958
380.8717,13746.6625
381.0466,13901.7333
381.2214,13727.6875
381.3962,13644.2083
381.571,13460.5542
381.7457,13336.9458
381.9204,13423.0
382.0952,13436.525
382.2699,13379.3375
382.4445,13771.4583
382.6192,13815.1708
382.7938,13998.55
382.9685,14320.7833
383.1431,14236.2542
383.3176,13766.725
383.4922,13446.8458
383.6667,13439.8875
383.8412,13486.5958
384.0157,13351.0125
384.1902,13367.95
384.3646,13622.6875
384.5391,13744.6083
384.7134,13751.1792
384.8878,13899.7083
385.0622,14145.3708
385.2365,14249.0417
385.4109,13889.6208
385.5852,13644.375
385.7594,13629.6708
385.9337,13713.8083
386.1079,13793.9417
386.2822,14053.05
386.4564,14422.0375
386.6306,14210.7042
386.8047,14061.3667
386.9789,14293.3875
387.153,14265.2375
387.3271,14576.2625
387.5012,14779.7083
387.6752,14890.0292
387.8492,15278.1167
388.0233,15315.1208
388.1972,14895.2208
388.3712,14837.3542
388.5452,14872.0125
388.7191,14905.5875
388.893,15171.0333
389.0669,15534.4417
389.2408,15045.0333
389.4146,14431.9958
389.5884,14054.8208
389.7623,13820.0417
389.9361,13849.3083
390.1098,13876.1708
390.2835,14047.5208
390.4573,14030.5708
390.631,13940.2
390.8047,14057.9
390.9784,14405.0
391.152,14377.6917
391.3256,14366.6583
391.4992,14539.8292
391.6728,14445.8542
391.8464,14374.2667
392.0199,14634.1833
392.1934,14725.6833
392.3669,14604.9875
392.5403,14981.4042
392.7138,14963.7583
392.8873,15195.9458
393.0607,15316.9708
393.2341,15552.8333
393.4074,15564.5
393.5808,15182.0708
393.7542,14639.5542
393.9274,14736.35
394.1007,14750.1583
394.274,14821.0792
394.4472,15031.5083
394.6205,14932.2667
394.7937,15486.9708
394.9668,15932.2083
395.14,15927.5667
395.3131,15450.1875
395.4863,14924.8875
395.6594,14787.5583
395.8325,14767.425
396.0055,14652.2167
396.1786,14692.875
396.3516,14574.3708
396.5246,14550.3167
396.6975,14297.5667
396.8705,14041.8458
397.0434,14418.4083
397.2163,14454.0708
397.3892,14224.6167
397.5621,14482.6125
397.735,14874.3208
397.9077,15301.4
398.0806,15815.1667
398.2534,15502.6208
398.4261,15594.0625
398.5989,15627.7208
398.7716,16295.2292
398.9443,16431.1958
399.117,16204.4125
399.2896,15891.3333
399.4623,15757.4792
399.6349,15579.2292
399.8075,15463.2958
399.9801,15150.425
400.1526,15149.6667
400.3252,14999.3458
400.4977,14570.75
400.6702,14381.1875
400.8427,14315.6333
401.0151,14477.9792
401.1875,14624.6917
401.36,14570.8583
401.5323,14683.6292
401.7047,14538.4542
401.877,14358.2542
402.0494,14356.1417
402.2216,14423.5042
402.394,14734.5125
402.5662,14720.1333
402.7385,14642.475
402.9107,14675.9708
403.0829,14601.6417
403.2551,14534.2208
403.4272,14375.0458
403.5994,14341.5958
403.7715,14489.75
403.9436,14881.7083
404.1156,14842.8208
