Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-15 09:40:44.979311
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.8875
218.2508,1451.7542
218.442,1477.8458
218.6332,1508.1625
218.8244,1535.6917
219.0156,1564.475
219.2067,1596.0125
219.3979,1628.8458
219.589,1661.5167
219.7801,1695.1917
219.9712,1729.9958
220.1623,1765.1375
220.3533,1804.3083
220.5444,1844.5417
220.7354,1882.8625
220.9264,1923.3333
221.1174,1966.8583
221.3083,2010.0542
221.4993,2052.1417
221.6902,2095.475
221.8812,2144.3083
222.0721,2192.9417
222.263,2242.3167
222.4538,2293.7208
222.6447,2345.3375
222.8355,2399.675
223.0264,2451.7083
223.2172,2505.2208
223.408,2563.1375
223.5987,2621.8583
223.7895,2679.5458
223.9802,2741.6458
224.1709,2801.275
224.3616,2864.8042
224.5524,2927.7708
224.743,2995.9792
224.9337,3057.0625
225.1243,3132.8333
225.315,3199.7833
225.5056,3268.3667
225.6962,3340.6375
225.8867,3413.6375
226.0773,3486.875
226.2678,3560.0
226.4584,3638.0542
226.6489,3716.175
226.8394,3787.4625
227.0298,3870.425
227.2203,3953.3292
227.4108,4042.6375
227.6012,4130.1875
227.7916,4211.3875
227.982,4298.725
228.1723,4384.4042
228.3627,4472.9458
228.5531,4561.1875
228.7434,4647.7167
228.9337,4740.4917
229.124,4834.8
229.3143,4929.6958
229.5045,5034.1292
229.6948,5134.3417
229.885,5238.9292
230.0752,5343.3708
230.2654,5447.3625
230.4556,5553.2958
230.6457,5653.9125
230.8358,5758.2292
231.026,5861.7125
231.2161,5965.3167
231.4062,6072.6375
231.5963,6173.8208
231.7863,6285.7292
231.9764,6399.45
232.1664,6515.0083
232.3564,6634.0167
232.5464,6748.5292
232.7364,6865.4542
232.9263,6978.3417
233.1163,7098.5875
233.3062,7221.5792
233.4961,7354.7833
233.686,7471.6792
233.8758,7582.4625
234.0657,7694.5333
234.2555,7819.2417
234.4454,7940.1833
234.6352,8065.8375
234.825,8184.7375
235.0147,8298.0958
235.2045,8418.0125
235.3942,8534.7792
235.5839,8652.975
235.7737,8772.0917
235.9633,8886.4792
236.153,9014.4208
236.3427,9141.1958
236.5323,9259.8667
236.7219,9377.9875
236.9115,9482.6042
237.1011,9592.7208
237.2907,9711.8625
237.4803,9833.3958
237.6698,9947.2167
237.8593,10064.675
238.0488,10179.075
238.2383,10297.8583
238.4278,10408.8958
238.6172,10535.4333
238.8066,10649.4958
238.9961,10769.2792
239.1855,10892.125
239.3748,11005.0083
239.5642,11111.8667
239.7536,11228.2167
239.9429,11339.5292
240.1322,11440.5042
240.3215,11550.8083
240.5108,11657.5458
240.7001,11771.5375
240.8893,11879.1125
241.0786,11980.2583
241.2677,12080.6625
241.457,12197.8667
241.6461,12278.2792
241.8353,12365.3917
242.0244,12454.3958
242.2136,12542.2458
242.4027,12630.5542
242.5918,12717.1833
242.7809,12804.9792
242.9699,12862.0708
243.159,12907.8625
243.348,13012.6583
243.537,13124.0458
243.726,13223.2542
243.915,13311.625
244.1039,13387.6917
244.2929,13454.2208
244.4818,13475.15
244.6707,13540.3042
244.8596,13641.7667
245.0485,13749.35
245.2373,13857.4875
245.4262,13956.7708
245.615,14039.0208
245.8038,14110.7958
245.9926,14188.9792
246.1814,14274.975
246.3701,14301.3667
246.5589,14295.5333
246.7476,14350.3292
246.9363,14465.1917
247.1249,14558.85
247.3136,14650.425
247.5023,14738.1958
247.6909,14830.1375
247.8795,14904.975
248.0681,14994.9917
248.2567,15064.675
248.4453,15138.9833
248.6338,15206.9833
248.8224,15261.2042
249.0109,15242.225
249.1994,15259.9417
249.3878,15352.5708
249.5763,15445.1667
249.7648,15524.0875
249.9532,15606.95
250.1416,15690.6833
250.33,15781.6708
250.5183,15867.5667
250.7067,15932.2125
250.8951,15993.0417
251.0834,16046.2792
251.2717,16100.5792
251.46,16155.3375
251.6483,16212.9958
251.8365,16258.5417
252.0247,16253.7375
252.213,16276.8583
252.4012,16338.5083
252.5894,16435.7292
252.7775,16499.2708
252.9657,16549.925
253.1538,16621.5333
253.3419,16683.5417
253.53,16728.7625
253.7181,16778.1208
253.9062,16834.75
254.0942,16883.4625
254.2823,16915.2583
254.4703,16949.7375
254.6583,16988.4
254.8463,17032.5792
255.0342,17054.95
255.2222,17086.9667
255.4101,17103.9167
255.598,17091.875
255.7859,17120.175
255.9738,17186.4
256.1616,17251.9625
256.3495,17320.0583
256.5373,17374.7375
256.7251,17459.5042
256.9129,17507.3458
257.1006,17549.6708
257.2884,17604.3417
257.4761,17673.1875
257.6638,17711.0917
257.8515,17731.3667
258.0392,17758.3292
258.2269,17783.6667
258.4146,17810.6625
258.6022,17846.3417
258.7898,17853.3042
258.9774,17867.3167
259.165,17900.8
259.3525,17935.4042
259.5401,17945.8333
259.7276,17974.3667
259.9151,18009.1792
260.1026,18035.5667
260.2901,18071.775
260.4776,18110.7833
260.665,18173.0708
260.8524,18228.1958
261.0398,18280.5458
261.2272,18304.0417
261.4146,18306.9875
261.6019,18336.8208
261.7893,18372.6542
261.9766,18393.0167
262.1639,18425.1542
262.3512,18424.9417
262.5384,18423.5625
262.7257,18428.8
262.9129,18442.3833
263.1001,18450.175
263.2873,18476.7
263.4745,18492.4333
263.6617,18468.4875
263.8488,18487.6292
264.0359,18499.0167
264.2231,18511.0083
264.4101,18521.4667
264.5972,18534.2458
264.7842,18548.225
264.9713,18552.9708
265.1583,18552.9167
265.3453,18563.0292
265.5323,18580.6208
265.7193,18596.05
265.9062,18625.2333
266.0931,18630.7875
266.2801,18625.4208
266.4669,18645.6458
266.6538,18658.9708
266.8407,18669.4917
267.0276,18655.1833
267.2143,18648.4875
267.4012,18656.0125
267.588,18626.9417
267.7747,18624.6792
267.9615,18617.7875
268.1482,18609.4458
268.3349,18613.7
268.5217,18611.6333
268.7083,18586.2208
268.895,18574.3542
269.0817,18584.0875
269.2682,18575.1833
269.4549,18550.15
269.6415,18509.4333
269.8281,18502.8708
270.0146,18508.7625
270.2012,18515.3125
270.3877,18520.7583
270.5742,18508.275
270.7607,18502.3083
270.9472,18492.875
271.1336,18476.9792
271.32,18461.6
271.5065,18443.2625
271.6929,18430.0542
271.8792,18439.05
272.0656,18431.9958
272.252,18426.8583
272.4383,18424.5708
272.6246,18411.8833
272.8109,18395.0542
272.9972,18414.1167
273.1835,18419.0667
273.3697,18427.5333
273.5559,18421.825
273.7421,18418.7
273.9283,18409.1125
274.1145,18392.5875
274.3007,18386.5583
274.4868,18388.275
274.6729,18405.2625
274.859,18404.1958
275.0451,18395.8417
275.2311,18343.5917
275.4172,18344.55
275.6032,18355.5167
275.7892,18364.5
275.9752,18354.5167
276.1612,18364.3292
276.3472,18338.8083
276.5331,18328.9042
276.719,18319.0042
276.9049,18312.2417
277.0908,18288.7125
277.2767,18283.0208
277.4625,18282.5917
277.6484,18261.3375
277.8342,18235.1583
278.02,18229.0333
278.2057,18234.9042
278.3915,18244.9375
278.5772,18239.9833
278.763,18211.4333
278.9487,18225.3542
279.1343,18237.0958
279.32,18216.6875
279.5057,18185.825
279.6913,18135.1875
279.877,18115.4208
280.0625,18102.5958
280.2481,18070.525
280.4337,18044.0917
280.6192,18056.2417
280.8048,18064.4
280.9903,18039.9708
281.1758,18008.2833
281.3612,17978.3167
281.5467,17961.2583
281.7321,17972.0042
281.9175,17970.7625
282.1029,17958.9667
282.2884,17948.45
282.4737,17912.825
282.6591,17887.125
282.8444,17876.5375
283.0297,17864.7917
283.215,17859.2625
283.4002,17844.8125
283.5855,17814.3083
283.7707,17763.9
283.956,17739.3458
284.1412,17720.2083
284.3264,17718.6375
284.5115,17728.3417
284.6967,17730.0583
284.8818,17703.0833
285.0669,17663.625
285.252,17655.1958
285.4371,17647.75
285.6222,17618.1583
285.8072,17592.0042
285.9922,17572.9958
286.1772,17575.3583
286.3622,17576.0083
286.5472,17547.8083
286.7321,17511.8042
286.9171,17522.5417
287.102,17516.0917
287.2869,17517.7167
287.4717,17534.9875
287.6566,17523.9833
287.8415,17515.7958
288.0263,17495.6958
288.2111,17455.425
288.3959,17412.75
288.5806,17406.6833
288.7654,17404.1458
288.9501,17430.3208
289.1348,17430.2333
289.3195,17418.3875
289.5042,17417.4042
289.6889,17420.8375
289.8735,17380.3917
290.0581,17359.7
290.2428,17318.2292
290.4273,17312.1667
290.6119,17323.0792
290.7965,17307.8667
290.981,17302.55
291.1655,17286.0333
291.35,17238.1625
291.5345,17197.1875
291.719,17193.1542
291.9034,17192.8958
292.0878,17210.5
292.2722,17197.6958
292.4566,17169.8708
292.641,17170.2292
292.8253,17157.2708
293.0096,17131.3125
293.194,17133.0
293.3783,17123.2292
293.5626,17123.1792
293.7468,17114.9125
293.9311,17112.3208
294.1153,17071.1167
294.2995,17013.4042
294.4837,16971.6083
294.6678,16941.2458
294.852,16916.6292
295.0361,16920.0583
295.2202,16913.525
295.4043,16915.8
295.5884,16899.975
295.7725,16884.9625
295.9565,16869.5542
296.1405,16825.5583
296.3246,16800.9
296.5085,16812.2708
296.6925,16827.525
296.8764,16814.675
297.0603,16794.2083
297.2443,16772.5583
297.4282,16736.7417
297.612,16708.425
297.7959,16675.2708
297.9797,16657.475
298.1635,16624.5542
298.3474,16643.4708
298.5311,16651.4875
298.7149,16616.775
298.8987,16572.0708
299.0823,16546.1417
299.2661,16507.0542
299.4498,16449.4958
299.6334,16440.5708
299.8171,16433.4708
300.0007,16413.7833
300.1843,16402.7875
300.368,16386.5875
300.5515,16362.45
300.7351,16343.4333
300.9186,16324.3
301.1021,16294.5375
301.2857,16282.0542
301.4691,16269.575
301.6526,16265.35
301.8361,16231.9042
302.0195,16204.0375
302.2029,16186.8208
302.3863,16176.6708
302.5697,16146.7292
302.753,16137.15
302.9364,16137.4125
303.1197,16143.1333
303.303,16126.1958
303.4863,16091.25
303.6696,16033.8792
303.8528,15994.9292
304.036,15970.1542
304.2192,15970.0958
304.4024,15950.2625
304.5856,15918.8958
304.7688,15904.6208
304.9519,15893.8083
305.135,15870.075
305.3181,15846.6083
305.5012,15824.5
305.6842,15821.8375
305.8673,15799.1958
306.0504,15767.9167
306.2333,15718.6167
306.4163,15703.5667
306.5993,15677.6667
306.7822,15659.3625
306.9652,15651.7792
307.1481,15619.0125
307.331,15591.9208
307.5139,15559.325
307.6967,15527.4042
307.8796,15503.95
308.0624,15482.4958
308.2452,15447.3667
308.428,15421.9417
308.6107,15408.4208
308.7935,15383.9458
308.9762,15362.8208
309.1589,15339.1208
309.3416,15314.6833
309.5243,15292.1833
309.7069,15274.2708
309.8896,15241.9333
310.0721,15218.4833
310.2548,15204.225
310.4373,15189.2583
310.6199,15182.7083
310.8024,15153.7917
310.985,15144.05
311.1674,15099.2667
311.3499,15060.3458
311.5324,15052.65
311.7148,15055.0833
311.8973,15022.3333
312.0797,14999.7167
312.2621,14987.8833
312.4445,14968.5
312.6268,14938.3375
312.8091,14920.0333
312.9915,14882.0542
313.1738,14858.05
313.356,14816.7208
313.5383,14785.9083
313.7206,14769.9208
313.9027,14741.45
314.085,14722.2417
314.2672,14705.3333
314.4493,14693.5125
314.6314,14683.3292
314.8136,14675.4083
314.9957,14641.8458
315.1778,14609.7208
315.3598,14590.8375
315.5419,14575.3708
315.724,14556.9667
315.9059,14535.1958
316.088,14512.5833
316.2699,14516.2917
316.4519,14499.4542
316.6338,14470.3042
316.8157,14418.4792
316.9977,14393.6208
317.1795,14399.9542
317.3614,14395.75
317.5432,14383.6167
317.7251,14354.4667
317.9069,14309.6667
318.0887,14293.1542
318.2704,14265.6417
318.4522,14252.9667
318.6339,14246.4
318.8156,14257.675
318.9973,14245.2208
319.179,14235.9708
319.3607,14228.0083
319.5423,14220.3375
319.7239,14199.7583
319.9055,14181.0375
320.0871,14163.15
320.2687,14148.825
320.4502,14134.0833
320.6317,14107.0125
320.8132,14105.0708
320.9947,14089.9708
321.1761,14080.8458
321.3576,14064.0667
321.5391,14055.5208
321.7205,14045.1667
321.9019,14024.8083
322.0832,13993.7292
322.2646,13964.0042
322.4459,13940.7708
322.6272,13913.4833
322.8085,13894.4833
322.9898,13873.3792
323.1711,13855.3
323.3523,13837.5208
323.5335,13823.4333
323.7147,13848.0583
323.8959,13875.1417
324.0771,13874.1833
324.2582,13856.7833
324.4393,13845.4167
324.6204,13842.7083
324.8015,13829.3333
324.9826,13828.1708
325.1637,13845.2083
325.3447,13834.7917
325.5257,13828.975
325.7067,13824.6625
325.8877,13786.5875
326.0686,13757.75
326.2496,13732.2292
326.4305,13699.1042
326.6114,13682.2958
326.7922,13680.9375
326.9731,13684.2542
327.1539,13670.0167
327.3347,13665.0917
327.5155,13670.3208
327.6963,13687.2042
327.8771,13680.7167
328.0578,13639.4458
328.2385,13586.5
328.4193,13569.1667
328.5999,13550.8417
328.7806,13519.2792
328.9613,13528.025
329.1419,13526.2792
329.3225,13527.9875
329.5031,13508.1875
329.6837,13476.2625
329.8642,13461.4083
330.0447,13445.0708
330.2252,13423.0375
330.4057,13380.4042
330.5862,13362.4542
330.7667,13356.1167
330.9471,13379.8375
331.1275,13382.8458
331.3079,13328.5167
331.4883,13294.5458
331.6687,13294.6458
331.849,13271.6375
332.0293,13248.1125
332.2096,13222.6708
332.3899,13213.2
332.5702,13218.8542
332.7504,13230.4042
332.9306,13224.5
333.1108,13196.6
333.291,13164.7625
333.4712,13155.5417
333.6514,13146.8125
333.8315,13127.2167
334.0116,13118.2458
334.1917,13113.9458
334.3717,13118.3542
334.5518,13125.05
334.7318,13106.2292
334.9119,13079.9042
335.0918,13072.1083
335.2718,13077.5583
335.4518,13075.2708
335.6317,13064.1208
335.8116,13055.8458
335.9915,13032.3542
336.1714,12970.0417
336.3513,12962.7417
336.5311,12982.7458
336.7109,12986.5708
336.8907,12954.0208
337.0705,12905.2417
337.2502,12858.3458
337.43,12848.4833
337.6097,12833.8708
337.7894,12830.25
337.9691,12821.025
338.1488,12817.025
338.3284,12826.1583
338.508,12834.5667
338.6877,12841.6833
338.8672,12824.0292
339.0468,12800.8042
339.2263,12771.4667
339.4059,12760.3292
339.5854,12803.3
339.7649,12790.5708
339.9443,12777.2583
340.1238,12785.375
340.3032,12771.25
340.4826,12760.0
340.662,12728.0542
340.8414,12684.5375
341.0207,12689.1917
341.2001,12703.4958
341.3794,12693.2958
341.5587,12705.9833
341.738,12706.1875
341.9172,12680.8375
342.0965,12676.9708
342.2757,12627.7708
342.4549,12568.4208
342.6341,12578.3542
342.8132,12568.6292
342.9923,12603.2167
343.1715,12639.2875
343.3506,12653.8375
343.5296,12602.9417
343.7087,12562.1458
343.8878,12524.8833
344.0668,12499.9417
344.2458,12471.5167
344.4248,12445.2375
344.6037,12443.3167
344.7827,12448.6833
344.9616,12441.7167
345.1405,12449.775
345.3194,12445.1625
345.4982,12428.1958
345.6771,12408.7167
345.8559,12399.5375
346.0347,12383.4667
346.2135,12359.3125
346.3923,12375.5958
346.571,12369.125
346.7498,12344.225
346.9285,12364.0833
347.1071,12350.3125
347.2859,12308.2833
347.4645,12311.7958
347.6431,12313.0125
347.8217,12325.725
348.0003,12351.8458
348.1789,12337.5583
348.3574,12279.5875
348.5359,12242.0417
348.7145,12216.4333
348.893,12220.6708
349.0714,12202.8333
349.2499,12174.2875
349.4283,12144.3833
349.6068,12114.3708
349.7852,12096.3125
349.9635,12110.575
350.1419,12118.775
350.3202,12109.1083
350.4985,12080.85
350.6768,12053.9417
350.8551,12041.55
351.0334,12024.9
351.2116,11991.2
351.3898,11993.4042
351.568,11977.3417
351.7462,11992.3708
351.9243,11991.5208
352.1025,11957.0
352.2806,11936.7083
352.4587,11917.5417
352.6368,11891.5917
352.8148,11874.5583
352.9929,11868.2583
353.1709,11874.7125
353.3489,11865.9833
353.5268,11853.5625
353.7048,11831.4417
353.8828,11821.8833
354.0607,11807.6917
354.2386,11797.1167
354.4165,11785.0542
354.5943,11774.3875
354.7722,11767.2833
354.95,11778.3167
355.1278,11781.0458
355.3056,11747.1667
355.4833,11694.3167
355.6611,11659.1333
355.8388,11633.0583
356.0165,11612.0125
356.1942,11621.7292
356.3719,11657.0292
356.5495,11630.7208
356.7271,11593.7917
356.9047,11590.075
357.0823,11574.6958
357.2599,11580.1458
357.4374,11577.5667
357.6149,11549.7
357.7924,11515.6958
357.9699,11493.9875
358.1474,11473.2542
358.3248,11435.625
358.5023,11417.3
358.6797,11379.4042
358.8571,11368.8958
359.0344,11376.1417
359.2118,11365.625
359.3891,11350.4708
359.5664,11345.7625
359.7437,11346.0542
359.9209,11316.3208
360.0982,11285.8917
360.2754,11261.0792
360.4526,11261.1
360.6298,11257.0083
360.807,11248.7083
360.9841,11221.9792
361.1613,11197.9833
361.3383,11219.2417
361.5154,11222.7125
361.6925,11210.3167
361.8695,11181.7167
362.0466,11146.2917
362.2236,11149.3208
362.4005,11146.3792
362.5775,11146.1625
362.7545,11115.8583
362.9314,11088.6958
363.1083,11076.0583
363.2852,11066.2292
363.462,11070.7583
363.6389,11058.3292
363.8157,11056.4292
363.9925,11040.7375
364.1693,11028.0542
364.346,10993.1458
364.5228,10976.8542
364.6996,10987.2083
364.8762,10976.1542
365.0529,10989.025
365.2296,10995.1458
365.4062,11010.9917
365.5829,11007.7333
365.7595,10980.6583
365.9361,10994.5417
366.1126,10993.4792
366.2892,11008.9167
366.4657,11131.1833
366.6422,11278.8167
366.8186,11248.575
366.9951,11296.8417
367.1716,11274.7458
367.348,11215.0792
367.5244,11264.8042
367.7008,11273.6125
367.8772,11279.4708
368.0535,11121.6042
368.2298,11090.45
368.4061,11217.3833
368.5824,11170.1125
368.7586,11188.3625
368.9349,11260.2708
369.1111,11190.0417
369.2873,11089.825
369.4635,11054.45
369.6396,11098.2458
369.8158,11017.5292
369.9919,10990.1292
370.168,11004.5708
370.3441,11033.9542
370.5202,10949.7458
370.6962,10858.0042
370.8722,10814.4417
371.0482,10814.0875
371.2242,10858.0833
371.4002,10950.3125
371.5761,11021.3833
371.752,10944.8708
371.9279,10922.2625
372.1038,10916.0667
372.2796,10880.4875
372.4555,10868.3583
372.6313,10930.2958
372.8071,10894.6917
372.9829,10847.1917
373.1586,10841.1333
373.3344,10870.4333
373.5101,10808.2458
373.6858,10797.4083
373.8615,10782.05
374.0371,10802.7083
374.2127,10895.925
374.3884,10938.2
374.564,10870.0875
374.7395,10829.725
374.9151,10829.4083
375.0906,10931.8583
375.2661,11102.1167
375.4416,11075.4542
375.6171,11108.3708
375.7925,11195.5917
375.968,11211.1667
376.1434,11156.1583
376.3188,11060.4083
376.4941,11024.6417
376.6695,11069.2125
376.8448,11099.7792
377.0201,11159.3625
377.1954,11125.5792
377.3707,11171.6375
377.5459,11233.5667
377.7212,11295.0292
377.8964,11558.8042
378.0715,11785.4625
378.2467,11607.0042
378.4218,11600.875
378.597,11565.0
378.7721,11354.975
378.9472,11399.575
379.1222,11444.3625
379.2973,11604.6125
379.4723,11924.7917
379.6473,12076.0167
379.8223,11952.7
379.9972,11651.8333
380.1722,11533.3458
380.3471,11482.825
380.522,11513.0792
380.6969,11437.8
380.8717,11580.2167
381.0466,11638.8583
381.2214,11485.0917
381.3962,11457.7875
381.571,11347.9333
381.7457,11265.7333
381.9204,11340.1625
382.0952,11350.2
382.2699,11349.9542
382.4445,11667.7
382.6192,11725.1292
382.7938,11923.8458
382.9685,12209.0333
383.1431,12061.2542
383.3176,11680.7333
383.4922,11478.7667
383.6667,11455.1875
383.8412,11457.2167
384.0157,11357.8208
384.1902,11375.7917
384.3646,11538.35
384.5391,11566.375
384.7134,11572.8917
384.8878,11701.2583
385.0622,11934.1417
385.2365,11977.7417
385.4109,11651.4083
385.5852,11509.8167
385.7594,11526.0708
385.9337,11598.625
386.1079,11699.6292
386.2822,11903.9167
386.4564,12136.3458
386.6306,11893.7
386.8047,11841.9792
386.9789,12056.1875
387.153,12031.825
387.3271,12382.8583
387.5012,12444.8625
387.6752,12556.9
387.8492,12899.7208
388.0233,12903.0292
388.1972,12546.9417
388.3712,12583.2458
388.5452,12560.0583
388.7191,12594.15
388.893,12881.4167
389.0669,13105.7542
389.2408,12593.8708
389.4146,12066.8458
389.5884,11783.1208
389.7623,11557.9125
389.9361,11548.1167
390.1098,11580.0875
390.2835,11705.275
390.4573,11704.3458
390.631,11654.925
390.8047,11783.0167
390.9784,11998.175
391.152,11920.1458
391.3256,11916.7625
391.4992,12070.6125
391.6728,11952.3125
391.8464,11946.0333
392.0199,12219.075
392.1934,12287.2958
392.3669,12250.2958
392.5403,12557.3375
392.7138,12573.2917
392.8873,12816.0083
393.0607,13031.6708
393.2341,13245.6542
393.4074,13323.4833
393.5808,12946.0458
393.7542,12533.2583
393.9274,12587.75
394.1007,12457.0458
394.274,12518.8833
394.4472,12619.0833
394.6205,12593.0375
394.7937,13004.9167
394.9668,13346.325
395.14,13219.7208
395.3131,12821.9458
395.4863,12416.7208
395.6594,12325.6
395.8325,12261.9292
396.0055,12166.9792
396.1786,12221.4083
396.3516,12243.3833
396.5246,12219.6833
396.6975,12079.5208
396.8705,11961.0542
397.0434,12382.1958
397.2163,12255.2833
397.3892,12057.8167
397.5621,12251.5292
397.735,12483.8875
397.9077,12774.0583
398.0806,13104.1542
398.2534,12789.9375
398.4261,12943.525
398.5989,12976.5958
398.7716,13540.6083
398.9443,13551.625
399.117,13354.6083
399.2896,13112.1458
399.4623,12973.625
399.6349,12837.6708
399.8075,12711.8042
399.9801,12465.7083
400.1526,12446.2542
400.3252,12250.85
400.4977,11905.3833
400.6702,11816.7208
400.8427,11767.0583
401.0151,11858.6708
401.1875,11930.1542
401.36,11878.2583
401.5323,11969.175
401.7047,11815.6333
401.877,11704.7667
402.0494,11689.6458
402.2216,11747.1375
402.394,11993.1167
402.5662,11944.125
402.7385,11914.9167
402.9107,11910.0708
403.0829,11868.9208
403.2551,11866.9667
403.4272,11756.5958
403.5994,11746.4167
403.7715,11835.525
403.9436,12077.675
404.1156,12031.625
