Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-15 18:59:04.143261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1546.3458
218.2508,1575.3042
218.442,1604.7875
218.6332,1637.2833
218.8244,1668.9583
219.0156,1702.0
219.2067,1736.925
219.3979,1772.5292
219.589,1809.2625
219.7801,1846.5292
219.9712,1885.2417
220.1623,1925.2542
220.3533,1968.0167
220.5444,2011.5458
220.7354,2056.4292
220.9264,2100.2125
221.1174,2149.0917
221.3083,2198.6625
221.4993,2245.0125
221.6902,2292.9792
221.8812,2347.9
222.0721,2400.6917
222.263,2455.8083
222.4538,2511.0667
222.6447,2571.625
222.8355,2629.0833
223.0264,2687.8583
223.2172,2748.6375
223.408,2810.8
223.5987,2873.5167
223.7895,2936.1917
223.9802,3005.3583
224.1709,3073.6792
224.3616,3144.3458
224.5524,3214.7042
224.743,3287.3792
224.9337,3358.5792
225.1243,3437.8333
225.315,3512.9833
225.5056,3587.2167
225.6962,3669.7542
225.8867,3748.05
226.0773,3829.45
226.2678,3912.0667
226.4584,3996.9833
226.6489,4082.0375
226.8394,4162.0542
227.0298,4250.4958
227.2203,4344.5625
227.4108,4441.6667
227.6012,4535.2
227.7916,4628.4667
227.982,4722.425
228.1723,4814.7
228.3627,4912.4708
228.5531,5007.8208
228.7434,5102.7042
228.9337,5204.6583
229.124,5309.65
229.3143,5411.8
229.5045,5525.9833
229.6948,5635.4292
229.885,5752.3167
230.0752,5865.6208
230.2654,5981.0167
230.4556,6095.4375
230.6457,6208.0
230.8358,6320.8083
231.026,6435.9
231.2161,6548.8542
231.4062,6664.0417
231.5963,6776.2
231.7863,6893.225
231.9764,7019.1417
232.1664,7147.8167
232.3564,7277.4292
232.5464,7401.1625
232.7364,7529.975
232.9263,7652.8292
233.1163,7783.6792
233.3062,7919.225
233.4961,8060.85
233.686,8193.9333
233.8758,8313.2458
234.0657,8434.1042
234.2555,8568.6042
234.4454,8700.8833
234.6352,8833.6042
234.825,8964.1125
235.0147,9087.0542
235.2045,9216.9292
235.3942,9342.425
235.5839,9474.4167
235.7737,9599.7917
235.9633,9730.0667
236.153,9865.9083
236.3427,10006.2875
236.5323,10138.1167
236.7219,10259.3708
236.9115,10370.9625
237.1011,10491.8833
237.2907,10623.1958
237.4803,10755.4833
237.6698,10876.4875
237.8593,11002.7292
238.0488,11130.1625
238.2383,11255.6958
238.4278,11379.125
238.6172,11516.2333
238.8066,11640.8667
238.9961,11768.95
239.1855,11904.0625
239.3748,12027.0667
239.5642,12139.3167
239.7536,12264.775
239.9429,12385.225
240.1322,12495.6292
240.3215,12614.5
240.5108,12731.6167
240.7001,12854.8833
240.8893,12969.6583
241.0786,13080.6083
241.2677,13188.8792
241.457,13309.5417
241.6461,13402.0708
241.8353,13497.1917
242.0244,13594.8958
242.2136,13687.3875
242.4027,13787.5375
242.5918,13879.4292
242.7809,13972.8917
242.9699,14034.4208
243.159,14078.2292
243.348,14187.5083
243.537,14309.55
243.726,14414.2708
243.915,14510.5
244.1039,14593.5542
244.2929,14672.9083
244.4818,14693.4167
244.6707,14760.5917
244.8596,14877.35
245.0485,14993.2042
245.2373,15104.8792
245.4262,15208.6417
245.615,15297.9542
245.8038,15374.2042
245.9926,15460.8917
246.1814,15555.6542
246.3701,15590.35
246.5589,15580.6417
246.7476,15637.4333
246.9363,15761.7833
247.1249,15864.2083
247.3136,15959.9667
247.5023,16052.6792
247.6909,16148.3167
247.8795,16232.675
248.0681,16333.4625
248.2567,16412.1417
248.4453,16488.0917
248.6338,16567.4583
248.8224,16617.9083
249.0109,16604.0875
249.1994,16612.4625
249.3878,16716.1
249.5763,16821.0833
249.7648,16908.9792
249.9532,16993.1417
250.1416,17079.9042
250.33,17178.325
250.5183,17273.4292
250.7067,17343.0792
250.8951,17415.1958
251.0834,17471.6667
251.2717,17530.5625
251.46,17589.8792
251.6483,17647.2958
251.8365,17697.4042
252.0247,17689.5833
252.213,17717.4958
252.4012,17783.0625
252.5894,17889.5917
252.7775,17957.2292
252.9657,18015.2667
253.1538,18098.4625
253.3419,18160.5292
253.53,18205.3458
253.7181,18257.9458
253.9062,18319.9792
254.0942,18372.875
254.2823,18405.7375
254.4703,18442.1042
254.6583,18484.425
254.8463,18535.425
255.0342,18557.6625
255.2222,18587.5333
255.4101,18605.0875
255.598,18588.6167
255.7859,18616.875
255.9738,18695.1917
256.1616,18769.4625
256.3495,18842.5583
256.5373,18902.1958
256.7251,18996.4792
256.9129,19047.6083
257.1006,19097.4167
257.2884,19152.6333
257.4761,19223.3708
257.6638,19258.475
257.8515,19287.3083
258.0392,19319.7083
258.2269,19345.0625
258.4146,19366.2542
258.6022,19403.4542
258.7898,19411.7042
258.9774,19427.3167
259.165,19461.4625
259.3525,19505.0625
259.5401,19514.9
259.7276,19551.5792
259.9151,19587.8625
260.1026,19615.6542
260.2901,19655.2417
260.4776,19690.15
260.665,19762.8625
260.8524,19813.6292
261.0398,19875.2125
261.2272,19897.2625
261.4146,19907.5208
261.6019,19938.6875
261.7893,19977.5375
261.9766,20004.75
262.1639,20039.8292
262.3512,20026.4167
262.5384,20028.8417
262.7257,20032.1083
262.9129,20046.775
263.1001,20060.2792
263.2873,20092.675
263.4745,20112.1375
263.6617,20088.7667
263.8488,20108.85
264.0359,20119.0875
264.2231,20125.4583
264.4101,20133.3583
264.5972,20146.2333
264.7842,20164.0917
264.9713,20174.9667
265.1583,20174.9292
265.3453,20178.7958
265.5323,20201.2958
265.7193,20220.7208
265.9062,20246.85
266.0931,20255.0417
266.2801,20249.8917
266.4669,20274.1875
266.6538,20291.1083
266.8407,20309.2
267.0276,20297.5208
267.2143,20281.4542
267.4012,20292.7542
267.588,20256.9708
267.7747,20250.6542
267.9615,20250.5625
268.1482,20237.4042
268.3349,20251.575
268.5217,20246.6708
268.7083,20220.9708
268.895,20206.3375
269.0817,20220.6667
269.2682,20212.7625
269.4549,20181.6542
269.6415,20129.2125
269.8281,20112.525
270.0146,20126.125
270.2012,20134.4042
270.3877,20141.3292
270.5742,20133.0417
270.7607,20124.625
270.9472,20113.125
271.1336,20096.0667
271.32,20076.6375
271.5065,20056.2292
271.6929,20047.0042
271.8792,20047.6833
272.0656,20042.0167
272.252,20041.7
272.4383,20034.5417
272.6246,20021.25
272.8109,20004.9792
272.9972,20032.2333
273.1835,20036.7583
273.3697,20045.6167
273.5559,20037.525
273.7421,20039.2292
273.9283,20030.2083
274.1145,20010.6292
274.3007,20002.2667
274.4868,20008.325
274.6729,20023.9625
274.859,20024.4333
275.0451,20018.3875
275.2311,19956.9042
275.4172,19964.1208
275.6032,19972.8667
275.7892,19985.3792
275.9752,19976.9583
276.1612,19988.3375
276.3472,19952.9333
276.5331,19936.4583
276.719,19925.5292
276.9049,19924.0833
277.0908,19898.1
277.2767,19888.1125
277.4625,19885.2583
277.6484,19867.9417
277.8342,19837.1833
278.02,19828.3792
278.2057,19839.3583
278.3915,19852.8292
278.5772,19848.675
278.763,19816.2167
278.9487,19826.5625
279.1343,19840.7625
279.32,19820.5167
279.5057,19789.5208
279.6913,19734.9667
279.877,19714.2833
280.0625,19698.9917
280.2481,19664.0417
280.4337,19636.8583
280.6192,19651.5167
280.8048,19660.5292
280.9903,19635.2875
281.1758,19598.6167
281.3612,19566.2875
281.5467,19546.7458
281.7321,19558.175
281.9175,19557.7875
282.1029,19538.7042
282.2884,19536.6708
282.4737,19497.6417
282.6591,19465.9625
282.8444,19457.1792
283.0297,19440.25
283.215,19440.0292
283.4002,19421.725
283.5855,19388.8833
283.7707,19326.2417
283.956,19299.1458
284.1412,19279.5167
284.3264,19283.6667
284.5115,19298.1583
284.6967,19300.0542
284.8818,19266.9167
285.0669,19225.2833
285.252,19215.9417
285.4371,19205.35
285.6222,19176.7458
285.8072,19143.9333
285.9922,19117.4875
286.1772,19114.7708
286.3622,19118.675
286.5472,19088.3292
286.7321,19051.4167
286.9171,19061.9333
287.102,19057.6708
287.2869,19063.2542
287.4717,19081.0375
287.6566,19069.1375
287.8415,19055.125
288.0263,19034.6583
288.2111,18986.25
288.3959,18939.7292
288.5806,18932.7458
288.7654,18928.5542
288.9501,18963.3708
289.1348,18963.0
289.3195,18948.0042
289.5042,18949.6417
289.6889,18957.7833
289.8735,18906.1667
290.0581,18885.7708
290.2428,18841.35
290.4273,18830.1833
290.6119,18837.525
290.7965,18828.4333
290.981,18813.0125
291.1655,18800.0417
291.35,18743.175
291.5345,18706.7292
291.719,18698.1667
291.9034,18696.2125
292.0878,18716.2417
292.2722,18702.6792
292.4566,18673.9542
292.641,18674.0917
292.8253,18659.5542
293.0096,18634.8
293.194,18631.9958
293.3783,18621.0583
293.5626,18619.3958
293.7468,18613.8042
293.9311,18605.0833
294.1153,18560.3
294.2995,18494.8167
294.4837,18451.1833
294.6678,18412.9042
294.852,18384.8417
295.0361,18386.9292
295.2202,18386.2708
295.4043,18387.2042
295.5884,18365.9958
295.7725,18349.9917
295.9565,18330.55
296.1405,18279.7833
296.3246,18252.9125
296.5085,18273.9083
296.6925,18288.6667
296.8764,18273.2708
297.0603,18245.1667
297.2443,18222.0542
297.4282,18188.65
297.612,18147.7083
297.7959,18112.7625
297.9797,18087.5208
298.1635,18053.4167
298.3474,18075.7917
298.5311,18084.7292
298.7149,18038.9708
298.8987,17986.3125
299.0823,17962.3583
299.2661,17917.525
299.4498,17857.5458
299.6334,17848.55
299.8171,17843.2458
300.0007,17819.9458
300.1843,17804.0375
300.368,17785.5417
300.5515,17759.8958
300.7351,17738.8542
300.9186,17721.425
301.1021,17690.5667
301.2857,17673.1958
301.4691,17657.5542
301.6526,17657.3167
301.8361,17617.8208
302.0195,17586.6125
302.2029,17568.7458
302.3863,17552.275
302.5697,17518.1833
302.753,17511.0625
302.9364,17514.5375
303.1197,17519.1792
303.303,17500.3958
303.4863,17460.2083
303.6696,17397.8458
303.8528,17353.3167
304.036,17326.1375
304.2192,17325.9542
304.4024,17305.6417
304.5856,17271.2667
304.7688,17254.8
304.9519,17245.9292
305.135,17216.575
305.3181,17190.2083
305.5012,17165.3417
305.6842,17161.1125
305.8673,17138.2125
306.0504,17102.7083
306.2333,17049.2625
306.4163,17030.8542
306.5993,17007.9667
306.7822,16993.6708
306.9652,16974.3708
307.1481,16939.9375
307.331,16909.4167
307.5139,16879.2667
307.6967,16843.0
307.8796,16816.2583
308.0624,16788.4375
308.2452,16756.9875
308.428,16722.1
308.6107,16714.0458
308.7935,16682.7958
308.9762,16662.5458
309.1589,16641.4208
309.3416,16615.0125
309.5243,16584.5333
309.7069,16566.5333
309.8896,16533.6083
310.0721,16506.6917
310.2548,16491.2333
310.4373,16467.1958
310.6199,16462.0042
310.8024,16431.2042
310.985,16414.1833
311.1674,16371.3417
311.3499,16327.1625
311.5324,16313.5583
311.7148,16324.4542
311.8973,16281.8375
312.0797,16262.8792
312.2621,16247.275
312.4445,16226.5917
312.6268,16195.2083
312.8091,16172.7833
312.9915,16124.9083
313.1738,16096.1875
313.356,16061.0917
313.5383,16026.5792
313.7206,16005.4583
313.9027,15975.7792
314.085,15949.9667
314.2672,15937.7208
314.4493,15924.0375
314.6314,15914.6917
314.8136,15905.4792
314.9957,15869.3875
315.1778,15829.1292
315.3598,15808.675
315.5419,15796.225
315.724,15782.6708
315.9059,15759.4792
316.088,15737.7833
316.2699,15741.5375
316.4519,15718.0833
316.6338,15675.1
316.8157,15616.3083
316.9977,15594.3625
317.1795,15594.475
317.3614,15592.3625
317.5432,15577.3083
317.7251,15543.9833
317.9069,15497.7292
318.0887,15481.075
318.2704,15467.5667
318.4522,15439.7208
318.6339,15431.2208
318.8156,15442.5958
318.9973,15425.8833
319.179,15416.0375
319.3607,15418.4375
319.5423,15408.175
319.7239,15389.3708
319.9055,15366.4208
320.0871,15339.8458
320.2687,15319.9875
320.4502,15299.775
320.6317,15267.1875
320.8132,15268.4625
320.9947,15257.7333
321.1761,15249.4583
321.3576,15242.3083
321.5391,15232.3708
321.7205,15221.6
321.9019,15192.4083
322.0832,15157.0042
322.2646,15123.8542
322.4459,15101.3333
322.6272,15073.5083
322.8085,15058.1875
322.9898,15043.0333
323.1711,15018.1333
323.3523,14991.525
323.5335,14978.6708
323.7147,15007.6583
323.8959,15032.6
324.0771,15027.1917
324.2582,15008.275
324.4393,14988.0583
324.6204,14986.4333
324.8015,14972.35
324.9826,14978.9
325.1637,15002.0167
325.3447,14990.5667
325.5257,14974.4833
325.7067,14961.05
325.8877,14917.7
326.0686,14877.55
326.2496,14851.9875
326.4305,14818.4
326.6114,14808.3667
326.7922,14803.5083
326.9731,14810.1917
327.1539,14802.1375
327.3347,14801.6042
327.5155,14796.1375
327.6963,14818.9375
327.8771,14819.7875
328.0578,14776.8792
328.2385,14719.4583
328.4193,14697.0167
328.5999,14677.5917
328.7806,14656.4792
328.9613,14664.7667
329.1419,14654.5833
329.3225,14647.2083
329.5031,14618.025
329.6837,14582.8458
329.8642,14565.2333
330.0447,14544.05
330.2252,14525.0458
330.4057,14489.8708
330.5862,14476.8583
330.7667,14472.1
330.9471,14490.9917
331.1275,14489.8542
331.3079,14427.075
331.4883,14397.1667
331.6687,14407.9833
331.849,14382.4792
332.0293,14351.4208
332.2096,14329.3667
332.3899,14327.725
332.5702,14333.7792
332.7504,14338.7958
332.9306,14339.5875
333.1108,14306.1792
333.291,14271.9792
333.4712,14261.9625
333.6514,14264.2792
333.8315,14247.7125
334.0116,14235.2417
334.1917,14230.0667
334.3717,14228.1417
334.5518,14233.575
334.7318,14212.7792
334.9119,14200.2542
335.0918,14192.8875
335.2718,14187.6042
335.4518,14177.5833
335.6317,14161.9958
335.8116,14161.3917
335.9915,14161.0708
336.1714,14113.3667
336.3513,14094.75
336.5311,14094.3583
336.7109,14106.6458
336.8907,14082.8083
337.0705,14033.1458
337.2502,13985.7333
337.43,13971.1667
337.6097,13937.0208
337.7894,13924.8875
337.9691,13922.4667
338.1488,13931.4708
338.3284,13933.9625
338.508,13944.6583
338.6877,13937.2792
338.8672,13926.5458
339.0468,13895.9667
339.2263,13878.075
339.4059,13872.4458
339.5854,13908.725
339.7649,13894.9208
339.9443,13867.975
340.1238,13869.4875
340.3032,13866.0167
340.4826,13859.0458
340.662,13825.0292
340.8414,13783.2125
341.0207,13793.675
341.2001,13799.9625
341.3794,13798.0667
341.5587,13821.5
341.738,13820.7458
341.9172,13785.3875
342.0965,13770.5833
342.2757,13722.0917
342.4549,13670.8833
342.6341,13674.7375
342.8132,13666.9667
342.9923,13690.2083
343.1715,13732.2167
343.3506,13762.9042
343.5296,13709.8
343.7087,13655.25
343.8878,13625.3833
344.0668,13616.0458
344.2458,13604.9375
344.4248,13575.95
344.6037,13562.9708
344.7827,13565.2375
344.9616,13542.825
345.1405,13544.3708
345.3194,13552.125
345.4982,13523.7625
345.6771,13499.35
345.8559,13495.2917
346.0347,13495.2917
346.2135,13472.3792
346.3923,13474.5542
346.571,13472.1208
346.7498,13447.1875
346.9285,13448.5042
347.1071,13440.1667
347.2859,13395.9083
347.4645,13415.075
347.6431,13425.8208
347.8217,13444.1375
348.0003,13451.4167
348.1789,13449.4125
348.3574,13384.1542
348.5359,13338.5458
348.7145,13307.525
348.893,13310.3
349.0714,13309.3083
349.2499,13282.4708
349.4283,13242.2708
349.6068,13207.0375
349.7852,13194.225
349.9635,13194.2
350.1419,13194.4708
350.3202,13176.7208
350.4985,13141.1333
350.6768,13118.9292
350.8551,13102.5458
351.0334,13094.5083
351.2116,13067.5333
351.3898,13072.5125
351.568,13064.1625
351.7462,13066.7917
351.9243,13054.5917
352.1025,13029.675
352.2806,13014.1167
352.4587,13003.7875
352.6368,12990.8708
352.8148,12964.1542
352.9929,12940.9583
353.1709,12939.425
353.3489,12935.175
353.5268,12913.275
353.7048,12890.1292
353.8828,12877.6042
354.0607,12856.4
354.2386,12857.8542
354.4165,12839.1917
354.5943,12821.425
354.7722,12819.4042
354.95,12832.2417
355.1278,12834.0625
355.3056,12803.8125
355.4833,12756.4125
355.6611,12711.4708
355.8388,12676.4708
356.0165,12655.5833
356.1942,12671.7458
356.3719,12700.0542
356.5495,12694.5542
356.7271,12666.1125
356.9047,12666.0042
357.0823,12666.9583
357.2599,12663.8125
357.4374,12650.3583
357.6149,12617.4208
357.7924,12575.8125
357.9699,12556.6583
358.1474,12554.8417
358.3248,12518.6583
358.5023,12499.2875
358.6797,12466.9917
358.8571,12444.3667
359.0344,12441.5708
359.2118,12407.2667
359.3891,12392.975
359.5664,12379.8458
359.7437,12368.7333
359.9209,12329.5792
360.0982,12299.0458
360.2754,12276.2667
360.4526,12291.3875
360.6298,12296.4792
360.807,12290.9083
360.9841,12275.3167
361.1613,12242.1417
361.3383,12255.2167
361.5154,12260.0458
361.6925,12241.2542
361.8695,12225.0042
362.0466,12195.6375
362.2236,12186.7292
362.4005,12170.4625
362.5775,12165.0333
362.7545,12110.8042
362.9314,12077.0042
363.1083,12079.5083
363.2852,12095.6417
363.462,12104.5
363.6389,12081.8875
363.8157,12072.6833
363.9925,12035.4708
364.1693,12017.0708
364.346,11992.1208
364.5228,11977.6125
364.6996,11993.7167
364.8762,11990.6333
365.0529,12004.1208
365.2296,12001.9542
365.4062,11998.5292
365.5829,11993.65
365.7595,11955.8292
365.9361,11957.6875
366.1126,11962.0083
366.2892,11970.5542
366.4657,12109.8083
366.6422,12286.2708
366.8186,12266.325
366.9951,12301.4792
367.1716,12298.8208
367.348,12207.8
367.5244,12250.5333
367.7008,12278.5042
367.8772,12305.6375
368.0535,12151.7875
368.2298,12071.025
368.4061,12216.7833
368.5824,12198.8167
368.7586,12188.0833
368.9349,12277.0083
369.1111,12219.2125
369.2873,12065.3583
369.4635,12017.2417
369.6396,12078.8917
369.8158,12006.4958
369.9919,11953.1
370.168,11947.1875
370.3441,12004.9542
370.5202,11943.7875
370.6962,11849.95
370.8722,11799.7583
371.0482,11798.6667
371.2242,11822.8
371.4002,11900.4125
371.5761,11977.8875
371.752,11901.9458
371.9279,11879.7167
372.1038,11910.7875
372.2796,11903.5167
372.4555,11853.775
372.6313,11906.8625
372.8071,11875.8667
372.9829,11814.7375
373.1586,11795.0375
373.3344,11851.9583
373.5101,11831.7667
373.6858,11817.9292
373.8615,11794.6042
374.0371,11780.5542
374.2127,11857.6708
374.3884,11934.1417
374.564,11876.7
374.7395,11832.0583
374.9151,11840.2208
375.0906,11948.5833
375.2661,12126.4833
375.4416,12091.8458
375.6171,12069.4292
375.7925,12167.6833
375.968,12233.4083
376.1434,12191.5292
376.3188,12052.3958
376.4941,12002.3333
376.6695,12039.7667
376.8448,12102.2208
377.0201,12161.025
377.1954,12128.8083
377.3707,12132.6208
377.5459,12198.2875
377.7212,12256.6208
377.8964,12522.9917
378.0715,12814.7833
378.2467,12646.2625
378.4218,12538.3542
378.597,12562.6625
378.7721,12327.8083
378.9472,12386.4667
379.1222,12444.8417
379.2973,12611.7
379.4723,12975.7042
379.6473,13180.7833
379.8223,13104.8083
379.9972,12725.3208
380.1722,12541.35
380.3471,12457.7292
380.522,12502.9292
380.6969,12411.9833
380.8717,12551.6208
381.0466,12666.0958
381.2214,12473.6
381.3962,12437.1208
381.571,12345.7958
381.7457,12275.8583
381.9204,12320.8667
382.0952,12400.4833
382.2699,12365.3875
382.4445,12701.6583
382.6192,12829.7208
382.7938,13045.05
382.9685,13352.4167
383.1431,13267.1
383.3176,12825.7125
383.4922,12529.8792
383.6667,12499.6958
383.8412,12544.2083
384.0157,12437.2
384.1902,12428.7458
384.3646,12574.2125
384.5391,12623.8625
384.7134,12590.5875
384.8878,12699.6333
385.0622,12959.1583
385.2365,13079.5875
385.4109,12703.6417
385.5852,12487.4792
385.7594,12502.6375
385.9337,12625.1667
386.1079,12773.2542
386.2822,12968.2458
386.4564,13217.6542
386.6306,13003.55
386.8047,12854.5417
386.9789,13097.0583
387.153,13149.4667
387.3271,13492.2167
387.5012,13646.65
387.6752,13657.3042
387.8492,14055.5958
388.0233,14153.2417
388.1972,13727.925
388.3712,13688.975
388.5452,13683.4792
388.7191,13757.425
388.893,14032.0292
389.0669,14381.6583
389.2408,13822.3
389.4146,13129.8125
389.5884,12728.8458
389.7623,12485.5292
389.9361,12487.2042
390.1098,12532.8333
390.2835,12683.2083
390.4573,12709.9333
390.631,12660.4625
390.8047,12764.4042
390.9784,13013.1917
391.152,12949.5833
391.3256,12889.7083
391.4992,13046.0958
391.6728,12979.6542
391.8464,12926.0417
392.0199,13207.275
392.1934,13389.9458
392.3669,13290.4625
392.5403,13632.3375
392.7138,13651.6458
392.8873,13972.925
393.0607,14206.9583
393.2341,14545.7708
393.4074,14643.4583
393.5808,14323.7125
393.7542,13736.9708
393.9274,13714.9792
394.1007,13627.0
394.274,13597.7958
394.4472,13788.7292
394.6205,13662.2917
394.7937,14084.7167
394.9668,14489.0833
395.14,14433.2792
395.3131,13932.7292
395.4863,13420.5417
395.6594,13252.4625
395.8325,13283.2042
396.0055,13149.8542
396.1786,13244.0875
396.3516,13281.4542
396.5246,13335.2458
396.6975,13189.8417
396.8705,13066.3458
397.0434,13501.5833
397.2163,13517.5458
397.3892,13166.2792
397.5621,13280.0708
397.735,13536.8667
397.9077,13838.1042
398.0806,14218.6417
398.2534,13850.1583
398.4261,13928.1125
398.5989,13969.3292
398.7716,14609.3
398.9443,14705.5417
399.117,14442.8542
399.2896,14094.5958
399.4623,13930.4292
399.6349,13781.2042
399.8075,13710.8292
399.9801,13418.0375
400.1526,13340.0417
400.3252,13183.7792
400.4977,12741.0875
400.6702,12662.375
400.8427,12616.9875
401.0151,12698.8917
401.1875,12817.3417
401.36,12722.925
401.5323,12817.0042
401.7047,12664.4708
401.877,12512.0458
402.0494,12477.5833
402.2216,12518.8833
402.394,12820.1708
402.5662,12815.2417
402.7385,12737.3667
402.9107,12721.1333
403.0829,12665.4375
403.2551,12718.4625
403.4272,12614.3042
403.5994,12575.125
403.7715,12635.7792
403.9436,12906.75
404.1156,12859.6833
