Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-15 23:52:52.916307
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.9583
218.2508,1436.3542
218.442,1462.425
218.6332,1493.5042
218.8244,1519.9625
219.0156,1548.35
219.2067,1581.4292
219.3979,1615.7875
219.589,1648.4542
219.7801,1683.2958
219.9712,1717.5708
220.1623,1755.2042
220.3533,1793.4625
220.5444,1831.6667
220.7354,1871.2667
220.9264,1910.1083
221.1174,1956.0958
221.3083,1997.9708
221.4993,2038.5833
221.6902,2079.9167
221.8812,2130.1333
222.0721,2179.5375
222.263,2230.7958
222.4538,2282.8167
222.6447,2337.425
222.8355,2392.7125
223.0264,2444.9083
223.2172,2501.6833
223.408,2559.8417
223.5987,2619.725
223.7895,2677.55
223.9802,2737.6083
224.1709,2800.3583
224.3616,2863.675
224.5524,2928.775
224.743,2995.6292
224.9337,3060.0375
225.1243,3134.4375
225.315,3204.1125
225.5056,3270.3542
225.6962,3342.6583
225.8867,3416.6667
226.0773,3489.5917
226.2678,3565.1708
226.4584,3642.8208
226.6489,3724.5583
226.8394,3799.3167
227.0298,3880.2333
227.2203,3966.1542
227.4108,4052.7708
227.6012,4141.9917
227.7916,4219.2083
227.982,4311.0667
228.1723,4394.7333
228.3627,4485.0083
228.5531,4571.3958
228.7434,4661.55
228.9337,4753.5292
229.124,4847.4458
229.3143,4943.4083
229.5045,5046.1292
229.6948,5149.6708
229.885,5252.8542
230.0752,5358.175
230.2654,5463.4792
230.4556,5569.5958
230.6457,5669.7333
230.8358,5776.1042
231.026,5879.7875
231.2161,5984.0917
231.4062,6089.6625
231.5963,6192.825
231.7863,6301.6333
231.9764,6416.3583
232.1664,6531.1667
232.3564,6653.7333
232.5464,6763.5917
232.7364,6882.7292
232.9263,6993.8292
233.1163,7113.4958
233.3062,7235.9167
233.4961,7370.9
233.686,7489.8375
233.8758,7598.325
234.0657,7711.7292
234.2555,7836.1083
234.4454,7956.4625
234.6352,8077.9292
234.825,8198.175
235.0147,8310.8208
235.2045,8429.8833
235.3942,8547.7625
235.5839,8665.35
235.7737,8784.3583
235.9633,8900.9458
236.153,9029.0375
236.3427,9154.1667
236.5323,9272.3875
236.7219,9386.5833
236.9115,9491.0583
237.1011,9600.9417
237.2907,9721.3375
237.4803,9840.4125
237.6698,9949.6083
237.8593,10069.6583
238.0488,10184.1792
238.2383,10297.9292
238.4278,10411.8083
238.6172,10536.1625
238.8066,10652.0917
238.9961,10769.275
239.1855,10892.3208
239.3748,11002.3292
239.5642,11108.9667
239.7536,11223.0417
239.9429,11335.0875
240.1322,11433.275
240.3215,11540.5625
240.5108,11645.0583
240.7001,11757.425
240.8893,11866.3167
241.0786,11967.2833
241.2677,12061.2625
241.457,12178.65
241.6461,12253.9708
241.8353,12337.5458
242.0244,12432.0375
242.2136,12521.5042
242.4027,12607.0875
242.5918,12694.1875
242.7809,12780.7708
242.9699,12837.275
243.159,12877.5833
243.348,12982.7792
243.537,13099.3375
243.726,13194.6125
243.915,13286.4083
244.1039,13356.9583
244.2929,13429.2167
244.4818,13447.1083
244.6707,13513.375
244.8596,13617.0083
245.0485,13727.1417
245.2373,13829.5083
245.4262,13925.9125
245.615,14007.4833
245.8038,14079.3667
245.9926,14155.4667
246.1814,14248.3792
246.3701,14272.4125
246.5589,14262.175
246.7476,14316.5167
246.9363,14426.8125
247.1249,14522.1292
247.3136,14595.125
247.5023,14686.3333
247.6909,14788.4333
247.8795,14863.4208
248.0681,14953.4792
248.2567,15018.875
248.4453,15090.2875
248.6338,15168.4625
248.8224,15216.5208
249.0109,15191.4958
249.1994,15204.7583
249.3878,15298.7833
249.5763,15389.1333
249.7648,15472.8458
249.9532,15552.9958
250.1416,15636.4458
250.33,15729.0542
250.5183,15811.9375
250.7067,15878.1333
250.8951,15939.9333
251.0834,15990.4167
251.2717,16042.9125
251.46,16100.5208
251.6483,16155.65
251.8365,16200.7875
252.0247,16195.3083
252.213,16215.5167
252.4012,16273.9042
252.5894,16369.1875
252.7775,16428.1042
252.9657,16467.7625
253.1538,16529.8458
253.3419,16601.4625
253.53,16652.4208
253.7181,16703.0625
253.9062,16760.025
254.0942,16803.1958
254.2823,16834.7083
254.4703,16866.7292
254.6583,16904.4
254.8463,16948.5
255.0342,16970.6792
255.2222,16995.6208
255.4101,17011.875
255.598,16996.2875
255.7859,17020.8
255.9738,17094.0667
256.1616,17161.9125
256.3495,17229.7208
256.5373,17288.9292
256.7251,17367.4
256.9129,17413.3917
257.1006,17452.9083
257.2884,17501.525
257.4761,17561.2417
257.6638,17594.4292
257.8515,17613.7208
258.0392,17643.0083
258.2269,17663.1208
258.4146,17682.5792
258.6022,17714.7833
258.7898,17725.1292
258.9774,17725.4083
259.165,17748.4458
259.3525,17800.6667
259.5401,17817.8667
259.7276,17851.4458
259.9151,17886.9667
260.1026,17908.9958
260.2901,17941.6917
260.4776,17981.9208
260.665,18045.5458
260.8524,18096.4333
261.0398,18150.7708
261.2272,18170.575
261.4146,18174.3333
261.6019,18197.5
261.7893,18233.4542
261.9766,18256.9458
262.1639,18294.3458
262.3512,18287.5208
262.5384,18293.725
262.7257,18298.2708
262.9129,18311.2125
263.1001,18316.6375
263.2873,18342.225
263.4745,18358.5083
263.6617,18328.0875
263.8488,18336.5375
264.0359,18349.0167
264.2231,18352.725
264.4101,18360.7292
264.5972,18363.8458
264.7842,18376.9208
264.9713,18376.1167
265.1583,18371.0625
265.3453,18387.4583
265.5323,18411.825
265.7193,18424.8792
265.9062,18456.525
266.0931,18461.7917
266.2801,18459.8
266.4669,18473.6708
266.6538,18483.775
266.8407,18492.1
267.0276,18473.7667
267.2143,18455.25
267.4012,18457.025
267.588,18420.9417
267.7747,18415.725
267.9615,18408.8667
268.1482,18392.5542
268.3349,18388.775
268.5217,18388.5625
268.7083,18360.8958
268.895,18354.7583
269.0817,18369.4125
269.2682,18368.4708
269.4549,18351.9333
269.6415,18314.0542
269.8281,18309.2667
270.0146,18324.4917
270.2012,18329.1542
270.3877,18328.3167
270.5742,18321.2208
270.7607,18310.0417
270.9472,18297.6917
271.1336,18283.6417
271.32,18260.175
271.5065,18241.9417
271.6929,18233.0167
271.8792,18244.1833
272.0656,18239.525
272.252,18239.4708
272.4383,18237.5417
272.6246,18224.9375
272.8109,18209.8958
272.9972,18229.125
273.1835,18233.9292
273.3697,18238.5917
273.5559,18233.3542
273.7421,18226.525
273.9283,18210.9458
274.1145,18192.25
274.3007,18183.2625
274.4868,18188.2875
274.6729,18196.3792
274.859,18182.9333
275.0451,18166.0042
275.2311,18109.3417
275.4172,18115.8458
275.6032,18126.7
275.7892,18140.575
275.9752,18139.1542
276.1612,18154.6917
276.3472,18128.3
276.5331,18115.6167
276.719,18111.4375
276.9049,18102.3
277.0908,18086.2125
277.2767,18072.4708
277.4625,18070.8375
277.6484,18050.3583
277.8342,18014.5667
278.02,17991.2917
278.2057,17993.9917
278.3915,17998.1708
278.5772,17978.2542
278.763,17943.6625
278.9487,17953.6
279.1343,17965.5125
279.32,17952.2792
279.5057,17928.975
279.6913,17877.3875
279.877,17870.95
280.0625,17862.9958
280.2481,17839.0
280.4337,17818.0542
280.6192,17834.075
280.8048,17847.4042
280.9903,17823.1333
281.1758,17798.8625
281.3612,17768.7375
281.5467,17747.9208
281.7321,17763.2375
281.9175,17759.6458
282.1029,17749.6208
282.2884,17741.85
282.4737,17711.975
282.6591,17683.0667
282.8444,17673.5833
283.0297,17664.6083
283.215,17653.6167
283.4002,17636.7458
283.5855,17604.825
283.7707,17554.4292
283.956,17527.3958
284.1412,17511.5
284.3264,17511.7542
284.5115,17526.1583
284.6967,17528.3208
284.8818,17499.5417
285.0669,17457.0292
285.252,17447.0667
285.4371,17435.4875
285.6222,17409.2625
285.8072,17388.3625
285.9922,17362.2917
286.1772,17366.5042
286.3622,17370.0792
286.5472,17340.675
286.7321,17303.1583
286.9171,17311.1625
287.102,17303.7208
287.2869,17309.2917
287.4717,17324.9417
287.6566,17317.0583
287.8415,17305.1333
288.0263,17288.8833
288.2111,17245.5708
288.3959,17205.1
288.5806,17195.0958
288.7654,17188.4833
288.9501,17213.4458
289.1348,17216.1208
289.3195,17206.5417
289.5042,17207.7167
289.6889,17215.425
289.8735,17170.5833
290.0581,17149.7458
290.2428,17105.7625
290.4273,17101.7375
290.6119,17105.7583
290.7965,17089.0125
290.981,17086.6958
291.1655,17073.0542
291.35,17023.7042
291.5345,16986.3083
291.719,16983.3458
291.9034,16977.6583
292.0878,16994.6083
292.2722,16976.2458
292.4566,16954.2042
292.641,16952.2625
292.8253,16943.4917
293.0096,16923.1292
293.194,16920.8875
293.3783,16912.4833
293.5626,16910.9875
293.7468,16906.2583
293.9311,16892.6667
294.1153,16854.3542
294.2995,16791.1042
294.4837,16749.4667
294.6678,16716.2542
294.852,16696.4125
295.0361,16704.1083
295.2202,16699.9667
295.4043,16705.15
295.5884,16685.4417
295.7725,16672.3
295.9565,16646.1708
296.1405,16600.0667
296.3246,16573.7375
296.5085,16591.625
296.6925,16609.0875
296.8764,16598.7667
297.0603,16578.2083
297.2443,16555.3708
297.4282,16525.6708
297.612,16491.0875
297.7959,16457.7042
297.9797,16432.8458
298.1635,16396.6542
298.3474,16412.125
298.5311,16419.6042
298.7149,16383.0042
298.8987,16346.3792
299.0823,16316.6958
299.2661,16282.9083
299.4498,16229.025
299.6334,16220.1
299.8171,16211.8458
300.0007,16190.025
300.1843,16174.0375
300.368,16154.1292
300.5515,16131.9542
300.7351,16120.2333
300.9186,16105.8667
301.1021,16076.0333
301.2857,16068.2083
301.4691,16054.0583
301.6526,16053.9167
301.8361,16016.9875
302.0195,15982.0667
302.2029,15960.8542
302.3863,15949.5417
302.5697,15917.1625
302.753,15915.1583
302.9364,15919.65
303.1197,15925.0708
303.303,15913.2167
303.4863,15876.7542
303.6696,15818.7708
303.8528,15776.1833
304.036,15756.9417
304.2192,15747.1667
304.4024,15728.6833
304.5856,15690.4167
304.7688,15682.975
304.9519,15677.5792
305.135,15655.5042
305.3181,15632.1958
305.5012,15610.5917
305.6842,15607.4417
305.8673,15590.2667
306.0504,15550.5083
306.2333,15501.5417
306.4163,15485.7958
306.5993,15458.4042
306.7822,15450.4333
306.9652,15436.4458
307.1481,15409.4042
307.331,15384.3125
307.5139,15355.025
307.6967,15324.1667
307.8796,15290.6458
308.0624,15266.825
308.2452,15238.5417
308.428,15210.2125
308.6107,15193.8333
308.7935,15171.1042
308.9762,15151.6292
309.1589,15134.4625
309.3416,15112.9708
309.5243,15087.7708
309.7069,15068.725
309.8896,15040.3333
310.0721,15016.2042
310.2548,15000.3167
310.4373,14982.95
310.6199,14975.7333
310.8024,14943.7542
310.985,14930.6792
311.1674,14896.6125
311.3499,14856.8083
311.5324,14842.3333
311.7148,14847.9292
311.8973,14817.7875
312.0797,14793.2375
312.2621,14782.6125
312.4445,14758.9417
312.6268,14727.7375
312.8091,14711.3542
312.9915,14671.9958
313.1738,14644.6875
313.356,14609.0042
313.5383,14580.8833
313.7206,14567.0833
313.9027,14536.7708
314.085,14518.325
314.2672,14501.9
314.4493,14491.3292
314.6314,14482.6125
314.8136,14473.9042
314.9957,14441.2542
315.1778,14403.6792
315.3598,14388.8833
315.5419,14378.2458
315.724,14364.4833
315.9059,14343.225
316.088,14322.7292
316.2699,14326.6167
316.4519,14304.9917
316.6338,14268.3833
316.8157,14222.1083
316.9977,14195.4542
317.1795,14192.5875
317.3614,14188.4458
317.5432,14179.5083
317.7251,14148.1917
317.9069,14106.6833
318.0887,14094.75
318.2704,14073.9292
318.4522,14053.975
318.6339,14044.9375
318.8156,14057.6708
318.9973,14034.0792
319.179,14034.1458
319.3607,14030.7333
319.5423,14021.975
319.7239,14005.525
319.9055,13981.9167
320.0871,13961.675
320.2687,13946.1292
320.4502,13925.1542
320.6317,13893.5375
320.8132,13890.3083
320.9947,13880.9875
321.1761,13874.125
321.3576,13860.9875
321.5391,13854.3875
321.7205,13844.2417
321.9019,13817.925
322.0832,13788.5958
322.2646,13759.9167
322.4459,13739.9042
322.6272,13717.4458
322.8085,13699.9542
322.9898,13687.4917
323.1711,13666.275
323.3523,13638.9708
323.5335,13631.9208
323.7147,13657.825
323.8959,13674.4625
324.0771,13666.8542
324.2582,13648.3792
324.4393,13635.6708
324.6204,13631.7708
324.8015,13625.725
324.9826,13625.6208
325.1637,13650.2583
325.3447,13633.375
325.5257,13625.0917
325.7067,13607.9042
325.8877,13570.3542
326.0686,13533.9542
326.2496,13507.0125
326.4305,13476.9
326.6114,13465.6958
326.7922,13459.8708
326.9731,13463.6542
327.1539,13452.6083
327.3347,13451.4125
327.5155,13454.7792
327.6963,13470.6542
327.8771,13473.2583
328.0578,13433.8792
328.2385,13382.8333
328.4193,13365.6417
328.5999,13343.2792
328.7806,13324.1833
328.9613,13327.8125
329.1419,13315.975
329.3225,13305.4417
329.5031,13279.5292
329.6837,13250.9833
329.8642,13231.375
330.0447,13214.0125
330.2252,13195.5875
330.4057,13174.0333
330.5862,13158.7333
330.7667,13157.2208
330.9471,13171.8375
331.1275,13172.8708
331.3079,13124.0708
331.4883,13093.4958
331.6687,13097.325
331.849,13071.4667
332.0293,13042.375
332.2096,13023.1917
332.3899,13024.325
332.5702,13022.9875
332.7504,13027.4958
332.9306,13026.7
333.1108,12998.9792
333.291,12968.9208
333.4712,12960.3542
333.6514,12968.1667
333.8315,12947.9625
334.0116,12937.8792
334.1917,12933.8208
334.3717,12934.8542
334.5518,12934.675
334.7318,12917.2625
334.9119,12901.9792
335.0918,12895.1292
335.2718,12891.2125
335.4518,12888.4083
335.6317,12873.4167
335.8116,12867.175
335.9915,12869.525
336.1714,12831.2375
336.3513,12812.5875
336.5311,12815.0458
336.7109,12818.7958
336.8907,12801.1375
337.0705,12760.5708
337.2502,12715.0917
337.43,12699.075
337.6097,12671.2958
337.7894,12655.8708
337.9691,12656.75
338.1488,12664.5125
338.3284,12664.5667
338.508,12671.6375
338.6877,12668.0875
338.8672,12659.1292
339.0468,12633.1458
339.2263,12607.8958
339.4059,12608.5875
339.5854,12644.675
339.7649,12631.1542
339.9443,12607.2542
340.1238,12598.8625
340.3032,12599.6292
340.4826,12592.7125
340.662,12562.0292
340.8414,12527.0375
341.0207,12533.775
341.2001,12539.4
341.3794,12539.5
341.5587,12559.525
341.738,12557.5083
341.9172,12527.0333
342.0965,12509.2208
342.2757,12468.4792
342.4549,12418.0208
342.6341,12422.5292
342.8132,12414.9542
342.9923,12438.975
343.1715,12475.1125
343.3506,12501.6417
343.5296,12454.9917
343.7087,12407.4167
343.8878,12380.0083
344.0668,12371.1125
344.2458,12361.725
344.4248,12333.7417
344.6037,12326.6958
344.7827,12324.8708
344.9616,12305.6542
345.1405,12305.4167
345.3194,12310.5958
345.4982,12284.4583
345.6771,12262.6333
345.8559,12259.8625
346.0347,12255.575
346.2135,12241.9208
346.3923,12244.7375
346.571,12240.9667
346.7498,12215.5292
346.9285,12218.3833
347.1071,12202.2833
347.2859,12165.3875
347.4645,12183.55
347.6431,12201.7542
347.8217,12212.9542
348.0003,12221.3583
348.1789,12213.5375
348.3574,12154.6167
348.5359,12117.375
348.7145,12087.85
348.893,12085.125
349.0714,12087.6208
349.2499,12063.8792
349.4283,12026.6917
349.6068,11997.4208
349.7852,11984.4042
349.9635,11986.5708
350.1419,11984.1625
350.3202,11965.7292
350.4985,11934.4292
350.6768,11915.6333
350.8551,11898.6458
351.0334,11890.2375
351.2116,11871.5333
351.3898,11872.575
351.568,11866.3375
351.7462,11864.8167
351.9243,11852.4667
352.1025,11827.6625
352.2806,11817.1958
352.4587,11810.4458
352.6368,11798.9625
352.8148,11777.8167
352.9929,11750.3958
353.1709,11749.1917
353.3489,11745.1875
353.5268,11724.1542
353.7048,11703.075
353.8828,11691.6708
354.0607,11671.6
354.2386,11668.2125
354.4165,11655.4917
354.5943,11637.8708
354.7722,11635.4625
354.95,11647.0625
355.1278,11648.2625
355.3056,11621.3917
355.4833,11580.775
355.6611,11541.8708
355.8388,11511.3917
356.0165,11496.2875
356.1942,11503.3083
356.3719,11533.55
356.5495,11521.5792
356.7271,11501.4208
356.9047,11501.775
357.0823,11503.1792
357.2599,11502.2625
357.4374,11488.6167
357.6149,11459.0792
357.7924,11416.1333
357.9699,11405.1875
358.1474,11404.7667
358.3248,11375.1333
358.5023,11358.0292
358.6797,11325.775
358.8571,11306.9167
359.0344,11301.2417
359.2118,11270.4167
359.3891,11250.075
359.5664,11239.0042
359.7437,11227.5875
359.9209,11193.6875
360.0982,11161.9
360.2754,11141.95
360.4526,11158.3208
360.6298,11163.95
360.807,11158.3958
360.9841,11148.1875
361.1613,11117.7792
361.3383,11127.75
361.5154,11130.8792
361.6925,11115.3208
361.8695,11096.8375
362.0466,11075.1542
362.2236,11067.9708
362.4005,11049.0292
362.5775,11040.2625
362.7545,10987.2417
362.9314,10961.6875
363.1083,10965.675
363.2852,10984.7542
363.462,10990.5417
363.6389,10969.7
363.8157,10959.1417
363.9925,10925.9
364.1693,10907.7583
364.346,10884.8625
364.5228,10874.775
364.6996,10891.0542
364.8762,10891.9458
365.0529,10901.1167
365.2296,10894.3917
365.4062,10892.4167
365.5829,10884.8
365.7595,10849.8583
365.9361,10851.4583
366.1126,10855.475
366.2892,10867.8458
366.4657,10998.5
366.6422,11152.425
366.8186,11129.1958
366.9951,11172.8333
367.1716,11162.5625
367.348,11082.3708
367.5244,11126.4292
367.7008,11144.3042
367.8772,11170.0458
368.0535,11021.75
368.2298,10971.2875
368.4061,11102.4667
368.5824,11068.1042
368.7586,11081.0583
368.9349,11159.8667
369.1111,11082.0
369.2873,10952.0917
369.4635,10913.8125
369.6396,10969.5583
369.8158,10892.1292
369.9919,10849.75
370.168,10850.7167
370.3441,10896.7333
370.5202,10837.0167
370.6962,10758.8
370.8722,10717.9208
371.0482,10710.4583
371.2242,10735.6208
371.4002,10804.0917
371.5761,10868.6833
371.752,10801.8083
371.9279,10789.0625
372.1038,10823.7375
372.2796,10807.1542
372.4555,10770.3333
372.6313,10810.2625
372.8071,10776.1
372.9829,10721.6167
373.1586,10709.4167
373.3344,10762.85
373.5101,10739.0
373.6858,10735.7375
373.8615,10709.8
374.0371,10699.425
374.2127,10767.8042
374.3884,10829.5875
374.564,10775.6708
374.7395,10745.4333
374.9151,10763.7292
375.0906,10865.2417
375.2661,11015.4917
375.4416,10963.2625
375.6171,10957.6083
375.7925,11049.6333
375.968,11108.3292
376.1434,11054.725
376.3188,10936.6208
376.4941,10900.4042
376.6695,10938.4792
376.8448,10985.6917
377.0201,11036.7125
377.1954,11002.95
377.3707,11022.525
377.5459,11075.6667
377.7212,11129.225
377.8964,11384.2375
378.0715,11626.1958
378.2467,11451.1792
378.4218,11403.4542
378.597,11394.225
378.7721,11193.0167
378.9472,11254.0625
379.1222,11306.8583
379.2973,11458.9333
379.4723,11793.2208
379.6473,11962.9333
379.8223,11869.25
379.9972,11546.1292
380.1722,11395.6292
380.3471,11320.8333
380.522,11345.35
380.6969,11269.6083
380.8717,11410.7292
381.0466,11489.55
381.2214,11313.6667
381.3962,11297.7167
381.571,11214.8583
381.7457,11151.1667
381.9204,11205.0125
382.0952,11259.0792
382.2699,11243.3625
382.4445,11556.4417
382.6192,11657.55
382.7938,11864.5542
382.9685,12140.6333
383.1431,12016.6542
383.3176,11626.175
383.4922,11393.7
383.6667,11368.2208
383.8412,11389.9167
384.0157,11295.1958
384.1902,11295.2167
384.3646,11430.6917
384.5391,11449.6708
384.7134,11430.5708
384.8878,11542.65
385.0622,11781.7292
385.2365,11859.6958
385.4109,11516.1167
385.5852,11351.6
385.7594,11371.4625
385.9337,11480.6208
386.1079,11609.7625
386.2822,11787.4792
386.4564,11999.4667
386.6306,11773.7667
386.8047,11678.175
386.9789,11901.1542
387.153,11923.3083
387.3271,12266.1167
387.5012,12352.1208
387.6752,12399.5417
387.8492,12764.0458
388.0233,12810.8417
388.1972,12436.85
388.3712,12442.5375
388.5452,12417.3792
388.7191,12474.075
388.893,12749.0042
389.0669,13024.7833
389.2408,12479.1167
389.4146,11890.375
389.5884,11560.5125
389.7623,11337.8458
389.9361,11333.5833
390.1098,11370.625
390.2835,11499.2792
390.4573,11515.3583
390.631,11473.6958
390.8047,11581.0708
390.9784,11788.9125
391.152,11710.7458
391.3256,11674.4208
391.4992,11820.0292
391.6728,11726.1542
391.8464,11702.3708
392.0199,11977.1958
392.1934,12105.5625
392.3669,12045.075
392.5403,12356.2542
392.7138,12369.1875
392.8873,12657.8583
393.0607,12893.6542
393.2341,13170.8417
393.4074,13262.1083
393.5808,12926.475
393.7542,12436.4583
393.9274,12446.35
394.1007,12315.3917
394.274,12321.3375
394.4472,12466.8083
394.6205,12381.2542
394.7937,12770.7917
394.9668,13116.975
395.14,13005.5083
395.3131,12563.0167
395.4863,12124.6958
395.6594,11999.7542
395.8325,11997.5667
396.0055,11876.4958
396.1786,11964.125
396.3516,12017.5458
396.5246,12043.7
396.6975,11922.8167
396.8705,11839.025
397.0434,12260.7542
397.2163,12190.0667
397.3892,11911.2792
397.5621,12043.625
397.735,12248.1042
397.9077,12510.3
398.0806,12828.2958
398.2534,12470.8667
398.4261,12591.6833
398.5989,12619.9458
398.7716,13202.4792
398.9443,13230.7542
399.117,13004.15
399.2896,12714.225
399.4623,12569.3083
399.6349,12442.4292
399.8075,12356.875
399.9801,12097.775
400.1526,12047.4208
400.3252,11867.3375
400.4977,11484.5875
400.6702,11428.3583
400.8427,11378.1042
401.0151,11445.6708
401.1875,11528.7833
401.36,11448.6417
401.5323,11538.1208
401.7047,11384.6667
401.877,11264.3875
402.0494,11234.6792
402.2216,11282.2208
402.394,11547.7958
402.5662,11514.4583
402.7385,11460.925
402.9107,11446.8292
403.0829,11401.075
403.2551,11447.4375
403.4272,11351.1625
403.5994,11330.1208
403.7715,11386.7375
403.9436,11613.3208
404.1156,11559.1958
