Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-15 19:41:19.283379
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1510.9458
218.2508,1538.7708
218.442,1567.75
218.6332,1600.2375
218.8244,1629.7458
219.0156,1662.3875
219.2067,1695.7542
219.3979,1730.5833
219.589,1767.7458
219.7801,1802.4542
219.9712,1840.7542
220.1623,1878.2667
220.3533,1920.1167
220.5444,1962.8333
220.7354,2005.4708
220.9264,2049.675
221.1174,2096.6833
221.3083,2145.0875
221.4993,2189.4
221.6902,2237.0875
221.8812,2287.9792
222.0721,2341.1625
222.263,2395.9417
222.4538,2448.4
222.6447,2507.4917
222.8355,2564.1
223.0264,2621.1708
223.2172,2679.5458
223.408,2741.5542
223.5987,2803.2625
223.7895,2864.0583
223.9802,2930.1417
224.1709,2995.8
224.3616,3066.25
224.5524,3132.6125
224.743,3205.3667
224.9337,3271.7083
225.1243,3351.3292
225.315,3422.0417
225.5056,3496.85
225.6962,3574.5708
225.8867,3653.8875
226.0773,3734.3167
226.2678,3812.8917
226.4584,3896.9833
226.6489,3979.5333
226.8394,4057.6208
227.0298,4144.1
227.2203,4235.175
227.4108,4330.9833
227.6012,4421.1458
227.7916,4509.775
227.982,4602.3625
228.1723,4691.1
228.3627,4789.125
228.5531,4880.775
228.7434,4973.4542
228.9337,5074.5208
229.124,5175.0917
229.3143,5274.9375
229.5045,5383.2167
229.6948,5493.0375
229.885,5604.3042
230.0752,5716.7125
230.2654,5829.725
230.4556,5941.0
230.6457,6048.8917
230.8358,6162.2625
231.026,6271.8542
231.2161,6380.525
231.4062,6494.4875
231.5963,6603.225
231.7863,6719.4792
231.9764,6841.4667
232.1664,6966.3083
232.3564,7092.3125
232.5464,7214.025
232.7364,7339.7292
232.9263,7458.1625
233.1163,7588.3625
233.3062,7719.8208
233.4961,7859.1167
233.686,7982.9292
233.8758,8103.8167
234.0657,8219.1625
234.2555,8351.1708
234.4454,8479.9292
234.6352,8607.65
234.825,8737.8458
235.0147,8857.5083
235.2045,8981.1958
235.3942,9109.5833
235.5839,9236.6417
235.7737,9360.175
235.9633,9485.4625
236.153,9620.6625
236.3427,9751.325
236.5323,9880.0708
236.7219,9999.525
236.9115,10108.7167
237.1011,10220.6417
237.2907,10350.9833
237.4803,10480.6708
237.6698,10600.3333
237.8593,10726.4917
238.0488,10849.675
238.2383,10971.3625
238.4278,11089.95
238.6172,11222.5667
238.8066,11344.4958
238.9961,11471.9833
239.1855,11599.5375
239.3748,11719.9875
239.5642,11831.6292
239.7536,11956.9208
239.9429,12070.0292
240.1322,12177.5167
240.3215,12290.2958
240.5108,12408.1167
240.7001,12522.9083
240.8893,12635.7583
241.0786,12747.1708
241.2677,12851.2875
241.457,12973.6833
241.6461,13059.0667
241.8353,13149.9708
242.0244,13245.15
242.2136,13336.2583
242.4027,13428.575
242.5918,13517.4208
242.7809,13612.2458
242.9699,13672.925
243.159,13715.4917
243.348,13825.1542
243.537,13944.425
243.726,14044.8208
243.915,14139.5125
244.1039,14219.45
244.2929,14298.125
244.4818,14314.3917
244.6707,14383.5417
244.8596,14493.6125
245.0485,14602.4083
245.2373,14716.3375
245.4262,14818.0125
245.615,14902.9208
245.8038,14976.4167
245.9926,15056.8083
246.1814,15158.1833
246.3701,15192.1833
246.5589,15173.5458
246.7476,15229.3917
246.9363,15349.6083
247.1249,15453.8208
247.3136,15548.5625
247.5023,15636.6125
247.6909,15729.3125
247.8795,15810.6042
248.0681,15906.2667
248.2567,15982.7917
248.4453,16061.25
248.6338,16139.8542
248.8224,16188.7792
249.0109,16173.0542
249.1994,16181.5292
249.3878,16281.1417
249.5763,16376.3917
249.7648,16464.7542
249.9532,16545.9833
250.1416,16632.3833
250.33,16732.6708
250.5183,16826.0583
250.7067,16892.3958
250.8951,16957.2417
251.0834,17016.6625
251.2717,17073.8333
251.46,17127.225
251.6483,17182.9625
251.8365,17227.7417
252.0247,17226.7375
252.213,17249.4667
252.4012,17314.95
252.5894,17421.4583
252.7775,17489.5292
252.9657,17542.5167
253.1538,17622.5792
253.3419,17684.5667
253.53,17721.875
253.7181,17775.9167
253.9062,17838.825
254.0942,17892.6417
254.2823,17923.7125
254.4703,17952.1958
254.6583,17998.5458
254.8463,18043.8875
255.0342,18067.5167
255.2222,18094.4167
255.4101,18110.8125
255.598,18094.2958
255.7859,18126.9208
255.9738,18197.3792
256.1616,18267.3458
256.3495,18342.8875
256.5373,18402.85
256.7251,18488.7375
256.9129,18539.0125
257.1006,18590.6958
257.2884,18640.6625
257.4761,18710.7
257.6638,18748.7
257.8515,18771.7458
258.0392,18805.1958
258.2269,18824.7875
258.4146,18852.0625
258.6022,18886.8917
258.7898,18891.9125
258.9774,18908.8125
259.165,18941.7083
259.3525,18986.5
259.5401,18998.4125
259.7276,19032.6417
259.9151,19065.9875
260.1026,19091.3292
260.2901,19123.7208
260.4776,19161.4417
260.665,19229.4167
260.8524,19282.225
261.0398,19340.2
261.2272,19366.2958
261.4146,19369.8792
261.6019,19401.4833
261.7893,19440.2417
261.9766,19463.8833
262.1639,19492.1708
262.3512,19488.2042
262.5384,19491.7458
262.7257,19493.3083
262.9129,19507.2542
263.1001,19519.5958
263.2873,19549.0833
263.4745,19570.7333
263.6617,19544.3458
263.8488,19565.5958
264.0359,19573.3917
264.2231,19578.1958
264.4101,19590.1375
264.5972,19606.6125
264.7842,19616.5333
264.9713,19626.9
265.1583,19622.0375
265.3453,19636.8875
265.5323,19651.4875
265.7193,19669.7833
265.9062,19699.5458
266.0931,19702.5
266.2801,19707.0583
266.4669,19728.15
266.6538,19737.8958
266.8407,19757.3458
267.0276,19745.9667
267.2143,19733.9917
267.4012,19742.7417
267.588,19705.6917
267.7747,19699.3208
267.9615,19698.7792
268.1482,19687.7542
268.3349,19696.1292
268.5217,19692.7333
268.7083,19668.4208
268.895,19658.3708
269.0817,19668.1292
269.2682,19659.4542
269.4549,19627.0333
269.6415,19579.1708
269.8281,19563.7833
270.0146,19576.2042
270.2012,19585.0542
270.3877,19590.9875
270.5742,19584.5792
270.7607,19574.6625
270.9472,19566.6542
271.1336,19547.2375
271.32,19526.0667
271.5065,19505.0875
271.6929,19496.0333
271.8792,19501.1375
272.0656,19492.2083
272.252,19493.4958
272.4383,19487.6042
272.6246,19468.0
272.8109,19460.6375
272.9972,19482.1542
273.1835,19485.6708
273.3697,19490.2375
273.5559,19490.7333
273.7421,19490.325
273.9283,19475.6917
274.1145,19462.1333
274.3007,19457.0667
274.4868,19457.7583
274.6729,19477.8292
274.859,19473.7792
275.0451,19464.6917
275.2311,19407.8667
275.4172,19412.425
275.6032,19422.2583
275.7892,19435.4583
275.9752,19428.0917
276.1612,19436.8583
276.3472,19408.3417
276.5331,19387.8375
276.719,19379.8083
276.9049,19375.0958
277.0908,19353.9458
277.2767,19339.8292
277.4625,19338.7917
277.6484,19316.4375
277.8342,19298.3167
278.02,19282.6042
278.2057,19293.975
278.3915,19309.8583
278.5772,19301.6417
278.763,19270.075
278.9487,19283.5625
279.1343,19294.8583
279.32,19274.4708
279.5057,19244.9917
279.6913,19187.6333
279.877,19172.025
280.0625,19156.6
280.2481,19123.8125
280.4337,19095.1167
280.6192,19108.6833
280.8048,19118.6458
280.9903,19091.8542
281.1758,19055.2875
281.3612,19019.4792
281.5467,19003.175
281.7321,19016.45
281.9175,19018.5917
282.1029,19003.2625
282.2884,18998.8458
282.4737,18961.7875
282.6591,18932.8083
282.8444,18920.7292
283.0297,18909.625
283.215,18903.0583
283.4002,18883.9208
283.5855,18852.7125
283.7707,18790.4083
283.956,18765.9458
284.1412,18744.9708
284.3264,18746.8792
284.5115,18764.8708
284.6967,18763.1833
284.8818,18731.3708
285.0669,18691.7083
285.252,18682.6375
285.4371,18672.5042
285.6222,18641.9583
285.8072,18614.8792
285.9922,18590.0333
286.1772,18592.3125
286.3622,18594.6208
286.5472,18562.5542
286.7321,18524.4458
286.9171,18532.7417
287.102,18531.2917
287.2869,18536.9083
287.4717,18552.775
287.6566,18543.0833
287.8415,18528.6125
288.0263,18511.2458
288.2111,18464.1792
288.3959,18417.2667
288.5806,18407.6417
288.7654,18408.4333
288.9501,18434.4875
289.1348,18438.4417
289.3195,18424.9583
289.5042,18421.575
289.6889,18433.5208
289.8735,18384.2958
290.0581,18364.2292
290.2428,18322.8875
290.4273,18315.9042
290.6119,18319.7417
290.7965,18306.1792
290.981,18296.4042
291.1655,18281.5708
291.35,18224.8833
291.5345,18187.0792
291.719,18185.2292
291.9034,18180.0458
292.0878,18197.0542
292.2722,18188.725
292.4566,18155.0625
292.641,18156.6083
292.8253,18144.7917
293.0096,18118.0375
293.194,18117.7625
293.3783,18106.4458
293.5626,18106.1125
293.7468,18098.6708
293.9311,18089.0167
294.1153,18050.7
294.2995,17982.8458
294.4837,17941.7125
294.6678,17907.6917
294.852,17878.475
295.0361,17880.8125
295.2202,17878.4792
295.4043,17882.5667
295.5884,17863.1833
295.7725,17846.6917
295.9565,17825.6875
296.1405,17778.475
296.3246,17753.7833
296.5085,17768.1708
296.6925,17787.025
296.8764,17768.65
297.0603,17743.3958
297.2443,17721.3417
297.4282,17683.75
297.612,17645.7292
297.7959,17612.325
297.9797,17590.5458
298.1635,17555.0667
298.3474,17575.8542
298.5311,17582.4667
298.7149,17539.6833
298.8987,17490.6042
299.0823,17464.2542
299.2661,17423.0667
299.4498,17362.7708
299.6334,17348.85
299.8171,17347.8125
300.0007,17327.7833
300.1843,17313.1375
300.368,17293.3583
300.5515,17266.9958
300.7351,17248.6583
300.9186,17231.6417
301.1021,17199.9208
301.2857,17187.6125
301.4691,17174.8
301.6526,17169.675
301.8361,17136.1833
302.0195,17095.725
302.2029,17081.8375
302.3863,17068.7292
302.5697,17035.6542
302.753,17032.1875
302.9364,17033.7458
303.1197,17037.2375
303.303,17019.8833
303.4863,16982.7917
303.6696,16915.0708
303.8528,16871.7042
304.036,16850.425
304.2192,16849.9542
304.4024,16830.325
304.5856,16793.2167
304.7688,16775.425
304.9519,16768.6125
305.135,16746.7375
305.3181,16715.9333
305.5012,16698.2
305.6842,16687.4417
305.8673,16669.3958
306.0504,16633.825
306.2333,16582.2875
306.4163,16564.3458
306.5993,16537.2917
306.7822,16521.25
306.9652,16509.8333
307.1481,16472.55
307.331,16446.1958
307.5139,16416.2875
307.6967,16381.5292
307.8796,16351.6542
308.0624,16324.7792
308.2452,16297.2125
308.428,16266.3875
308.6107,16256.7042
308.7935,16227.6083
308.9762,16200.2958
309.1589,16185.0167
309.3416,16157.2
309.5243,16130.2125
309.7069,16109.025
309.8896,16075.5708
310.0721,16051.5708
310.2548,16038.1625
310.4373,16017.4917
310.6199,16009.7792
310.8024,15980.8625
310.985,15961.7625
311.1674,15921.8292
311.3499,15880.5458
311.5324,15869.5125
311.7148,15871.375
311.8973,15839.975
312.0797,15811.025
312.2621,15804.1917
312.4445,15778.2208
312.6268,15746.6833
312.8091,15729.7542
312.9915,15682.3292
313.1738,15661.0333
313.356,15619.5333
313.5383,15585.7042
313.7206,15565.2583
313.9027,15536.6125
314.085,15516.7917
314.2672,15500.5708
314.4493,15489.35
314.6314,15477.7958
314.8136,15470.5958
314.9957,15436.6583
315.1778,15396.2542
315.3598,15375.7875
315.5419,15364.2208
315.724,15349.9792
315.9059,15329.8417
316.088,15303.9583
316.2699,15308.2375
316.4519,15288.175
316.6338,15248.0375
316.8157,15194.0792
316.9977,15164.5667
317.1795,15169.6917
317.3614,15162.7708
317.5432,15148.7625
317.7251,15117.0417
317.9069,15074.4042
318.0887,15057.5083
318.2704,15040.2583
318.4522,15020.6792
318.6339,15009.5542
318.8156,15018.35
318.9973,14993.9708
319.179,14992.4375
319.3607,14992.225
319.5423,14989.4083
319.7239,14965.5167
319.9055,14937.8583
320.0871,14921.425
320.2687,14896.7625
320.4502,14879.375
320.6317,14847.4167
320.8132,14847.4875
320.9947,14834.2958
321.1761,14827.4292
321.3576,14821.35
321.5391,14813.2708
321.7205,14801.9708
321.9019,14772.8333
322.0832,14734.8042
322.2646,14706.05
322.4459,14684.275
322.6272,14658.1667
322.8085,14643.9
322.9898,14628.7458
323.1711,14598.0708
323.3523,14574.0917
323.5335,14567.1292
323.7147,14590.2042
323.8959,14612.0917
324.0771,14606.3792
324.2582,14586.1417
324.4393,14568.9792
324.6204,14565.0542
324.8015,14555.7917
324.9826,14560.0625
325.1637,14580.5417
325.3447,14570.1833
325.5257,14560.4458
325.7067,14543.5625
325.8877,14497.9083
326.0686,14461.5875
326.2496,14433.4167
326.4305,14404.4542
326.6114,14387.1417
326.7922,14387.4875
326.9731,14388.8375
327.1539,14382.25
327.3347,14379.6625
327.5155,14382.425
327.6963,14402.7708
327.8771,14405.0042
328.0578,14364.1
328.2385,14308.425
328.4193,14288.0625
328.5999,14267.3625
328.7806,14242.0
328.9613,14247.1708
329.1419,14235.5458
329.3225,14227.8167
329.5031,14197.2083
329.6837,14165.9
329.8642,14146.6167
330.0447,14129.9042
330.2252,14108.9208
330.4057,14080.4875
330.5862,14067.1708
330.7667,14059.5417
330.9471,14079.0167
331.1275,14078.7875
331.3079,14021.85
331.4883,13992.6792
331.6687,13998.7083
331.849,13971.325
332.0293,13946.375
332.2096,13925.3583
332.3899,13922.7833
332.5702,13927.1042
332.7504,13932.075
332.9306,13931.6042
333.1108,13902.5792
333.291,13865.1917
333.4712,13861.8667
333.6514,13866.45
333.8315,13848.4625
334.0116,13833.4167
334.1917,13831.8125
334.3717,13831.175
334.5518,13829.3958
334.7318,13807.375
334.9119,13794.4625
335.0918,13791.6333
335.2718,13781.4083
335.4518,13777.5083
335.6317,13762.725
335.8116,13757.9708
335.9915,13758.075
336.1714,13720.0042
336.3513,13700.1917
336.5311,13696.475
336.7109,13704.45
336.8907,13685.4542
337.0705,13641.9375
337.2502,13594.4792
337.43,13576.1417
337.6097,13542.2917
337.7894,13526.8583
337.9691,13528.9542
338.1488,13538.6875
338.3284,13542.0292
338.508,13546.0708
338.6877,13544.6167
338.8672,13531.25
339.0468,13503.2125
339.2263,13480.85
339.4059,13480.5958
339.5854,13518.9083
339.7649,13501.0458
339.9443,13477.3417
340.1238,13473.4292
340.3032,13469.3458
340.4826,13459.5583
340.662,13429.6125
340.8414,13388.4125
341.0207,13399.8792
341.2001,13407.8375
341.3794,13405.7708
341.5587,13430.2
341.738,13429.6125
341.9172,13391.5292
342.0965,13371.9417
342.2757,13330.5458
342.4549,13281.4292
342.6341,13283.5917
342.8132,13278.6917
342.9923,13299.9417
343.1715,13338.8583
343.3506,13370.2333
343.5296,13322.0042
343.7087,13264.9917
343.8878,13241.9375
344.0668,13230.8
344.2458,13226.4958
344.4248,13196.7875
344.6037,13181.1792
344.7827,13183.55
344.9616,13162.8708
345.1405,13157.5083
345.3194,13167.9667
345.4982,13139.9833
345.6771,13115.7042
345.8559,13110.8792
346.0347,13109.9375
346.2135,13090.725
346.3923,13091.2208
346.571,13090.9
346.7498,13064.3167
346.9285,13068.1625
347.1071,13050.875
347.2859,13012.525
347.4645,13029.2958
347.6431,13048.2292
347.8217,13060.675
348.0003,13069.9208
348.1789,13064.675
348.3574,12996.8417
348.5359,12960.6875
348.7145,12928.0833
348.893,12928.975
349.0714,12933.7708
349.2499,12903.075
349.4283,12864.2958
349.6068,12830.6625
349.7852,12820.3542
349.9635,12820.5708
350.1419,12820.0375
350.3202,12799.5708
350.4985,12765.4667
350.6768,12744.7917
350.8551,12728.1375
351.0334,12718.875
351.2116,12696.4042
351.3898,12705.15
351.568,12696.4958
351.7462,12696.025
351.9243,12677.6375
352.1025,12653.1667
352.2806,12644.8917
352.4587,12636.05
352.6368,12622.4667
352.8148,12601.7667
352.9929,12571.0083
353.1709,12572.1167
353.3489,12563.8333
353.5268,12542.225
353.7048,12521.6583
353.8828,12507.3208
354.0607,12486.7125
354.2386,12486.3
354.4165,12470.4667
354.5943,12450.9667
354.7722,12450.3417
354.95,12460.5333
355.1278,12465.8833
355.3056,12435.3083
355.4833,12388.1667
355.6611,12346.0792
355.8388,12311.6125
356.0165,12291.3792
356.1942,12302.8583
356.3719,12337.0625
356.5495,12328.6792
356.7271,12308.475
356.9047,12310.0292
357.0823,12306.7833
357.2599,12307.075
357.4374,12293.9833
357.6149,12258.675
357.7924,12217.6792
357.9699,12201.9333
358.1474,12200.5708
358.3248,12169.2333
358.5023,12144.9667
358.6797,12117.3625
358.8571,12096.2
359.0344,12089.7042
359.2118,12055.9458
359.3891,12036.5625
359.5664,12026.0875
359.7437,12013.8083
359.9209,11976.6583
360.0982,11942.05
360.2754,11925.2375
360.4526,11936.4167
360.6298,11945.1625
360.807,11939.0542
360.9841,11924.975
361.1613,11894.5583
361.3383,11901.0708
361.5154,11910.0792
361.6925,11890.2667
361.8695,11876.0333
362.0466,11848.3333
362.2236,11844.8417
362.4005,11822.5917
362.5775,11816.0208
362.7545,11763.5958
362.9314,11728.3
363.1083,11732.5583
363.2852,11751.925
363.462,11762.3083
363.6389,11739.0125
363.8157,11729.325
363.9925,11689.7
364.1693,11670.55
364.346,11645.2875
364.5228,11633.9083
364.6996,11651.875
364.8762,11653.1333
365.0529,11663.0833
365.2296,11658.5375
365.4062,11653.5583
365.5829,11644.925
365.7595,11612.7542
365.9361,11611.0917
366.1126,11616.3292
366.2892,11624.8792
366.4657,11759.6833
366.6422,11932.7583
366.8186,11910.75
366.9951,11949.7292
367.1716,11947.4625
367.348,11854.1417
367.5244,11893.7917
367.7008,11921.2958
367.8772,11948.975
368.0535,11800.0708
368.2298,11724.3042
368.4061,11866.8375
368.5824,11847.5792
368.7586,11840.3917
368.9349,11930.4542
369.1111,11867.5042
369.2873,11717.5458
369.4635,11665.925
369.6396,11727.1208
369.8158,11656.0542
369.9919,11602.8
370.168,11600.3583
370.3441,11655.725
370.5202,11599.1542
370.6962,11507.0667
370.8722,11460.325
371.0482,11457.4958
371.2242,11483.8
371.4002,11551.8708
371.5761,11629.3667
371.752,11554.9875
371.9279,11537.8
372.1038,11572.0625
372.2796,11565.4625
372.4555,11514.8833
372.6313,11562.1667
372.8071,11533.6917
372.9829,11472.4042
373.1586,11455.5292
373.3344,11509.9792
373.5101,11490.575
373.6858,11487.0208
373.8615,11463.0
374.0371,11445.4708
374.2127,11514.9958
374.3884,11587.5958
374.564,11538.5083
374.7395,11495.3875
374.9151,11506.5417
375.0906,11614.2792
375.2661,11779.5292
375.4416,11739.3958
375.6171,11718.5333
375.7925,11814.2375
375.968,11882.2875
376.1434,11838.875
376.3188,11701.65
376.4941,11657.1458
376.6695,11690.3417
376.8448,11748.75
377.0201,11808.675
377.1954,11771.7125
377.3707,11780.475
377.5459,11842.6333
377.7212,11900.7083
377.8964,12158.6125
378.0715,12441.6125
378.2467,12271.2708
378.4218,12175.0708
378.597,12191.7
378.7721,11966.075
378.9472,12028.0625
379.1222,12083.4333
379.2973,12248.9
379.4723,12601.5333
379.6473,12802.2583
379.8223,12725.4042
379.9972,12357.5708
380.1722,12178.2083
380.3471,12096.3625
380.522,12137.1458
380.6969,12050.7083
380.8717,12186.2667
381.0466,12297.7125
381.2214,12107.1875
381.3962,12072.7417
381.571,11987.9583
381.7457,11919.7708
381.9204,11966.3583
382.0952,12043.9792
382.2699,12012.3542
382.4445,12344.1792
382.6192,12467.5542
382.7938,12683.5917
382.9685,12982.1833
383.1431,12893.4458
383.3176,12461.0917
383.4922,12178.3625
383.6667,12150.6
383.8412,12186.6542
384.0157,12084.2792
384.1902,12078.4333
384.3646,12218.3333
384.5391,12256.6625
384.7134,12224.075
384.8878,12327.975
385.0622,12585.775
385.2365,12698.1708
385.4109,12331.5958
385.5852,12122.1625
385.7594,12145.2667
385.9337,12269.3917
386.1079,12411.3542
386.2822,12598.8625
386.4564,12839.65
386.6306,12621.8833
386.8047,12483.1667
386.9789,12722.4375
387.153,12773.75
387.3271,13115.4333
387.5012,13252.8042
387.6752,13267.3833
387.8492,13651.6208
388.0233,13742.9708
388.1972,13336.3042
388.3712,13302.0708
388.5452,13297.1042
388.7191,13363.5917
388.893,13638.9917
389.0669,13972.0875
389.2408,13420.2208
389.4146,12752.8833
389.5884,12357.6958
389.7623,12117.375
389.9361,12116.7542
390.1098,12164.9542
390.2835,12306.0167
390.4573,12338.5542
390.631,12290.2
390.8047,12395.3708
390.9784,12628.0625
391.152,12567.2875
391.3256,12508.7708
391.4992,12656.9375
391.6728,12587.7458
391.8464,12537.9667
392.0199,12818.4833
392.1934,12997.7625
392.3669,12907.2875
392.5403,13238.5042
392.7138,13259.8875
392.8873,13573.9167
393.0607,13812.8167
393.2341,14144.0042
393.4074,14241.4417
393.5808,13925.7375
393.7542,13356.5708
393.9274,13335.2875
394.1007,13237.8
394.274,13211.2375
394.4472,13394.6792
394.6205,13272.4083
394.7937,13682.5542
394.9668,14072.5375
395.14,14005.7625
395.3131,13514.2042
395.4863,13022.9583
395.6594,12860.5417
395.8325,12896.7875
396.0055,12762.15
396.1786,12860.2625
396.3516,12899.7417
396.5246,12953.8542
396.6975,12813.15
396.8705,12702.8792
397.0434,13134.4875
397.2163,13134.5708
397.3892,12793.9333
397.5621,12908.3
397.735,13147.4375
397.9077,13435.0667
398.0806,13803.9667
398.2534,13433.2542
398.4261,13514.8917
398.5989,13550.4208
398.7716,14176.9625
398.9443,14259.9625
399.117,14001.7875
399.2896,13666.375
399.4623,13508.2333
399.6349,13365.5625
399.8075,13292.4625
399.9801,13009.4583
400.1526,12934.4125
400.3252,12775.2292
400.4977,12343.25
400.6702,12278.875
400.8427,12233.5583
401.0151,12307.8083
401.1875,12422.6042
401.36,12326.3458
401.5323,12421.0292
401.7047,12271.1125
401.877,12125.5833
402.0494,12089.0167
402.2216,12133.8458
402.394,12426.725
402.5662,12415.8917
402.7385,12341.8333
402.9107,12322.5667
403.0829,12267.8583
403.2551,12323.8125
403.4272,12225.6458
403.5994,12187.4042
403.7715,12243.2458
403.9436,12504.9583
404.1156,12455.8333
