Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-15 00:57:35.197023
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.0208
218.2508,1453.0167
218.442,1479.5917
218.6332,1510.4875
218.8244,1538.1708
219.0156,1567.4417
219.2067,1597.6292
219.3979,1629.9833
219.589,1663.2042
219.7801,1697.5708
219.9712,1731.7833
220.1623,1768.1542
220.3533,1806.55
220.5444,1844.5292
220.7354,1886.1125
220.9264,1926.2958
221.1174,1968.4417
221.3083,2013.3375
221.4993,2055.3583
221.6902,2098.7875
221.8812,2148.325
222.0721,2195.9875
222.263,2244.4917
222.4538,2297.5458
222.6447,2349.9417
222.8355,2401.2958
223.0264,2455.6625
223.2172,2509.175
223.408,2567.7292
223.5987,2625.2625
223.7895,2682.5458
223.9802,2743.3167
224.1709,2803.6958
224.3616,2869.5542
224.5524,2931.4333
224.743,2999.3417
224.9337,3061.8167
225.1243,3132.7958
225.315,3202.9458
225.5056,3269.7083
225.6962,3342.7208
225.8867,3414.0958
226.0773,3491.3125
226.2678,3563.3833
226.4584,3642.85
226.6489,3718.5542
226.8394,3792.4167
227.0298,3872.4083
227.2203,3957.5958
227.4108,4045.1583
227.6012,4130.0125
227.7916,4212.8583
227.982,4299.0542
228.1723,4385.0917
228.3627,4473.3375
228.5531,4558.3125
228.7434,4648.6167
228.9337,4738.475
229.124,4833.5917
229.3143,4927.9875
229.5045,5032.3833
229.6948,5130.4375
229.885,5234.9458
230.0752,5339.8458
230.2654,5445.5
230.4556,5548.325
230.6457,5651.8083
230.8358,5753.75
231.026,5857.425
231.2161,5960.1417
231.4062,6067.2542
231.5963,6168.3
231.7863,6279.5458
231.9764,6393.7167
232.1664,6508.3
232.3564,6627.9417
232.5464,6740.75
232.7364,6858.7917
232.9263,6967.6917
233.1163,7090.0708
233.3062,7213.1917
233.4961,7343.15
233.686,7461.5333
233.8758,7569.6708
234.0657,7681.8292
234.2555,7807.975
234.4454,7928.9792
234.6352,8048.9208
234.825,8169.3917
235.0147,8281.5167
235.2045,8399.0667
235.3942,8514.9542
235.5839,8635.0333
235.7737,8750.6
235.9633,8865.0
236.153,8994.6125
236.3427,9118.8458
236.5323,9238.475
236.7219,9350.6958
236.9115,9453.6625
237.1011,9562.6542
237.2907,9684.5167
237.4803,9804.8792
237.6698,9913.6083
237.8593,10032.9542
238.0488,10144.0083
238.2383,10258.8792
238.4278,10371.3208
238.6172,10499.1583
238.8066,10614.1542
238.9961,10727.9375
239.1855,10847.8292
239.3748,10962.4625
239.5642,11069.1792
239.7536,11181.6583
239.9429,11294.8667
240.1322,11391.6875
240.3215,11500.8542
240.5108,11607.0083
240.7001,11716.4167
240.8893,11822.7417
241.0786,11925.2083
241.2677,12021.9958
241.457,12135.5292
241.6461,12217.3917
241.8353,12299.6583
242.0244,12390.55
242.2136,12476.25
242.4027,12565.4917
242.5918,12649.4917
242.7809,12737.1417
242.9699,12792.975
243.159,12832.9042
243.348,12934.8375
243.537,13048.9958
243.726,13145.3208
243.915,13230.05
244.1039,13301.5292
244.2929,13373.4167
244.4818,13389.0875
244.6707,13449.1708
244.8596,13557.1333
245.0485,13661.1792
245.2373,13766.4583
245.4262,13862.7292
245.615,13938.9
245.8038,14007.2708
245.9926,14088.5667
246.1814,14173.8708
246.3701,14201.2958
246.5589,14188.6875
246.7476,14243.7333
246.9363,14357.525
247.1249,14454.6875
247.3136,14542.525
247.5023,14625.575
247.6909,14710.4958
247.8795,14788.3458
248.0681,14876.4542
248.2567,14945.3708
248.4453,15016.3625
248.6338,15089.5208
248.8224,15139.1583
249.0109,15119.3583
249.1994,15128.6167
249.3878,15223.8458
249.5763,15314.2417
249.7648,15392.25
249.9532,15469.5042
250.1416,15557.0083
250.33,15645.8875
250.5183,15727.3875
250.7067,15789.7833
250.8951,15849.4792
251.0834,15905.8125
251.2717,15958.9167
251.46,16010.1958
251.6483,16061.0458
251.8365,16105.8167
252.0247,16104.4333
252.213,16127.5542
252.4012,16182.2917
252.5894,16276.9875
252.7775,16342.1208
252.9657,16395.8667
253.1538,16467.7917
253.3419,16528.7458
253.53,16565.6083
253.7181,16615.5125
253.9062,16672.2083
254.0942,16721.2708
254.2823,16751.1458
254.4703,16782.2667
254.6583,16818.3167
254.8463,16863.525
255.0342,16883.6583
255.2222,16916.6833
255.4101,16929.3042
255.598,16914.0625
255.7859,16938.3917
255.9738,17008.5042
256.1616,17074.2125
256.3495,17144.5083
256.5373,17193.0917
256.7251,17276.2083
256.9129,17326.0958
257.1006,17370.6667
257.2884,17422.7458
257.4761,17488.1958
257.6638,17518.9417
257.8515,17545.675
258.0392,17573.3542
258.2269,17597.1458
258.4146,17620.975
258.6022,17650.5833
258.7898,17662.4042
258.9774,17673.2083
259.165,17706.1042
259.3525,17742.8792
259.5401,17754.425
259.7276,17783.5417
259.9151,17818.3917
260.1026,17840.1542
260.2901,17878.4208
260.4776,17909.9542
260.665,17978.0458
260.8524,18028.7083
261.0398,18076.9083
261.2272,18099.8625
261.4146,18108.3833
261.6019,18134.5208
261.7893,18167.7375
261.9766,18196.2375
262.1639,18219.7292
262.3512,18216.4333
262.5384,18222.8125
262.7257,18223.9583
262.9129,18239.3792
263.1001,18244.9167
263.2873,18274.7042
263.4745,18291.4917
263.6617,18266.1375
263.8488,18285.1958
264.0359,18295.5083
264.2231,18301.8375
264.4101,18314.1917
264.5972,18330.125
264.7842,18340.5125
264.9713,18352.4833
265.1583,18346.6917
265.3453,18358.3958
265.5323,18379.6542
265.7193,18397.3708
265.9062,18416.525
266.0931,18424.1583
266.2801,18425.2333
266.4669,18440.5792
266.6538,18447.4458
266.8407,18470.9708
267.0276,18451.7208
267.2143,18445.2583
267.4012,18455.2708
267.588,18426.6167
267.7747,18420.2708
267.9615,18420.9208
268.1482,18412.6417
268.3349,18415.5333
268.5217,18413.425
268.7083,18388.5542
268.895,18377.3292
269.0817,18389.3917
269.2682,18377.5667
269.4549,18357.3625
269.6415,18314.0417
269.8281,18305.0333
270.0146,18311.5083
270.2012,18316.2083
270.3877,18322.5292
270.5742,18313.4625
270.7607,18309.3208
270.9472,18301.1458
271.1336,18280.4583
271.32,18266.2333
271.5065,18249.825
271.6929,18236.8458
271.8792,18248.0542
272.0656,18234.6958
272.252,18234.5542
272.4383,18228.2625
272.6246,18219.7083
272.8109,18202.4292
272.9972,18224.0958
273.1835,18227.4875
273.3697,18231.55
273.5559,18231.6875
273.7421,18227.3792
273.9283,18216.6042
274.1145,18204.075
274.3007,18201.1792
274.4868,18199.7083
274.6729,18217.9542
274.859,18219.2583
275.0451,18207.7042
275.2311,18156.7833
275.4172,18163.6
275.6032,18169.4
275.7892,18180.1167
275.9752,18174.0
276.1612,18178.5625
276.3472,18155.175
276.5331,18142.8042
276.719,18137.15
276.9049,18130.4042
277.0908,18104.6917
277.2767,18096.4125
277.4625,18096.1792
277.6484,18078.5792
277.8342,18053.7917
278.02,18044.8958
278.2057,18048.5583
278.3915,18064.7167
278.5772,18058.6417
278.763,18034.8958
278.9487,18048.2583
279.1343,18055.0917
279.32,18038.2417
279.5057,18008.2417
279.6913,17953.075
279.877,17937.4167
280.0625,17923.9292
280.2481,17892.6917
280.4337,17864.925
280.6192,17879.325
280.8048,17890.2667
280.9903,17864.8208
281.1758,17836.6833
281.3612,17806.4542
281.5467,17786.8417
281.7321,17800.2375
281.9175,17800.6125
282.1029,17781.8875
282.2884,17779.7708
282.4737,17748.3042
282.6591,17715.4458
282.8444,17706.1
283.0297,17695.1125
283.215,17684.8125
283.4002,17677.5208
283.5855,17643.5958
283.7707,17590.1125
283.956,17567.675
284.1412,17543.3917
284.3264,17551.525
284.5115,17557.4292
284.6967,17561.9458
284.8818,17536.2292
285.0669,17495.575
285.252,17483.4125
285.4371,17478.8833
285.6222,17453.1083
285.8072,17426.7333
285.9922,17401.3375
286.1772,17405.0125
286.3622,17407.8583
286.5472,17380.7542
286.7321,17344.5417
286.9171,17354.725
287.102,17347.7208
287.2869,17354.2417
287.4717,17375.025
287.6566,17363.1208
287.8415,17351.0125
288.0263,17332.3
288.2111,17288.0667
288.3959,17250.3375
288.5806,17240.9667
288.7654,17236.275
288.9501,17264.4375
289.1348,17263.15
289.3195,17252.9583
289.5042,17251.2917
289.6889,17258.1583
289.8735,17213.6333
290.0581,17196.5375
290.2428,17157.9792
290.4273,17150.5375
290.6119,17159.65
290.7965,17143.5917
290.981,17135.9583
291.1655,17124.6042
291.35,17071.4917
291.5345,17035.5792
291.719,17029.8458
291.9034,17026.9042
292.0878,17047.9333
292.2722,17031.8583
292.4566,17006.3583
292.641,17008.2792
292.8253,16998.1042
293.0096,16971.3958
293.194,16968.4542
293.3783,16955.5667
293.5626,16958.1417
293.7468,16949.8958
293.9311,16943.8667
294.1153,16908.6667
294.2995,16850.8208
294.4837,16804.6292
294.6678,16773.8333
294.852,16751.8958
295.0361,16756.5167
295.2202,16747.1792
295.4043,16749.525
295.5884,16733.7042
295.7725,16717.3708
295.9565,16695.6625
296.1405,16654.7292
296.3246,16630.45
296.5085,16650.1667
296.6925,16665.8458
296.8764,16650.5208
297.0603,16624.125
297.2443,16605.05
297.4282,16571.475
297.612,16539.4292
297.7959,16503.9125
297.9797,16484.7917
298.1635,16451.3625
298.3474,16465.7458
298.5311,16471.2208
298.7149,16437.625
298.8987,16393.9375
299.0823,16368.8
299.2661,16328.2292
299.4498,16270.7667
299.6334,16263.175
299.8171,16258.5542
300.0007,16238.9292
300.1843,16226.3417
300.368,16210.3167
300.5515,16187.3333
300.7351,16167.1208
300.9186,16151.9167
301.1021,16119.5708
301.2857,16105.8333
301.4691,16094.1208
301.6526,16094.1542
301.8361,16058.5917
302.0195,16027.9208
302.2029,16014.1458
302.3863,15997.45
302.5697,15970.1125
302.753,15961.3708
302.9364,15960.7375
303.1197,15967.5625
303.303,15950.5208
303.4863,15915.2958
303.6696,15855.7542
303.8528,15819.1542
304.036,15794.8625
304.2192,15792.925
304.4024,15775.8375
304.5856,15740.1333
304.7688,15723.775
304.9519,15716.6792
305.135,15691.3417
305.3181,15666.4208
305.5012,15646.9042
305.6842,15641.8375
305.8673,15621.2833
306.0504,15589.6583
306.2333,15541.0167
306.4163,15527.2167
306.5993,15497.8083
306.7822,15486.0458
306.9652,15469.9667
307.1481,15440.5542
307.331,15413.4
307.5139,15387.4042
307.6967,15351.6167
307.8796,15323.7375
308.0624,15301.2208
308.2452,15270.0833
308.428,15245.0125
308.6107,15233.5625
308.7935,15204.3375
308.9762,15181.475
309.1589,15164.1542
309.3416,15141.6792
309.5243,15111.4667
309.7069,15094.1375
309.8896,15064.3167
310.0721,15039.6125
310.2548,15022.7333
310.4373,15004.6625
310.6199,14998.0625
310.8024,14970.3042
310.985,14950.5583
311.1674,14915.6917
311.3499,14873.9208
311.5324,14861.6708
311.7148,14863.4167
311.8973,14831.6083
312.0797,14807.7792
312.2621,14798.7583
312.4445,14776.95
312.6268,14745.8125
312.8091,14726.6042
312.9915,14690.7833
313.1738,14666.4417
313.356,14626.3417
313.5383,14596.8958
313.7206,14579.8708
313.9027,14548.6792
314.085,14527.6875
314.2672,14508.4
314.4493,14501.7625
314.6314,14494.9
314.8136,14484.1125
314.9957,14449.4083
315.1778,14413.9375
315.3598,14394.9083
315.5419,14386.275
315.724,14372.7667
315.9059,14346.5708
316.088,14323.6542
316.2699,14325.1583
316.4519,14306.6417
316.6338,14270.3875
316.8157,14220.125
316.9977,14198.1292
317.1795,14197.9125
317.3614,14190.0083
317.5432,14177.1333
317.7251,14147.1167
317.9069,14108.9
318.0887,14095.4208
318.2704,14071.475
318.4522,14054.7875
318.6339,14041.3375
318.8156,14051.7583
318.9973,14029.9583
319.179,14025.6542
319.3607,14025.0833
319.5423,14019.1417
319.7239,14000.6208
319.9055,13974.9333
320.0871,13954.6583
320.2687,13935.0708
320.4502,13915.3208
320.6317,13882.6542
320.8132,13885.325
320.9947,13869.8833
321.1761,13862.45
321.3576,13856.0375
321.5391,13845.6792
321.7205,13834.9667
321.9019,13808.2167
322.0832,13776.4625
322.2646,13749.5125
322.4459,13727.2458
322.6272,13703.375
322.8085,13685.3458
322.9898,13672.1542
323.1711,13643.0375
323.3523,13620.6292
323.5335,13610.9625
323.7147,13631.0333
323.8959,13652.3583
324.0771,13645.0958
324.2582,13629.1125
324.4393,13611.575
324.6204,13607.5
324.8015,13598.2583
324.9826,13601.4083
325.1637,13620.7917
325.3447,13609.8833
325.5257,13596.1208
325.7067,13579.7958
325.8877,13543.8417
326.0686,13507.1583
326.2496,13482.4458
326.4305,13450.9583
326.6114,13439.3917
326.7922,13437.5167
326.9731,13431.6083
327.1539,13426.6125
327.3347,13419.6708
327.5155,13425.4792
327.6963,13442.2667
327.8771,13436.3583
328.0578,13402.225
328.2385,13350.9292
328.4193,13330.9583
328.5999,13312.7667
328.7806,13289.4667
328.9613,13293.7375
329.1419,13277.3667
329.3225,13268.6417
329.5031,13239.85
329.6837,13209.8333
329.8642,13191.6083
330.0447,13173.7125
330.2252,13155.6458
330.4057,13128.3792
330.5862,13114.6
330.7667,13115.8958
330.9471,13129.3375
331.1275,13129.2167
331.3079,13080.5292
331.4883,13050.1792
331.6687,13052.9208
331.849,13026.7417
332.0293,12996.8708
332.2096,12975.0708
332.3899,12975.7042
332.5702,12976.6
332.7504,12981.4583
332.9306,12977.8833
333.1108,12951.6208
333.291,12922.3667
333.4712,12914.8458
333.6514,12916.55
333.8315,12897.8208
334.0116,12882.9375
334.1917,12881.3833
334.3717,12878.8417
334.5518,12880.9583
334.7318,12858.9875
334.9119,12845.0208
335.0918,12839.3542
335.2718,12834.65
335.4518,12829.6333
335.6317,12811.1625
335.8116,12810.9625
335.9915,12809.5
336.1714,12770.9958
336.3513,12752.8
336.5311,12754.7625
336.7109,12756.8583
336.8907,12736.9875
337.0705,12695.4042
337.2502,12651.2792
337.43,12636.8375
337.6097,12605.875
337.7894,12592.2125
337.9691,12591.7292
338.1488,12595.1458
338.3284,12597.4625
338.508,12609.8417
338.6877,12602.8042
338.8672,12588.2833
339.0468,12562.1542
339.2263,12537.6917
339.4059,12537.55
339.5854,12574.0083
339.7649,12558.2583
339.9443,12537.1583
340.1238,12529.5125
340.3032,12527.5125
340.4826,12520.6
340.662,12493.15
340.8414,12456.5833
341.0207,12460.925
341.2001,12471.5958
341.3794,12465.0625
341.5587,12485.3417
341.738,12482.1917
341.9172,12448.5292
342.0965,12436.3083
342.2757,12391.9792
342.4549,12339.5542
342.6341,12342.3042
342.8132,12339.0125
342.9923,12361.9042
343.1715,12394.6083
343.3506,12421.9083
343.5296,12374.0125
343.7087,12326.2625
343.8878,12299.8875
344.0668,12289.0875
344.2458,12282.4083
344.4248,12252.4083
344.6037,12241.4875
344.7827,12243.25
344.9616,12222.2833
345.1405,12219.1583
345.3194,12225.65
345.4982,12199.9333
345.6771,12178.0833
345.8559,12174.2417
346.0347,12171.2375
346.2135,12151.6708
346.3923,12153.1417
346.571,12148.4292
346.7498,12125.3
346.9285,12130.825
347.1071,12113.2125
347.2859,12078.6542
347.4645,12092.6917
347.6431,12108.2167
347.8217,12119.1875
348.0003,12131.7292
348.1789,12121.9583
348.3574,12061.7042
348.5359,12028.2375
348.7145,11995.2458
348.893,11992.475
349.0714,11995.9333
349.2499,11969.3458
349.4283,11930.7
349.6068,11901.9667
349.7852,11890.55
349.9635,11891.7083
350.1419,11887.0583
350.3202,11869.4083
350.4985,11840.6958
350.6768,11820.2667
350.8551,11804.9542
351.0334,11797.625
351.2116,11772.375
351.3898,11778.5333
351.568,11772.075
351.7462,11771.9667
351.9243,11754.8917
352.1025,11731.1417
352.2806,11721.1208
352.4587,11712.9833
352.6368,11702.0958
352.8148,11677.0417
352.9929,11651.9458
353.1709,11651.5792
353.3489,11644.675
353.5268,11623.4458
353.7048,11601.925
353.8828,11589.2458
354.0607,11571.2417
354.2386,11569.1042
354.4165,11552.1833
354.5943,11538.3875
354.7722,11533.4792
354.95,11546.6958
355.1278,11547.5792
355.3056,11518.4917
355.4833,11474.4292
355.6611,11438.3458
355.8388,11408.0375
356.0165,11389.125
356.1942,11398.9875
356.3719,11428.0208
356.5495,11417.0958
356.7271,11398.4833
356.9047,11400.175
357.0823,11396.7917
357.2599,11399.4083
357.4374,11383.475
357.6149,11352.1833
357.7924,11317.2917
357.9699,11303.575
358.1474,11301.05
358.3248,11270.7333
358.5023,11248.7875
358.6797,11222.6583
358.8571,11201.05
359.0344,11195.4208
359.2118,11160.6167
359.3891,11144.8708
359.5664,11131.7917
359.7437,11121.3292
359.9209,11086.9833
360.0982,11057.6458
360.2754,11034.5
360.4526,11052.3625
360.6298,11056.3292
360.807,11051.9542
360.9841,11039.6458
361.1613,11011.15
361.3383,11020.1833
361.5154,11025.4792
361.6925,11003.2333
361.8695,10989.925
362.0466,10968.0875
362.2236,10960.7208
362.4005,10941.0125
362.5775,10934.0375
362.7545,10881.7
362.9314,10855.2292
363.1083,10860.2417
363.2852,10874.9708
363.462,10880.4208
363.6389,10859.825
363.8157,10853.4583
363.9925,10814.9292
364.1693,10798.2833
364.346,10777.0458
364.5228,10762.4208
364.6996,10782.6542
364.8762,10781.7583
365.0529,10792.2833
365.2296,10786.3792
365.4062,10784.6292
365.5829,10779.3083
365.7595,10742.4375
365.9361,10744.9625
366.1126,10745.9458
366.2892,10759.7375
366.4657,10888.55
366.6422,11036.1167
366.8186,11011.475
366.9951,11059.3125
367.1716,11044.1208
367.348,10965.475
367.5244,11015.425
367.7008,11028.5708
367.8772,11053.55
368.0535,10910.1083
368.2298,10859.5
368.4061,10989.8375
368.5824,10951.1958
368.7586,10966.0875
368.9349,11041.2875
369.1111,10966.2333
369.2873,10841.5042
369.4635,10807.4167
369.6396,10855.9333
369.8158,10772.5792
369.9919,10736.3792
370.168,10740.9917
370.3441,10784.9125
370.5202,10724.9417
370.6962,10647.1667
370.8722,10606.7458
371.0482,10601.7167
371.2242,10623.5625
371.4002,10690.4625
371.5761,10755.1042
371.752,10684.4917
371.9279,10675.3083
372.1038,10709.2875
372.2796,10690.8458
372.4555,10655.3583
372.6313,10694.15
372.8071,10664.2583
372.9829,10611.6417
373.1586,10601.0583
373.3344,10651.7833
373.5101,10625.2583
373.6858,10627.9167
373.8615,10600.9083
374.0371,10590.1292
374.2127,10656.9917
374.3884,10715.6958
374.564,10663.0958
374.7395,10636.0917
374.9151,10651.3625
375.0906,10750.1
375.2661,10892.3792
375.4416,10848.7875
375.6171,10844.475
375.7925,10934.6917
375.968,10990.8042
376.1434,10935.0208
376.3188,10824.95
376.4941,10788.3625
376.6695,10822.9208
376.8448,10869.7708
377.0201,10921.7
377.1954,10887.8042
377.3707,10908.1167
377.5459,10959.5458
377.7212,11013.9917
377.8964,11261.1042
378.0715,11500.8375
378.2467,11324.2542
378.4218,11282.025
378.597,11275.0708
378.7721,11078.725
378.9472,11139.2375
379.1222,11188.7042
379.2973,11339.1792
379.4723,11667.3208
379.6473,11838.3958
379.8223,11737.5667
379.9972,11429.5417
380.1722,11282.9458
380.3471,11209.0625
380.522,11231.9417
380.6969,11155.1958
380.8717,11293.9583
381.0466,11365.25
381.2214,11199.1
381.3962,11184.075
381.571,11101.2417
381.7457,11037.5292
381.9204,11087.6875
382.0952,11138.4833
382.2699,11123.9083
382.4445,11434.4208
382.6192,11522.3792
382.7938,11728.9125
382.9685,12011.1708
383.1431,11880.625
383.3176,11500.625
383.4922,11277.4375
383.6667,11251.6167
383.8412,11266.5708
384.0157,11174.1
384.1902,11178.4292
384.3646,11306.3583
384.5391,11323.6667
384.7134,11307.8458
384.8878,11420.2458
385.0622,11656.1375
385.2365,11730.525
385.4109,11389.775
385.5852,11235.1917
385.7594,11257.1875
385.9337,11355.2792
386.1079,11481.8083
386.2822,11654.8458
386.4564,11867.3083
386.6306,11636.5792
386.8047,11549.4
386.9789,11774.6625
387.153,11782.3042
387.3271,12126.6333
387.5012,12203.6125
387.6752,12262.2708
387.8492,12618.5208
388.0233,12658.5458
388.1972,12291.6042
388.3712,12311.7375
388.5452,12277.3125
388.7191,12332.7708
388.893,12606.95
389.0669,12871.5458
389.2408,12338.3292
389.4146,11766.4417
389.5884,11455.7792
389.7623,11220.3583
389.9361,11214.05
390.1098,11252.5708
390.2835,11375.6917
390.4573,11397.125
390.631,11357.9208
390.8047,11465.8417
390.9784,11668.5917
391.152,11589.5333
391.3256,11557.8375
391.4992,11707.275
391.6728,11612.5667
391.8464,11592.4208
392.0199,11871.2667
392.1934,11991.1292
392.3669,11939.9333
392.5403,12246.0667
392.7138,12262.5292
392.8873,12548.9417
393.0607,12784.2208
393.2341,13053.75
393.4074,13153.5167
393.5808,12818.0875
393.7542,12347.2292
393.9274,12362.575
394.1007,12216.1667
394.274,12231.4125
394.4472,12356.6792
394.6205,12278.3042
394.7937,12666.0083
394.9668,13008.8583
395.14,12897.9667
395.3131,12475.5333
395.4863,12052.0583
395.6594,11932.8125
395.8325,11916.2875
396.0055,11803.6375
396.1786,11889.8542
396.3516,11944.6292
396.5246,11963.975
396.6975,11852.4583
396.8705,11768.1125
397.0434,12187.4417
397.2163,12100.7333
397.3892,11837.3292
397.5621,11975.9375
397.735,12175.1417
397.9077,12435.3875
398.0806,12747.4917
398.2534,12402.55
398.4261,12530.3417
398.5989,12559.0083
398.7716,13132.2208
398.9443,13152.7542
399.117,12937.8667
399.2896,12662.7292
399.4623,12514.3833
399.6349,12381.1292
399.8075,12289.4333
399.9801,12035.9583
400.1526,11989.0333
400.3252,11807.9792
400.4977,11436.8167
400.6702,11385.6417
400.8427,11334.8333
401.0151,11404.1625
401.1875,11485.7875
401.36,11411.0167
401.5323,11498.5208
401.7047,11349.2042
401.877,11236.2583
402.0494,11206.5875
402.2216,11253.2083
402.394,11506.9458
402.5662,11473.9125
402.7385,11426.1708
402.9107,11413.5
403.0829,11372.35
403.2551,11412.5583
403.4272,11317.2417
403.5994,11297.6167
403.7715,11355.8833
403.9436,11576.3
404.1156,11522.65
