Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-15 11:59:34.930457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.7708
218.2508,1545.7917
218.442,1574.8667
218.6332,1606.9583
218.8244,1637.1417
219.0156,1668.5167
219.2067,1702.3125
219.3979,1737.025
219.589,1772.9
219.7801,1808.65
219.9712,1846.25
220.1623,1885.0375
220.3533,1926.3542
220.5444,1968.3333
220.7354,2010.7958
220.9264,2052.5875
221.1174,2100.5417
221.3083,2147.975
221.4993,2193.25
221.6902,2239.7958
221.8812,2292.7917
222.0721,2344.35
222.263,2397.275
222.4538,2452.8917
222.6447,2509.5667
222.8355,2565.1125
223.0264,2622.6208
223.2172,2681.8083
223.408,2741.3792
223.5987,2803.45
223.7895,2864.6542
223.9802,2931.7
224.1709,2995.0833
224.3616,3063.4833
224.5524,3132.0542
224.743,3203.5917
224.9337,3271.075
225.1243,3349.4833
225.315,3421.0167
225.5056,3494.6583
225.6962,3571.3792
225.8867,3650.7625
226.0773,3728.0292
226.2678,3806.6792
226.4584,3889.0333
226.6489,3973.0292
226.8394,4051.0583
227.0298,4137.2417
227.2203,4226.4375
227.4108,4323.2292
227.6012,4412.225
227.7916,4499.9292
227.982,4592.1917
228.1723,4682.125
228.3627,4778.2833
228.5531,4870.3167
228.7434,4964.8292
228.9337,5062.5542
229.124,5164.1458
229.3143,5262.5542
229.5045,5374.4917
229.6948,5480.6583
229.885,5590.5375
230.0752,5704.0375
230.2654,5814.0708
230.4556,5926.2958
230.6457,6036.3292
230.8358,6143.5792
231.026,6254.2625
231.2161,6365.6792
231.4062,6476.0458
231.5963,6586.0375
231.7863,6700.2792
231.9764,6824.5083
232.1664,6945.9042
232.3564,7071.1083
232.5464,7193.1125
232.7364,7317.9083
232.9263,7436.825
233.1163,7566.6167
233.3062,7696.0
233.4961,7837.2875
233.686,7961.1083
233.8758,8077.625
234.0657,8197.1375
234.2555,8326.8
234.4454,8456.4958
234.6352,8583.9333
234.825,8708.7792
235.0147,8831.0458
235.2045,8957.0792
235.3942,9082.6917
235.5839,9207.0583
235.7737,9331.5958
235.9633,9456.2333
236.153,9589.225
236.3427,9723.2167
236.5323,9852.3292
236.7219,9967.9208
236.9115,10077.5208
237.1011,10195.4625
237.2907,10326.2375
237.4803,10452.25
237.6698,10570.375
237.8593,10694.9583
238.0488,10815.5042
238.2383,10940.0125
238.4278,11059.6458
238.6172,11190.2875
238.8066,11313.2625
238.9961,11435.3
239.1855,11569.625
239.3748,11688.175
239.5642,11800.5917
239.7536,11922.6
239.9429,12038.9583
240.1322,12143.6042
240.3215,12259.1208
240.5108,12372.7333
240.7001,12492.6167
240.8893,12606.6958
241.0786,12715.9
241.2677,12818.625
241.457,12936.8458
241.6461,13024.8917
241.8353,13118.4083
242.0244,13214.9333
242.2136,13301.2917
242.4027,13397.55
242.5918,13488.375
242.7809,13577.5208
242.9699,13639.2708
243.159,13682.825
243.348,13789.3708
243.537,13911.1083
243.726,14010.9417
243.915,14104.3083
244.1039,14185.1542
244.2929,14257.3667
244.4818,14281.225
244.6707,14343.8667
244.8596,14457.8708
245.0485,14566.9542
245.2373,14674.0667
245.4262,14777.9958
245.615,14863.575
245.8038,14937.5958
245.9926,15018.3375
246.1814,15113.1
246.3701,15140.2292
246.5589,15132.8958
246.7476,15189.7292
246.9363,15310.2917
247.1249,15411.4917
247.3136,15503.2083
247.5023,15594.7167
247.6909,15689.475
247.8795,15768.8583
248.0681,15861.8083
248.2567,15937.9708
248.4453,16018.1083
248.6338,16090.4208
248.8224,16144.9917
249.0109,16121.15
249.1994,16137.7125
249.3878,16238.2833
249.5763,16331.8208
249.7648,16416.9167
249.9532,16502.275
250.1416,16584.1667
250.33,16682.6792
250.5183,16774.4083
250.7067,16843.0125
250.8951,16908.4833
251.0834,16964.3875
251.2717,17019.6708
251.46,17079.8542
251.6483,17132.6792
251.8365,17180.7792
252.0247,17175.0958
252.213,17203.1167
252.4012,17268.0083
252.5894,17367.95
252.7775,17431.825
252.9657,17494.1167
253.1538,17569.1458
253.3419,17624.9375
253.53,17673.05
253.7181,17719.8042
253.9062,17783.9208
254.0942,17836.2792
254.2823,17869.0708
254.4703,17903.6667
254.6583,17945.3792
254.8463,17996.0125
255.0342,18017.5542
255.2222,18042.2083
255.4101,18059.3333
255.598,18046.0667
255.7859,18076.5333
255.9738,18148.8583
256.1616,18222.5625
256.3495,18291.1208
256.5373,18350.6583
256.7251,18439.525
256.9129,18491.2458
257.1006,18536.3083
257.2884,18596.5208
257.4761,18661.2917
257.6638,18699.9458
257.8515,18729.9875
258.0392,18756.9125
258.2269,18779.8667
258.4146,18804.575
258.6022,18836.5917
258.7898,18848.475
258.9774,18866.7292
259.165,18899.2625
259.3525,18939.8458
259.5401,18954.6375
259.7276,18987.3208
259.9151,19021.55
260.1026,19043.1708
260.2901,19086.6875
260.4776,19121.9
260.665,19189.1625
260.8524,19242.125
261.0398,19301.85
261.2272,19322.875
261.4146,19332.5917
261.6019,19360.55
261.7893,19399.1458
261.9766,19425.6167
262.1639,19454.0333
262.3512,19450.8875
262.5384,19455.225
262.7257,19458.3167
262.9129,19475.9875
263.1001,19485.675
263.2873,19513.925
263.4745,19534.4208
263.6617,19511.7833
263.8488,19526.2292
264.0359,19545.0208
264.2231,19548.9333
264.4101,19555.9625
264.5972,19573.825
264.7842,19590.0417
264.9713,19597.2917
265.1583,19594.8958
265.3453,19605.6458
265.5323,19622.925
265.7193,19644.3208
265.9062,19668.5583
266.0931,19677.1083
266.2801,19673.4292
266.4669,19697.5208
266.6538,19709.4875
266.8407,19730.8167
267.0276,19713.7417
267.2143,19705.0958
267.4012,19714.9417
267.588,19682.3583
267.7747,19682.7875
267.9615,19678.8042
268.1482,19674.45
268.3349,19673.7333
268.5217,19673.8167
268.7083,19648.5667
268.895,19640.3083
269.0817,19650.2
269.2682,19640.3542
269.4549,19615.7125
269.6415,19568.8375
269.8281,19556.8875
270.0146,19565.8333
270.2012,19571.0708
270.3877,19577.475
270.5742,19564.6792
270.7607,19561.4833
270.9472,19551.1583
271.1336,19536.8667
271.32,19517.9
271.5065,19501.7333
271.6929,19490.3208
271.8792,19497.6
272.0656,19488.1333
272.252,19488.7625
272.4383,19484.7625
272.6246,19464.7833
272.8109,19454.2667
272.9972,19473.2125
273.1835,19482.5917
273.3697,19487.7167
273.5559,19487.8583
273.7421,19482.8917
273.9283,19476.6708
274.1145,19457.0833
274.3007,19452.4875
274.4868,19454.8
274.6729,19476.675
274.859,19473.4333
275.0451,19466.825
275.2311,19410.7042
275.4172,19416.7708
275.6032,19424.8333
275.7892,19438.9125
275.9752,19430.3917
276.1612,19439.8083
276.3472,19409.5167
276.5331,19395.1167
276.719,19390.7333
276.9049,19382.6167
277.0908,19365.0167
277.2767,19355.6625
277.4625,19351.7125
277.6484,19337.25
277.8342,19307.9
278.02,19295.2125
278.2057,19301.1833
278.3915,19318.0167
278.5772,19313.05
278.763,19285.4917
278.9487,19299.725
279.1343,19311.6583
279.32,19291.7167
279.5057,19260.8667
279.6913,19199.4125
279.877,19181.35
280.0625,19165.3875
280.2481,19133.8667
280.4337,19105.0375
280.6192,19120.5833
280.8048,19131.2333
280.9903,19107.6167
281.1758,19075.0125
281.3612,19040.0083
281.5467,19024.2
281.7321,19033.6875
281.9175,19039.0833
282.1029,19022.9042
282.2884,19011.5667
282.4737,18977.5083
282.6591,18946.5667
282.8444,18936.8125
283.0297,18927.7333
283.215,18919.3708
283.4002,18908.7125
283.5855,18871.225
283.7707,18814.5208
283.956,18787.2083
284.1412,18767.3958
284.3264,18771.275
284.5115,18788.8167
284.6967,18786.925
284.8818,18756.6333
285.0669,18715.6167
285.252,18704.5542
285.4371,18699.3542
285.6222,18669.3292
285.8072,18640.7583
285.9922,18620.1042
286.1772,18620.9292
286.3622,18622.8708
286.5472,18592.7333
286.7321,18551.5542
286.9171,18565.0917
287.102,18559.8583
287.2869,18565.1417
287.4717,18576.7167
287.6566,18567.0667
287.8415,18553.7042
288.0263,18538.7167
288.2111,18493.6125
288.3959,18448.6625
288.5806,18441.2167
288.7654,18434.8667
288.9501,18470.1958
289.1348,18466.925
289.3195,18456.4875
289.5042,18453.0792
289.6889,18459.9333
289.8735,18419.3167
290.0581,18395.8125
290.2428,18355.4667
290.4273,18344.7958
290.6119,18354.4667
290.7965,18341.1042
290.981,18329.6917
291.1655,18319.725
291.35,18263.3125
291.5345,18223.1167
291.719,18217.9167
291.9034,18215.7042
292.0878,18234.5042
292.2722,18221.2292
292.4566,18192.0625
292.641,18190.8458
292.8253,18178.1958
293.0096,18153.375
293.194,18151.5583
293.3783,18146.1667
293.5626,18142.7375
293.7468,18135.0875
293.9311,18128.7875
294.1153,18087.3375
294.2995,18022.35
294.4837,17980.1792
294.6678,17942.125
294.852,17919.9833
295.0361,17920.3917
295.2202,17918.4125
295.4043,17919.0583
295.5884,17898.0417
295.7725,17887.4708
295.9565,17863.2083
296.1405,17823.4792
296.3246,17796.65
296.5085,17815.7458
296.6925,17832.0917
296.8764,17814.7292
297.0603,17794.6375
297.2443,17768.5542
297.4282,17736.7292
297.612,17699.7083
297.7959,17662.7333
297.9797,17647.65
298.1635,17615.2125
298.3474,17638.0542
298.5311,17644.3625
298.7149,17607.3208
298.8987,17557.6
299.0823,17528.9167
299.2661,17488.4792
299.4498,17426.3667
299.6334,17413.7167
299.8171,17410.3208
300.0007,17391.7375
300.1843,17376.7667
300.368,17359.9208
300.5515,17333.05
300.7351,17311.2167
300.9186,17296.7042
301.1021,17262.9458
301.2857,17245.4333
301.4691,17229.4167
301.6526,17230.9792
301.8361,17194.9958
302.0195,17158.0125
302.2029,17141.9708
302.3863,17132.4417
302.5697,17102.125
302.753,17094.4917
302.9364,17096.575
303.1197,17104.9625
303.303,17090.7167
303.4863,17047.8292
303.6696,16991.2917
303.8528,16943.3167
304.036,16921.3833
304.2192,16917.6083
304.4024,16901.7917
304.5856,16864.3875
304.7688,16848.7417
304.9519,16839.1458
305.135,16818.6375
305.3181,16794.3167
305.5012,16768.5667
305.6842,16761.75
305.8673,16737.0125
306.0504,16701.5542
306.2333,16658.7208
306.4163,16642.2458
306.5993,16615.8667
306.7822,16600.8625
306.9652,16587.0083
307.1481,16560.5917
307.331,16528.625
307.5139,16500.6583
307.6967,16463.1667
307.8796,16437.2917
308.0624,16416.7083
308.2452,16380.5792
308.428,16344.9833
308.6107,16344.1333
308.7935,16311.425
308.9762,16288.6667
309.1589,16265.5792
309.3416,16237.5
309.5243,16211.8042
309.7069,16196.1625
309.8896,16161.2542
310.0721,16132.6583
310.2548,16114.4167
310.4373,16103.2625
310.6199,16109.1542
310.8024,16084.1792
310.985,16072.1417
311.1674,16026.8208
311.3499,15986.9792
311.5324,15974.5875
311.7148,15976.7208
311.8973,15941.2667
312.0797,15916.4667
312.2621,15900.6125
312.4445,15890.2833
312.6268,15857.35
312.8091,15836.4208
312.9915,15802.4583
313.1738,15772.7708
313.356,15733.4792
313.5383,15695.4708
313.7206,15678.8042
313.9027,15656.6917
314.085,15640.0583
314.2672,15623.025
314.4493,15595.5292
314.6314,15580.8917
314.8136,15578.2542
314.9957,15548.9292
315.1778,15516.725
315.3598,15496.8917
315.5419,15486.2875
315.724,15456.6458
315.9059,15425.9708
316.088,15397.5375
316.2699,15407.6958
316.4519,15398.6375
316.6338,15366.7375
316.8157,15318.9
316.9977,15301.2333
317.1795,15309.1542
317.3614,15313.6958
317.5432,15296.0
317.7251,15262.9708
317.9069,15208.2458
318.0887,15175.3375
318.2704,15148.6625
318.4522,15135.9
318.6339,15137.9958
318.8156,15161.6333
318.9973,15149.5792
319.179,15140.55
319.3607,15120.4667
319.5423,15116.2125
319.7239,15096.6625
319.9055,15084.7125
320.0871,15064.9542
320.2687,15052.2083
320.4502,15041.8833
320.6317,15015.0667
320.8132,15017.7458
320.9947,14996.8292
321.1761,14974.5875
321.3576,14953.3042
321.5391,14941.4833
321.7205,14942.0167
321.9019,14928.0833
322.0832,14897.9208
322.2646,14862.9917
322.4459,14838.1458
322.6272,14809.2292
322.8085,14780.2167
322.9898,14756.1208
323.1711,14737.8292
323.3523,14727.6917
323.5335,14712.725
323.7147,14739.7333
323.8959,14777.2
324.0771,14783.3917
324.2582,14770.2833
324.4393,14757.7542
324.6204,14757.8875
324.8015,14739.1417
324.9826,14732.8417
325.1637,14753.6292
325.3447,14749.2167
325.5257,14746.9333
325.7067,14750.3917
325.8877,14715.2875
326.0686,14689.4667
326.2496,14663.4125
326.4305,14623.7
326.6114,14602.6375
326.7922,14610.35
326.9731,14617.0
327.1539,14598.875
327.3347,14591.6042
327.5155,14600.325
327.6963,14617.05
327.8771,14606.3292
328.0578,14556.65
328.2385,14503.2375
328.4193,14486.3333
328.5999,14468.6917
328.7806,14427.375
328.9613,14442.0625
329.1419,14458.5042
329.3225,14464.9125
329.5031,14449.9208
329.6837,14420.3458
329.8642,14399.6833
330.0447,14387.475
330.2252,14369.425
330.4057,14313.725
330.5862,14284.3625
330.7667,14266.6125
330.9471,14297.9542
331.1275,14305.575
331.3079,14247.3042
331.4883,14202.8375
331.6687,14204.2042
331.849,14190.5583
332.0293,14163.1833
332.2096,14135.3667
332.3899,14118.9
332.5702,14130.275
332.7504,14148.6458
332.9306,14140.325
333.1108,14105.3208
333.291,14082.1
333.4712,14073.6333
333.6514,14049.0792
333.8315,14025.0292
334.0116,14024.7083
334.1917,14024.4375
334.3717,14030.7917
334.5518,14044.775
334.7318,14028.4875
334.9119,13994.4708
335.0918,13972.6667
335.2718,13998.5708
335.4518,13998.1292
335.6317,13991.1417
335.8116,13983.175
335.9915,13931.8208
336.1714,13845.0
336.3513,13845.0333
336.5311,13885.0083
336.7109,13896.1375
336.8907,13851.5375
337.0705,13789.1708
337.2502,13736.6792
337.43,13729.2167
337.6097,13732.625
337.7894,13735.7208
337.9691,13722.7542
338.1488,13703.225
338.3284,13717.7458
338.508,13739.7667
338.6877,13751.5917
338.8672,13736.0583
339.0468,13711.6
339.2263,13672.8875
339.4059,13651.7708
339.5854,13702.0458
339.7649,13707.3958
339.9443,13701.1667
340.1238,13715.6167
340.3032,13701.8208
340.4826,13682.4833
340.662,13640.85
340.8414,13589.2917
341.0207,13595.8625
341.2001,13612.8708
341.3794,13594.8167
341.5587,13598.5875
341.738,13604.0583
341.9172,13589.8667
342.0965,13598.3875
342.2757,13542.5375
342.4549,13474.0042
342.6341,13483.2583
342.8132,13471.875
342.9923,13517.8917
343.1715,13569.9792
343.3506,13570.7042
343.5296,13515.0792
343.7087,13473.5667
343.8878,13426.5042
344.0668,13384.65
344.2458,13333.9917
344.4248,13310.7458
344.6037,13314.6208
344.7827,13334.4958
344.9616,13339.3458
345.1405,13360.1167
345.3194,13360.2917
345.4982,13336.9042
345.6771,13323.0208
345.8559,13302.5833
346.0347,13277.7042
346.2135,13245.1083
346.3923,13266.6333
346.571,13281.7458
346.7498,13246.8125
346.9285,13269.9583
347.1071,13259.3292
347.2859,13209.7708
347.4645,13205.4833
347.6431,13192.1417
347.8217,13208.1542
348.0003,13250.5292
348.1789,13244.9
348.3574,13178.8667
348.5359,13134.4583
348.7145,13112.9
348.893,13124.3375
349.0714,13088.1542
349.2499,13052.35
349.4283,13020.4958
349.6068,12994.7958
349.7852,12966.6375
349.9635,12999.2125
350.1419,13026.8708
350.3202,13022.1042
350.4985,13000.3208
350.6768,12959.6875
350.8551,12944.6292
351.0334,12925.95
351.2116,12887.925
351.3898,12878.7208
351.568,12858.1208
351.7462,12889.925
351.9243,12896.975
352.1025,12856.7792
352.2806,12823.95
352.4587,12790.1083
352.6368,12753.9667
352.8148,12743.2042
352.9929,12758.2792
353.1709,12770.275
353.3489,12758.8875
353.5268,12753.2708
353.7048,12733.2042
353.8828,12719.2917
354.0607,12715.3125
354.2386,12696.5667
354.4165,12688.35
354.5943,12682.4542
354.7722,12675.6583
354.95,12686.825
355.1278,12693.2042
355.3056,12649.3583
355.4833,12582.4833
355.6611,12545.1417
355.8388,12516.5583
356.0165,12492.1875
356.1942,12515.65
356.3719,12561.5625
356.5495,12516.025
356.7271,12451.1042
356.9047,12457.75
357.0823,12425.2208
357.2599,12433.7792
357.4374,12439.8667
357.6149,12423.4958
357.7924,12389.2208
357.9699,12352.7875
358.1474,12313.975
358.3248,12263.0792
358.5023,12245.7833
358.6797,12198.6708
358.8571,12186.5542
359.0344,12210.7208
359.2118,12221.7958
359.3891,12220.4292
359.5664,12222.275
359.7437,12233.1917
359.9209,12205.8667
360.0982,12181.6167
360.2754,12148.1167
360.4526,12124.5417
360.6298,12117.6708
360.807,12106.3958
360.9841,12061.8583
361.1613,12037.575
361.3383,12068.25
361.5154,12079.1875
361.6925,12080.8208
361.8695,12031.4417
362.0466,11972.7625
362.2236,11996.1125
362.4005,12002.5833
362.5775,12013.8833
362.7545,12000.2417
362.9314,11974.05
363.1083,11943.325
363.2852,11903.6833
363.462,11917.7917
363.6389,11905.875
363.8157,11919.7333
363.9925,11908.6917
364.1693,11906.0458
364.346,11864.2208
364.5228,11834.4417
364.6996,11839.925
364.8762,11815.275
365.0529,11829.3833
365.2296,11852.3708
365.4062,11888.8542
365.5829,11892.3583
365.7595,11870.175
365.9361,11888.25
366.1126,11893.0208
366.2892,11902.0333
366.4657,12025.3375
366.6422,12183.5958
366.8186,12152.8542
366.9951,12193.2
367.1716,12180.1208
367.348,12118.0708
367.5244,12170.2667
367.7008,12185.0
367.8772,12178.6875
368.0535,12005.2125
368.2298,11956.0292
368.4061,12109.0667
368.5824,12066.8583
368.7586,12061.3333
368.9349,12136.1458
369.1111,12089.5333
369.2873,11996.8708
369.4635,11950.3458
369.6396,11997.1125
369.8158,11920.5167
369.9919,11901.725
370.168,11918.2333
370.3441,11948.3958
370.5202,11834.3667
370.6962,11711.0
370.8722,11662.3833
371.0482,11662.0167
371.2242,11730.1417
371.4002,11847.3708
371.5761,11944.8917
371.752,11857.8292
371.9279,11813.7042
372.1038,11762.2125
372.2796,11713.4917
372.4555,11718.7958
372.6313,11812.9583
372.8071,11775.9208
372.9829,11727.4292
373.1586,11719.4708
373.3344,11729.8375
373.5101,11638.275
373.6858,11601.7875
373.8615,11594.9958
374.0371,11642.9542
374.2127,11767.2083
374.3884,11811.45
374.564,11722.5708
374.7395,11660.7542
374.9151,11651.2083
375.0906,11744.2583
375.2661,11969.9917
375.4416,11975.7875
375.6171,12026.4458
375.7925,12106.25
375.968,12096.6083
376.1434,12053.35
376.3188,11947.6333
376.4941,11907.25
376.6695,11958.0458
376.8448,11984.4375
377.0201,12058.5458
377.1954,12027.2042
377.3707,12088.9125
377.5459,12167.2208
377.7212,12228.975
377.8964,12508.8417
378.0715,12781.3583
378.2467,12612.3
378.4218,12575.3458
378.597,12559.4833
378.7721,12290.3125
378.9472,12327.7125
379.1222,12365.4375
379.2973,12534.5
379.4723,12873.2083
379.6473,13033.9042
379.8223,12911.275
379.9972,12566.8333
380.1722,12457.575
380.3471,12421.7375
380.522,12478.9917
380.6969,12391.6292
380.8717,12525.425
381.0466,12624.6292
381.2214,12457.3417
381.3962,12406.6833
381.571,12266.7
381.7457,12167.8208
381.9204,12242.3417
382.0952,12251.9708
382.2699,12227.0708
382.4445,12582.3125
382.6192,12623.7292
382.7938,12821.2833
382.9685,13122.9833
383.1431,12995.7458
383.3176,12581.2042
383.4922,12335.6208
383.6667,12317.225
383.8412,12333.55
384.0157,12214.5208
384.1902,12240.0542
384.3646,12449.1125
384.5391,12508.6208
384.7134,12517.6208
384.8878,12658.6875
385.0622,12892.5458
385.2365,12960.4417
385.4109,12616.1917
385.5852,12436.45
385.7594,12439.7292
385.9337,12517.05
386.1079,12605.7917
386.2822,12839.7375
386.4564,13131.2917
386.6306,12896.5792
386.8047,12812.8
386.9789,13040.1208
387.153,13004.6875
387.3271,13346.1708
387.5012,13466.8125
387.6752,13586.3458
387.8492,13944.4667
388.0233,13959.1667
388.1972,13576.8
388.3712,13583.6875
388.5452,13581.8333
388.7191,13610.2583
388.893,13891.7833
389.0669,14178.6958
389.2408,13668.3375
389.4146,13108.2042
389.5884,12782.225
389.7623,12548.6917
389.9361,12554.125
390.1098,12580.275
390.2835,12725.6625
390.4573,12718.35
390.631,12654.5583
390.8047,12782.2375
390.9784,13054.5333
391.152,12990.9125
391.3256,12996.8125
391.4992,13160.175
391.6728,13043.2583
391.8464,13019.075
392.0199,13281.4125
392.1934,13356.2417
392.3669,13282.75
392.5403,13627.0583
392.7138,13616.8458
392.8873,13857.5833
393.0607,14037.6708
393.2341,14255.8792
393.4074,14305.6083
393.5808,13921.7833
393.7542,13461.7292
393.9274,13541.5083
394.1007,13463.0708
394.274,13524.9625
394.4472,13672.0542
394.6205,13617.9167
394.7937,14089.7833
394.9668,14472.8333
395.14,14399.9375
395.3131,13975.7833
395.4863,13521.2458
395.6594,13417.5292
395.8325,13363.8292
396.0055,13255.2042
396.1786,13303.0833
396.3516,13267.2125
396.5246,13237.7917
396.6975,13050.0208
396.8705,12869.0458
397.0434,13273.2375
397.2163,13205.5542
397.3892,13000.1333
397.5621,13229.5958
397.735,13525.4292
397.9077,13874.5333
398.0806,14288.8167
398.2534,13964.4875
398.4261,14109.8667
398.5989,14139.0292
398.7716,14749.0542
398.9443,14804.2208
399.117,14601.0792
399.2896,14336.3625
399.4623,14198.3458
399.6349,14038.7167
399.8075,13911.1667
399.9801,13638.7917
400.1526,13626.5875
400.3252,13447.0292
400.4977,13071.7583
400.6702,12939.7
400.8427,12880.9417
401.0151,13001.2708
401.1875,13104.6917
401.36,13055.1708
401.5323,13154.8792
401.7047,13004.1667
401.877,12862.4333
402.0494,12856.2708
402.2216,12916.4333
402.394,13189.2458
402.5662,13154.0
402.7385,13104.8625
402.9107,13120.1625
403.0829,13056.2875
403.2551,13029.9667
403.4272,12894.2
403.5994,12877.5833
403.7715,12988.6958
403.9436,13289.0792
404.1156,13246.7583
