Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-15 02:37:10.632120
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1410.4917
218.2508,1435.4708
218.442,1461.4333
218.6332,1491.1375
218.8244,1519.7917
219.0156,1547.7833
219.2067,1578.45
219.3979,1610.3
219.589,1642.7542
219.7801,1676.9708
219.9712,1709.2375
220.1623,1746.7125
220.3533,1785.0583
220.5444,1822.4958
220.7354,1862.1333
220.9264,1900.7083
221.1174,1944.5167
221.3083,1987.3333
221.4993,2030.1833
221.6902,2072.7
221.8812,2119.9167
222.0721,2166.65
222.263,2216.4542
222.4538,2266.8792
222.6447,2319.0583
222.8355,2371.9708
223.0264,2424.2583
223.2172,2478.1333
223.408,2534.925
223.5987,2591.7958
223.7895,2646.9833
223.9802,2707.4333
224.1709,2768.8083
224.3616,2830.825
224.5524,2893.4042
224.743,2958.2667
224.9337,3022.775
225.1243,3092.4333
225.315,3159.3208
225.5056,3227.3542
225.6962,3299.2042
225.8867,3371.7667
226.0773,3444.6833
226.2678,3517.1792
226.4584,3593.1542
226.6489,3668.9542
226.8394,3742.8625
227.0298,3821.3125
227.2203,3907.2667
227.4108,3993.7958
227.6012,4077.0875
227.7916,4156.625
227.982,4243.0417
228.1723,4325.8625
228.3627,4416.975
228.5531,4501.3458
228.7434,4585.1167
228.9337,4677.7958
229.124,4770.7833
229.3143,4864.525
229.5045,4966.3542
229.6948,5063.05
229.885,5167.8875
230.0752,5272.3375
230.2654,5374.6417
230.4556,5479.325
230.6457,5578.2542
230.8358,5681.4917
231.026,5781.5958
231.2161,5883.8625
231.4062,5989.0083
231.5963,6091.3833
231.7863,6195.8375
231.9764,6311.375
232.1664,6423.325
232.3564,6540.7083
232.5464,6652.975
232.7364,6769.2458
232.9263,6881.4917
233.1163,7000.6125
233.3062,7119.875
233.4961,7248.5458
233.686,7368.0208
233.8758,7475.6042
234.0657,7586.4083
234.2555,7708.5167
234.4454,7827.1708
234.6352,7948.4083
234.825,8064.8917
235.0147,8175.1958
235.2045,8293.0417
235.3942,8406.925
235.5839,8527.0792
235.7737,8642.9417
235.9633,8755.8875
236.153,8878.4917
236.3427,9004.4375
236.5323,9122.1917
236.7219,9236.2542
236.9115,9336.5208
237.1011,9440.2375
237.2907,9562.5083
237.4803,9680.3583
237.6698,9789.3375
237.8593,9907.1875
238.0488,10020.7208
238.2383,10130.9958
238.4278,10244.2042
238.6172,10371.2458
238.8066,10481.55
238.9961,10594.125
239.1855,10719.4542
239.3748,10829.175
239.5642,10934.8917
239.7536,11048.1417
239.9429,11155.7792
240.1322,11251.7417
240.3215,11360.2
240.5108,11469.1667
240.7001,11576.2667
240.8893,11680.8708
241.0786,11779.9958
241.2677,11877.7917
241.457,11989.1458
241.6461,12072.7917
241.8353,12154.8667
242.0244,12241.4583
242.2136,12329.625
242.4027,12417.1042
242.5918,12500.4125
242.7809,12586.1333
242.9699,12644.7917
243.159,12683.6833
243.348,12783.3958
243.537,12894.0875
243.726,12990.325
243.915,13075.1875
244.1039,13150.7667
244.2929,13216.5375
244.4818,13238.9458
244.6707,13300.5167
244.8596,13400.8417
245.0485,13502.4042
245.2373,13606.2167
245.4262,13701.275
245.615,13780.8083
245.8038,13851.2958
245.9926,13927.6042
246.1814,14011.8542
246.3701,14040.7708
246.5589,14032.7458
246.7476,14082.6375
246.9363,14195.3083
247.1249,14288.6667
247.3136,14375.575
247.5023,14461.3917
247.6909,14551.275
247.8795,14623.9
248.0681,14709.5292
248.2567,14781.0542
248.4453,14852.4083
248.6338,14920.5792
248.8224,14970.125
249.0109,14948.0042
249.1994,14964.6375
249.3878,15058.9958
249.5763,15147.3625
249.7648,15225.0292
249.9532,15303.3417
250.1416,15380.2625
250.33,15475.1583
250.5183,15555.9542
250.7067,15616.8958
250.8951,15681.025
251.0834,15732.8875
251.2717,15785.0167
251.46,15839.9167
251.6483,15892.9167
251.8365,15930.225
252.0247,15928.5833
252.213,15957.3417
252.4012,16012.3042
252.5894,16107.875
252.7775,16168.4083
252.9657,16219.5583
253.1538,16291.4792
253.3419,16350.3042
253.53,16389.1292
253.7181,16439.1625
253.9062,16491.5917
254.0942,16541.0583
254.2823,16575.2458
254.4703,16598.6833
254.6583,16638.0333
254.8463,16685.4417
255.0342,16705.9875
255.2222,16734.4
255.4101,16748.2
255.598,16734.1458
255.7859,16762.7875
255.9738,16829.8208
256.1616,16894.2458
256.3495,16961.6042
256.5373,17013.9583
256.7251,17092.725
256.9129,17137.0792
257.1006,17187.15
257.2884,17238.7125
257.4761,17298.5375
257.6638,17338.4625
257.8515,17359.9458
258.0392,17387.0208
258.2269,17407.75
258.4146,17433.7083
258.6022,17469.1667
258.7898,17472.4458
258.9774,17489.9917
259.165,17521.5958
259.3525,17558.125
259.5401,17565.1458
259.7276,17594.5875
259.9151,17631.0625
260.1026,17648.4542
260.2901,17687.5542
260.4776,17724.1917
260.665,17788.8708
260.8524,17836.7417
261.0398,17891.0542
261.2272,17912.1792
261.4146,17919.075
261.6019,17943.8667
261.7893,17976.8833
261.9766,18002.1875
262.1639,18027.9833
262.3512,18025.3083
262.5384,18027.1375
262.7257,18033.2333
262.9129,18044.8125
263.1001,18053.7583
263.2873,18081.2958
263.4745,18096.6917
263.6617,18076.2542
263.8488,18090.5917
264.0359,18103.7917
264.2231,18106.2417
264.4101,18122.9708
264.5972,18134.9417
264.7842,18146.4917
264.9713,18155.675
265.1583,18150.9958
265.3453,18163.225
265.5323,18179.9
265.7193,18198.3417
265.9062,18218.9833
266.0931,18228.05
266.2801,18225.2458
266.4669,18243.7042
266.6538,18260.8542
266.8407,18266.1125
267.0276,18252.5583
267.2143,18243.8833
267.4012,18251.4167
267.588,18225.075
267.7747,18223.4
267.9615,18219.5708
268.1482,18211.1917
268.3349,18214.225
268.5217,18208.625
268.7083,18181.4958
268.895,18174.6667
269.0817,18185.0333
269.2682,18176.0875
269.4549,18153.4417
269.6415,18111.6125
269.8281,18103.8958
270.0146,18113.7958
270.2012,18118.2542
270.3877,18124.6167
270.5742,18114.5833
270.7607,18104.2208
270.9472,18098.8708
271.1336,18080.7
271.32,18062.7333
271.5065,18045.0
271.6929,18034.325
271.8792,18041.5917
272.0656,18033.9417
272.252,18029.5333
272.4383,18024.6125
272.6246,18015.4458
272.8109,17996.0583
272.9972,18018.1458
273.1835,18025.4125
273.3697,18029.575
273.5559,18027.0708
273.7421,18024.9583
273.9283,18007.8167
274.1145,17996.5333
274.3007,17992.6292
274.4868,17995.675
274.6729,18011.5667
274.859,18011.4917
275.0451,18006.3125
275.2311,17954.7958
275.4172,17953.5458
275.6032,17961.6667
275.7892,17971.5333
275.9752,17966.9125
276.1612,17972.4708
276.3472,17948.3958
276.5331,17933.025
276.719,17927.3375
276.9049,17925.1333
277.0908,17902.9167
277.2767,17891.95
277.4625,17890.5833
277.6484,17872.6542
277.8342,17844.1625
278.02,17838.0875
278.2057,17844.725
278.3915,17861.1792
278.5772,17850.3417
278.763,17828.2875
278.9487,17837.6958
279.1343,17848.2708
279.32,17826.8833
279.5057,17800.4875
279.6913,17744.7875
279.877,17733.9292
280.0625,17718.7333
280.2481,17690.5083
280.4337,17659.7417
280.6192,17672.0833
280.8048,17682.7208
280.9903,17656.5625
281.1758,17631.2583
281.3612,17593.8417
281.5467,17579.9542
281.7321,17593.7375
281.9175,17591.0542
282.1029,17578.8958
282.2884,17572.9875
282.4737,17533.2333
282.6591,17506.35
282.8444,17495.1292
283.0297,17488.375
283.215,17479.7708
283.4002,17468.6292
283.5855,17438.0208
283.7707,17386.9083
283.956,17361.0292
284.1412,17341.7
284.3264,17345.2458
284.5115,17358.0708
284.6967,17359.4458
284.8818,17333.2417
285.0669,17294.675
285.252,17280.8042
285.4371,17275.0708
285.6222,17247.575
285.8072,17224.325
285.9922,17202.0167
286.1772,17204.3542
286.3622,17206.1792
286.5472,17177.6792
286.7321,17143.8958
286.9171,17155.3917
287.102,17145.1333
287.2869,17152.3542
287.4717,17167.6792
287.6566,17155.2667
287.8415,17144.3458
288.0263,17130.1208
288.2111,17084.8333
288.3959,17047.2292
288.5806,17040.7333
288.7654,17032.6458
288.9501,17060.8625
289.1348,17063.4
289.3195,17054.1792
289.5042,17050.225
289.6889,17056.0208
289.8735,17014.4
290.0581,16990.7208
290.2428,16955.5
290.4273,16946.7875
290.6119,16953.8167
290.7965,16941.0125
290.981,16937.2583
291.1655,16923.0083
291.35,16873.8125
291.5345,16837.7292
291.719,16832.6583
291.9034,16829.2542
292.0878,16846.9167
292.2722,16829.4667
292.4566,16806.55
292.641,16804.925
292.8253,16795.85
293.0096,16768.3917
293.194,16770.9542
293.3783,16759.6792
293.5626,16764.1333
293.7468,16760.125
293.9311,16751.4542
294.1153,16713.1375
294.2995,16652.9042
294.4837,16614.2792
294.6678,16580.3292
294.852,16561.5
295.0361,16558.9625
295.2202,16552.3917
295.4043,16556.4917
295.5884,16538.4667
295.7725,16527.4958
295.9565,16504.825
296.1405,16465.1958
296.3246,16439.1417
296.5085,16456.4458
296.6925,16469.3333
296.8764,16455.1208
297.0603,16434.5583
297.2443,16410.65
297.4282,16375.0875
297.612,16346.3292
297.7959,16314.5208
297.9797,16297.1875
298.1635,16260.0792
298.3474,16279.125
298.5311,16284.7417
298.7149,16252.2625
298.8987,16206.4042
299.0823,16180.0542
299.2661,16145.0833
299.4498,16085.2708
299.6334,16074.0375
299.8171,16072.5083
300.0007,16056.7042
300.1843,16041.4417
300.368,16025.5
300.5515,16005.4708
300.7351,15984.3583
300.9186,15966.6417
301.1021,15933.1583
301.2857,15922.425
301.4691,15908.6792
301.6526,15906.7042
301.8361,15871.125
302.0195,15842.325
302.2029,15826.2042
302.3863,15816.2875
302.5697,15789.1542
302.753,15783.7583
302.9364,15784.4083
303.1197,15786.0083
303.303,15776.275
303.4863,15736.6375
303.6696,15672.9458
303.8528,15639.7625
304.036,15614.8458
304.2192,15614.0083
304.4024,15591.0125
304.5856,15560.325
304.7688,15541.7833
304.9519,15534.4375
305.135,15513.5417
305.3181,15491.4792
305.5012,15471.9083
305.6842,15468.8
305.8673,15446.725
306.0504,15411.4583
306.2333,15367.0625
306.4163,15351.025
306.5993,15328.3958
306.7822,15314.725
306.9652,15301.475
307.1481,15265.7958
307.331,15238.4042
307.5139,15209.3667
307.6967,15177.3708
307.8796,15152.7417
308.0624,15128.3667
308.2452,15100.7083
308.428,15070.1042
308.6107,15059.1542
308.7935,15033.9625
308.9762,15010.875
309.1589,14989.2792
309.3416,14967.325
309.5243,14943.2167
309.7069,14921.8375
309.8896,14895.0958
310.0721,14868.7167
310.2548,14852.6083
310.4373,14835.7625
310.6199,14831.0667
310.8024,14801.0458
310.985,14780.8917
311.1674,14744.8
311.3499,14704.8333
311.5324,14695.9917
311.7148,14698.1333
311.8973,14663.6292
312.0797,14645.1792
312.2621,14629.3583
312.4445,14608.65
312.6268,14578.1125
312.8091,14561.4042
312.9915,14521.0417
313.1738,14499.0708
313.356,14462.65
313.5383,14428.8583
313.7206,14412.4208
313.9027,14383.5792
314.085,14363.325
314.2672,14345.975
314.4493,14338.3958
314.6314,14326.5625
314.8136,14318.6375
314.9957,14285.2625
315.1778,14250.375
315.3598,14234.15
315.5419,14222.0292
315.724,14206.8583
315.9059,14189.975
316.088,14165.7167
316.2699,14165.2542
316.4519,14144.9208
316.6338,14109.625
316.8157,14059.0917
316.9977,14036.6
317.1795,14036.2792
317.3614,14029.9292
317.5432,14019.0958
317.7251,13988.8333
317.9069,13949.0667
318.0887,13935.6042
318.2704,13915.7667
318.4522,13893.3583
318.6339,13887.8708
318.8156,13893.8708
318.9973,13871.75
319.179,13869.625
319.3607,13869.325
319.5423,13860.1667
319.7239,13839.95
319.9055,13816.1958
320.0871,13793.7958
320.2687,13778.0958
320.4502,13760.7125
320.6317,13726.8375
320.8132,13728.3333
320.9947,13713.5375
321.1761,13706.8667
321.3576,13696.2208
321.5391,13687.6375
321.7205,13675.9667
321.9019,13653.9292
322.0832,13619.2833
322.2646,13588.8833
322.4459,13572.3375
322.6272,13545.6042
322.8085,13530.3042
322.9898,13515.9167
323.1711,13487.8833
323.3523,13463.8208
323.5335,13450.575
323.7147,13474.4792
323.8959,13493.5
324.0771,13490.4958
324.2582,13471.2375
324.4393,13456.2667
324.6204,13452.2542
324.8015,13443.0083
324.9826,13446.5292
325.1637,13466.0167
325.3447,13453.5083
325.5257,13440.0542
325.7067,13422.825
325.8877,13384.9042
326.0686,13354.1583
326.2496,13326.3042
326.4305,13299.0167
326.6114,13284.0333
326.7922,13277.6
326.9731,13279.8
327.1539,13269.8417
327.3347,13265.15
327.5155,13266.8542
327.6963,13285.5958
327.8771,13284.7875
328.0578,13244.6917
328.2385,13195.8
328.4193,13176.1333
328.5999,13153.3042
328.7806,13131.225
328.9613,13136.7167
329.1419,13120.225
329.3225,13115.0792
329.5031,13086.7458
329.6837,13059.7792
329.8642,13041.3375
330.0447,13022.7208
330.2252,13002.7083
330.4057,12976.0708
330.5862,12964.2125
330.7667,12958.4333
330.9471,12979.075
331.1275,12974.65
331.3079,12927.625
331.4883,12899.025
331.6687,12896.5167
331.849,12872.3
332.0293,12844.0292
332.2096,12823.4625
332.3899,12822.175
332.5702,12821.9792
332.7504,12831.0208
332.9306,12830.7208
333.1108,12800.1833
333.291,12768.0792
333.4712,12763.0125
333.6514,12763.2958
333.8315,12746.7167
334.0116,12729.8292
334.1917,12729.7458
334.3717,12727.9083
334.5518,12726.7542
334.7318,12706.4917
334.9119,12689.975
335.0918,12690.0083
335.2718,12681.6167
335.4518,12674.8875
335.6317,12660.5458
335.8116,12658.1917
335.9915,12656.5125
336.1714,12616.9583
336.3513,12597.2333
336.5311,12597.9958
336.7109,12601.875
336.8907,12583.4458
337.0705,12545.5083
337.2502,12501.8833
337.43,12485.3708
337.6097,12452.1042
337.7894,12440.3583
337.9691,12439.8208
338.1488,12448.1333
338.3284,12442.4667
338.508,12457.6
338.6877,12451.1417
338.8672,12437.3542
339.0468,12408.6083
339.2263,12388.2875
339.4059,12386.4417
339.5854,12422.2125
339.7649,12408.4792
339.9443,12383.1958
340.1238,12376.4875
340.3032,12371.1458
340.4826,12366.9083
340.662,12338.3542
340.8414,12302.8667
341.0207,12308.5917
341.2001,12316.3292
341.3794,12312.5042
341.5587,12334.0708
341.738,12328.675
341.9172,12297.6292
342.0965,12278.3667
342.2757,12241.3833
342.4549,12190.825
342.6341,12194.625
342.8132,12187.3792
342.9923,12209.6667
343.1715,12241.5958
343.3506,12270.5292
343.5296,12221.15
343.7087,12172.425
343.8878,12150.0333
344.0668,12136.6083
344.2458,12129.8708
344.4248,12102.2125
344.6037,12091.8333
344.7827,12090.4708
344.9616,12069.3833
345.1405,12065.8292
345.3194,12073.1292
345.4982,12047.4958
345.6771,12027.575
345.8559,12020.7208
346.0347,12020.6583
346.2135,12002.3
346.3923,12003.3958
346.571,11998.2875
346.7498,11970.525
346.9285,11979.1458
347.1071,11964.7333
347.2859,11928.075
347.4645,11940.8583
347.6431,11956.1958
347.8217,11971.5417
348.0003,11977.3333
348.1789,11967.8292
348.3574,11906.5625
348.5359,11870.6417
348.7145,11841.9333
348.893,11842.0333
349.0714,11841.3792
349.2499,11817.6083
349.4283,11781.4958
349.6068,11752.5292
349.7852,11740.0
349.9635,11741.9833
350.1419,11734.8167
350.3202,11718.3583
350.4985,11688.3875
350.6768,11668.5083
350.8551,11652.4875
351.0334,11643.3542
351.2116,11620.9208
351.3898,11625.7958
351.568,11616.6208
351.7462,11616.9583
351.9243,11602.8083
352.1025,11579.5625
352.2806,11570.2375
352.4587,11562.1375
352.6368,11547.2292
352.8148,11527.1583
352.9929,11500.6167
353.1709,11501.0875
353.3489,11492.4292
353.5268,11473.1833
353.7048,11455.4125
353.8828,11439.5333
354.0607,11421.4125
354.2386,11416.5292
354.4165,11402.2875
354.5943,11389.2208
354.7722,11381.6292
354.95,11395.4458
355.1278,11390.0417
355.3056,11366.6542
355.4833,11327.0625
355.6611,11286.5667
355.8388,11259.3208
356.0165,11243.6167
356.1942,11254.1958
356.3719,11281.0417
356.5495,11267.2417
356.7271,11250.3833
356.9047,11250.6958
357.0823,11248.175
357.2599,11246.2542
357.4374,11235.6208
357.6149,11201.9542
357.7924,11164.375
357.9699,11154.1042
358.1474,11151.1375
358.3248,11119.3833
358.5023,11101.475
358.6797,11073.0958
358.8571,11047.7958
359.0344,11044.1167
359.2118,11013.7875
359.3891,10994.9875
359.5664,10984.0583
359.7437,10973.3
359.9209,10942.2083
360.0982,10914.3208
360.2754,10891.275
360.4526,10903.9708
360.6298,10914.575
360.807,10902.3083
360.9841,10892.2958
361.1613,10863.4792
361.3383,10871.1042
361.5154,10875.7292
361.6925,10856.3167
361.8695,10843.1458
362.0466,10819.4458
362.2236,10812.8125
362.4005,10794.85
362.5775,10783.7333
362.7545,10737.5042
362.9314,10709.05
363.1083,10716.7292
363.2852,10731.725
363.462,10734.9375
363.6389,10716.5292
363.8157,10706.9
363.9925,10671.7458
364.1693,10655.6167
364.346,10629.7083
364.5228,10621.9583
364.6996,10636.9333
364.8762,10637.8042
365.0529,10647.8542
365.2296,10639.0625
365.4062,10640.0792
365.5829,10631.0458
365.7595,10598.075
365.9361,10600.15
366.1126,10601.125
366.2892,10615.5458
366.4657,10744.8875
366.6422,10892.4167
366.8186,10864.3958
366.9951,10915.025
367.1716,10897.7625
367.348,10821.6917
367.5244,10865.975
367.7008,10881.4042
367.8772,10901.2958
368.0535,10760.5792
368.2298,10718.7
368.4061,10842.0
368.5824,10800.4083
368.7586,10816.85
368.9349,10892.4458
369.1111,10811.1
369.2873,10693.6375
369.4635,10662.1125
369.6396,10709.775
369.8158,10627.7875
369.9919,10589.0542
370.168,10595.9
370.3441,10638.675
370.5202,10580.775
370.6962,10504.0333
370.8722,10461.5208
371.0482,10458.4042
371.2242,10481.7667
371.4002,10546.7583
371.5761,10605.05
371.752,10539.8
371.9279,10527.9792
372.1038,10565.8917
372.2796,10545.9917
372.4555,10510.3667
372.6313,10552.3875
372.8071,10520.9667
372.9829,10470.5583
373.1586,10461.8958
373.3344,10508.4458
373.5101,10481.55
373.6858,10481.925
373.8615,10458.6917
374.0371,10445.2625
374.2127,10514.3625
374.3884,10567.2583
374.564,10517.925
374.7395,10488.6083
374.9151,10507.7792
375.0906,10606.7958
375.2661,10744.2375
375.4416,10696.7917
375.6171,10697.9167
375.7925,10788.85
375.968,10841.225
376.1434,10785.1208
376.3188,10678.675
376.4941,10647.1667
376.6695,10682.0125
376.8448,10722.7542
377.0201,10776.3
377.1954,10741.0833
377.3707,10758.7542
377.5459,10815.3625
377.7212,10867.9792
377.8964,11111.5625
378.0715,11342.2417
378.2467,11167.1875
378.4218,11132.975
378.597,11118.9042
378.7721,10927.95
378.9472,10989.3167
379.1222,11039.85
379.2973,11188.0583
379.4723,11509.7042
379.6473,11675.775
379.8223,11573.1292
379.9972,11273.8125
380.1722,11132.0792
380.3471,11056.2792
380.522,11079.1292
380.6969,11003.4542
380.8717,11148.725
381.0466,11208.3083
381.2214,11043.4125
381.3962,11030.475
381.571,10950.2
381.7457,10885.05
381.9204,10941.5083
382.0952,10985.9042
382.2699,10972.1875
382.4445,11281.5958
382.6192,11367.9292
382.7938,11569.8917
382.9685,11847.125
383.1431,11712.5292
383.3176,11343.2917
383.4922,11133.6958
383.6667,11101.0458
383.8412,11114.5958
384.0157,11018.2125
384.1902,11027.5042
384.3646,11150.4625
384.5391,11166.9125
384.7134,11156.9667
384.8878,11268.5875
385.0622,11505.0125
385.2365,11565.5292
385.4109,11235.0708
385.5852,11090.1292
385.7594,11114.0708
385.9337,11204.8333
386.1079,11326.6875
386.2822,11501.5625
386.4564,11702.8958
386.6306,11472.8083
386.8047,11397.1583
386.9789,11619.175
387.153,11625.5917
387.3271,11969.8
387.5012,12034.4708
387.6752,12098.05
387.8492,12449.4375
388.0233,12479.1333
388.1972,12122.2042
388.3712,12149.6833
388.5452,12114.775
388.7191,12167.3042
388.893,12444.3292
389.0669,12689.6625
389.2408,12159.8542
389.4146,11606.2542
389.5884,11308.0708
389.7623,11076.525
389.9361,11073.0333
390.1098,11106.7417
390.2835,11227.5417
390.4573,11240.3167
390.631,11205.5667
390.8047,11314.0167
390.9784,11513.1542
391.152,11430.5833
391.3256,11403.025
391.4992,11551.1708
391.6728,11449.3958
391.8464,11436.3333
392.0199,11711.0417
392.1934,11826.0917
392.3669,11776.0375
392.5403,12083.4292
392.7138,12100.6292
392.8873,12378.875
393.0607,12613.1208
393.2341,12871.8333
393.4074,12973.0917
393.5808,12636.0083
393.7542,12186.3208
393.9274,12200.6042
394.1007,12051.4625
394.274,12074.5792
394.4472,12186.3292
394.6205,12120.4625
394.7937,12498.6417
394.9668,12830.0208
395.14,12711.0583
395.3131,12299.25
395.4863,11888.0375
395.6594,11782.4208
395.8325,11755.0375
396.0055,11642.8708
396.1786,11728.1917
396.3516,11785.7833
396.5246,11799.1667
396.6975,11689.4417
396.8705,11610.5333
397.0434,12028.3542
397.2163,11926.9208
397.3892,11676.8833
397.5621,11820.7375
397.735,12013.0667
397.9077,12268.4792
398.0806,12568.0583
398.2534,12229.7375
398.4261,12370.6542
398.5989,12397.7542
398.7716,12954.7667
398.9443,12966.2167
399.117,12754.125
399.2896,12492.2875
399.4623,12347.0375
399.6349,12217.05
399.8075,12118.6542
399.9801,11868.6125
400.1526,11823.9458
400.3252,11642.1417
400.4977,11283.2917
400.6702,11231.0958
400.8427,11178.6875
401.0151,11250.1917
401.1875,11324.9167
401.36,11253.1583
401.5323,11341.5583
401.7047,11192.6917
401.877,11084.2417
402.0494,11055.9417
402.2216,11103.725
402.394,11349.6458
402.5662,11315.6167
402.7385,11268.8583
402.9107,11254.0292
403.0829,11214.6292
403.2551,11254.4208
403.4272,11160.6167
403.5994,11142.9
403.7715,11198.8125
403.9436,11414.0042
404.1156,11364.4792
