Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-15 17:00:21.313855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1609.0375
218.2508,1640.8
218.442,1670.3583
218.6332,1706.35
218.8244,1737.7833
219.0156,1772.85
219.2067,1808.1583
219.3979,1844.3
219.589,1883.8208
219.7801,1922.0958
219.9712,1962.3583
220.1623,2003.0625
220.3533,2049.9042
220.5444,2094.4958
220.7354,2140.4083
220.9264,2187.2458
221.1174,2237.2125
221.3083,2288.5292
221.4993,2335.8917
221.6902,2387.2458
221.8812,2442.4708
222.0721,2499.425
222.263,2556.1583
222.4538,2616.275
222.6447,2676.6625
222.8355,2736.2458
223.0264,2799.5375
223.2172,2859.9625
223.408,2926.2958
223.5987,2990.8917
223.7895,3058.0125
223.9802,3129.25
224.1709,3197.875
224.3616,3269.4583
224.5524,3344.2667
224.743,3421.6208
224.9337,3493.5458
225.1243,3576.7417
225.315,3654.8542
225.5056,3733.6292
225.6962,3815.1917
225.8867,3902.5292
226.0773,3985.3792
226.2678,4069.0958
226.4584,4158.7333
226.6489,4246.3833
226.8394,4330.0708
227.0298,4420.5708
227.2203,4517.6667
227.4108,4618.875
227.6012,4718.7667
227.7916,4809.1667
227.982,4909.175
228.1723,5003.875
228.3627,5109.6833
228.5531,5205.0875
228.7434,5305.8083
228.9337,5413.2875
229.124,5519.7833
229.3143,5629.1292
229.5045,5744.0292
229.6948,5858.8292
229.885,5975.3375
230.0752,6099.65
230.2654,6219.7583
230.4556,6335.5792
230.6457,6451.1667
230.8358,6568.0667
231.026,6686.4208
231.2161,6802.3042
231.4062,6923.7375
231.5963,7039.2083
231.7863,7162.9583
231.9764,7291.6042
232.1664,7424.5833
232.3564,7560.6125
232.5464,7689.6583
232.7364,7824.0875
232.9263,7949.4625
233.1163,8085.5375
233.3062,8225.4333
233.4961,8377.85
233.686,8509.1167
233.8758,8634.4375
234.0657,8758.4917
234.2555,8900.1292
234.4454,9036.9458
234.6352,9173.4292
234.825,9312.3875
235.0147,9437.4875
235.2045,9572.2375
235.3942,9703.6458
235.5839,9839.625
235.7737,9971.0625
235.9633,10101.4875
236.153,10249.2583
236.3427,10389.2
236.5323,10526.2
236.7219,10650.7625
236.9115,10766.35
237.1011,10891.575
237.2907,11030.0333
237.4803,11167.4208
237.6698,11290.5417
237.8593,11427.7625
238.0488,11555.3583
238.2383,11688.0375
238.4278,11812.9625
238.6172,11954.3125
238.8066,12085.6958
238.9961,12221.4708
239.1855,12357.15
239.3748,12485.5458
239.5642,12604.9208
239.7536,12735.6708
239.9429,12861.0208
240.1322,12971.8333
240.3215,13093.7917
240.5108,13218.9708
240.7001,13345.9625
240.8893,13463.1083
241.0786,13582.4833
241.2677,13691.475
241.457,13823.6417
241.6461,13910.9292
241.8353,14009.4917
242.0244,14112.1375
242.2136,14210.8875
242.4027,14307.8792
242.5918,14407.0458
242.7809,14503.1375
242.9699,14568.0125
243.159,14614.6458
243.348,14727.6125
243.537,14855.4458
243.726,14962.6375
243.915,15062.6958
244.1039,15145.6375
244.2929,15233.1
244.4818,15254.95
244.6707,15325.2292
244.8596,15441.5792
245.0485,15559.1
245.2373,15678.9292
245.4262,15783.2792
245.615,15874.925
245.8038,15952.9542
245.9926,16039.8583
246.1814,16143.1625
246.3701,16179.5458
246.5589,16168.6042
246.7476,16228.4583
246.9363,16353.1583
247.1249,16466.5542
247.3136,16564.0667
247.5023,16659.0083
247.6909,16757.7625
247.8795,16840.1292
248.0681,16947.2583
248.2567,17025.5208
248.4453,17108.0333
248.6338,17187.6
248.8224,17244.2792
249.0109,17226.6458
249.1994,17237.4958
249.3878,17342.9792
249.5763,17449.9833
249.7648,17542.1
249.9532,17625.1875
250.1416,17715.3917
250.33,17818.3042
250.5183,17917.15
250.7067,17992.3542
250.8951,18063.3292
251.0834,18124.2708
251.2717,18185.8917
251.46,18245.3167
251.6483,18303.8167
251.8365,18352.4708
252.0247,18349.2875
252.213,18374.1625
252.4012,18440.9167
252.5894,18555.8542
252.7775,18628.6208
252.9657,18688.225
253.1538,18771.5375
253.3419,18835.3292
253.53,18883.1625
253.7181,18935.6542
253.9062,19001.0625
254.0942,19058.4083
254.2823,19094.0125
254.4703,19127.1458
254.6583,19175.0083
254.8463,19226.2583
255.0342,19250.2208
255.2222,19281.35
255.4101,19298.0625
255.598,19282.75
255.7859,19310.3042
255.9738,19388.2417
256.1616,19470.2792
256.3495,19544.2917
256.5373,19606.8917
256.7251,19700.5458
256.9129,19754.7083
257.1006,19804.475
257.2884,19865.1
257.4761,19933.9583
257.6638,19983.3542
257.8515,20008.8125
258.0392,20039.1208
258.2269,20064.2125
258.4146,20089.5167
258.6022,20128.7167
258.7898,20132.0125
258.9774,20148.5917
259.165,20192.8958
259.3525,20236.0417
259.5401,20248.2875
259.7276,20283.4792
259.9151,20324.9375
260.1026,20352.1625
260.2901,20390.1292
260.4776,20425.2625
260.665,20500.6583
260.8524,20553.525
261.0398,20620.5042
261.2272,20646.4875
261.4146,20656.6167
261.6019,20692.5833
261.7893,20728.5417
261.9766,20756.0708
262.1639,20787.8125
262.3512,20780.925
262.5384,20780.9458
262.7257,20787.0417
262.9129,20806.2167
263.1001,20817.05
263.2873,20854.6333
263.4745,20877.3333
263.6617,20851.8792
263.8488,20869.5375
264.0359,20885.2125
264.2231,20887.6667
264.4101,20901.1417
264.5972,20918.5542
264.7842,20931.4292
264.9713,20937.4208
265.1583,20937.275
265.3453,20957.6333
265.5323,20978.4708
265.7193,20990.2
265.9062,21020.0958
266.0931,21030.625
266.2801,21027.0958
266.4669,21049.1292
266.6538,21068.8042
266.8407,21091.7167
267.0276,21075.9958
267.2143,21065.5958
267.4012,21076.3
267.588,21038.7417
267.7747,21034.1667
267.9615,21034.3958
268.1482,21022.0583
268.3349,21029.95
268.5217,21025.5417
268.7083,21001.0667
268.895,20996.0
269.0817,21008.2875
269.2682,20999.6292
269.4549,20966.5583
269.6415,20916.1167
269.8281,20896.4875
270.0146,20917.4458
270.2012,20922.0
270.3877,20930.7167
270.5742,20922.5042
270.7607,20910.7083
270.9472,20904.1917
271.1336,20887.8
271.32,20867.0583
271.5065,20845.575
271.6929,20836.4375
271.8792,20846.1542
272.0656,20837.2875
272.252,20837.1792
272.4383,20828.4958
272.6246,20815.1917
272.8109,20799.8625
272.9972,20823.3458
273.1835,20838.6292
273.3697,20842.075
273.5559,20839.7125
273.7421,20836.3625
273.9283,20822.9083
274.1145,20805.0583
274.3007,20804.9333
274.4868,20808.0375
274.6729,20830.3458
274.859,20828.8
275.0451,20820.725
275.2311,20759.85
275.4172,20768.5625
275.6032,20775.025
275.7892,20789.6667
275.9752,20779.6125
276.1612,20786.2958
276.3472,20761.8125
276.5331,20743.2458
276.719,20742.125
276.9049,20733.2875
277.0908,20709.6917
277.2767,20697.4958
277.4625,20692.3042
277.6484,20676.0958
277.8342,20649.4167
278.02,20642.8375
278.2057,20648.2917
278.3915,20667.0417
278.5772,20662.4208
278.763,20631.1208
278.9487,20644.575
279.1343,20659.8458
279.32,20635.8333
279.5057,20598.3958
279.6913,20543.7958
279.877,20522.5708
280.0625,20511.2083
280.2481,20477.5125
280.4337,20445.4958
280.6192,20456.4958
280.8048,20471.975
280.9903,20444.5417
281.1758,20409.8417
281.3612,20370.6542
281.5467,20353.0042
281.7321,20368.0792
281.9175,20370.2208
282.1029,20357.8833
282.2884,20347.1583
282.4737,20305.7167
282.6591,20273.5167
282.8444,20266.7542
283.0297,20259.2917
283.215,20246.7542
283.4002,20233.725
283.5855,20193.1042
283.7707,20133.4167
283.956,20104.975
284.1412,20086.6542
284.3264,20088.3333
284.5115,20103.2667
284.6967,20106.4083
284.8818,20075.7833
285.0669,20034.2375
285.252,20019.4125
285.4371,20011.7917
285.6222,19978.0125
285.8072,19948.6417
285.9922,19919.3583
286.1772,19923.7583
286.3622,19928.5583
286.5472,19892.1375
286.7321,19855.3208
286.9171,19870.0
287.102,19864.65
287.2869,19867.9833
287.4717,19885.7833
287.6566,19876.15
287.8415,19864.1375
288.0263,19844.1625
288.2111,19790.0875
288.3959,19743.7042
288.5806,19738.6042
288.7654,19733.325
288.9501,19764.5625
289.1348,19766.3958
289.3195,19755.2042
289.5042,19752.5667
289.6889,19760.4375
289.8735,19705.825
290.0581,19690.5625
290.2428,19646.3125
290.4273,19635.4292
290.6119,19640.5542
290.7965,19624.3917
290.981,19617.8542
291.1655,19602.3875
291.35,19539.45
291.5345,19503.4042
291.719,19497.3208
291.9034,19496.0458
292.0878,19524.0833
292.2722,19507.7708
292.4566,19470.4333
292.641,19471.0667
292.8253,19462.8167
293.0096,19430.9583
293.194,19428.425
293.3783,19415.75
293.5626,19417.7917
293.7468,19409.5583
293.9311,19405.8917
294.1153,19363.1625
294.2995,19292.9
294.4837,19244.5292
294.6678,19204.9708
294.852,19176.05
295.0361,19174.3917
295.2202,19173.9167
295.4043,19179.3917
295.5884,19162.8917
295.7725,19144.8917
295.9565,19125.4292
296.1405,19071.9958
296.3246,19042.45
296.5085,19069.3708
296.6925,19082.2958
296.8764,19065.725
297.0603,19043.6417
297.2443,19017.2417
297.4282,18984.6792
297.612,18944.9792
297.7959,18907.8375
297.9797,18892.3625
298.1635,18852.0917
298.3474,18872.5542
298.5311,18883.8542
298.7149,18842.7208
298.8987,18785.775
299.0823,18759.0083
299.2661,18711.6917
299.4498,18647.0042
299.6334,18637.9708
299.8171,18633.3083
300.0007,18608.0375
300.1843,18594.2208
300.368,18574.4417
300.5515,18550.3167
300.7351,18524.4
300.9186,18507.1833
301.1021,18471.925
301.2857,18456.5792
301.4691,18439.9417
301.6526,18442.3917
301.8361,18403.25
302.0195,18365.1333
302.2029,18345.2875
302.3863,18333.7917
302.5697,18301.3667
302.753,18295.5667
302.9364,18293.2917
303.1197,18298.925
303.303,18280.9333
303.4863,18242.0667
303.6696,18173.6375
303.8528,18126.6917
304.036,18100.0208
304.2192,18098.4583
304.4024,18080.4208
304.5856,18038.2042
304.7688,18022.9125
304.9519,18011.2292
305.135,17986.6292
305.3181,17960.7417
305.5012,17930.8292
305.6842,17924.7917
305.8673,17902.1625
306.0504,17866.8458
306.2333,17807.6917
306.4163,17789.2417
306.5993,17762.9042
306.7822,17751.6625
306.9652,17733.1542
307.1481,17698.0875
307.331,17667.9833
307.5139,17635.125
307.6967,17598.6292
307.8796,17567.7292
308.0624,17543.3292
308.2452,17506.9667
308.428,17472.3542
308.6107,17463.3875
308.7935,17431.9792
308.9762,17406.9917
309.1589,17386.5708
309.3416,17360.8458
309.5243,17325.1292
309.7069,17308.475
309.8896,17275.0792
310.0721,17246.15
310.2548,17231.6208
310.4373,17214.1208
310.6199,17206.75
310.8024,17178.4
310.985,17159.725
311.1674,17116.0
311.3499,17074.9375
311.5324,17059.7417
311.7148,17064.5583
311.8973,17024.85
312.0797,16997.6042
312.2621,16987.4417
312.4445,16966.1292
312.6268,16937.0375
312.8091,16912.6917
312.9915,16869.6292
313.1738,16843.7292
313.356,16797.6958
313.5383,16753.9792
313.7206,16738.9375
313.9027,16709.6875
314.085,16689.325
314.2672,16673.4333
314.4493,16652.8542
314.6314,16641.0833
314.8136,16634.3208
314.9957,16599.2583
315.1778,16560.4292
315.3598,16538.7583
315.5419,16524.8292
315.724,16500.5958
315.9059,16474.6375
316.088,16449.3167
316.2699,16455.3667
316.4519,16439.025
316.6338,16400.5208
316.8157,16342.7875
316.9977,16316.2167
317.1795,16323.3417
317.3614,16324.2375
317.5432,16308.9833
317.7251,16269.1
317.9069,16219.5958
318.0887,16197.9417
318.2704,16171.3333
318.4522,16156.4375
318.6339,16151.0792
318.8156,16168.6833
318.9973,16154.9792
319.179,16144.7292
319.3607,16135.5625
319.5423,16127.9833
319.7239,16108.1042
319.9055,16091.9667
320.0871,16072.7875
320.2687,16050.875
320.4502,16033.9708
320.6317,16002.2458
320.8132,16011.2208
320.9947,15991.4125
321.1761,15974.825
321.3576,15960.9542
321.5391,15951.4333
321.7205,15952.1583
321.9019,15924.2292
322.0832,15888.8375
322.2646,15851.95
322.4459,15826.4458
322.6272,15801.8917
322.8085,15772.7458
322.9898,15756.7708
323.1711,15735.3875
323.3523,15719.6417
323.5335,15706.5
323.7147,15744.3875
323.8959,15776.0208
324.0771,15773.7625
324.2582,15761.5583
324.4393,15743.6458
324.6204,15742.8125
324.8015,15726.0667
324.9826,15719.9167
325.1637,15742.7333
325.3447,15739.375
325.5257,15727.7042
325.7067,15720.8167
325.8877,15680.8292
326.0686,15645.4208
326.2496,15618.8792
326.4305,15582.0958
326.6114,15559.1875
326.7922,15572.3917
326.9731,15581.1292
327.1539,15566.4875
327.3347,15562.3042
327.5155,15567.1583
327.6963,15584.5042
327.8771,15571.5708
328.0578,15519.5167
328.2385,15458.9542
328.4193,15437.8583
328.5999,15421.9042
328.7806,15392.6167
328.9613,15409.1833
329.1419,15423.2417
329.3225,15431.75
329.5031,15407.7333
329.6837,15372.6958
329.8642,15346.6583
330.0447,15332.9208
330.2252,15313.0208
330.4057,15261.9375
330.5862,15239.6333
330.7667,15219.625
330.9471,15244.7833
331.1275,15246.1167
331.3079,15180.1417
331.4883,15138.5333
331.6687,15143.9
331.849,15126.3792
332.0293,15098.3042
332.2096,15073.8667
332.3899,15061.9917
332.5702,15073.4667
332.7504,15091.975
332.9306,15081.1833
333.1108,15045.85
333.291,15009.9875
333.4712,15004.5917
333.6514,14990.2958
333.8315,14962.9
334.0116,14956.7625
334.1917,14956.775
334.3717,14956.2458
334.5518,14972.4708
334.7318,14951.2417
334.9119,14926.6125
335.0918,14905.3375
335.2718,14916.8917
335.4518,14918.975
335.6317,14906.6833
335.8116,14899.5167
335.9915,14861.3417
336.1714,14787.6875
336.3513,14772.6333
336.5311,14805.8167
336.7109,14822.025
336.8907,14779.4208
337.0705,14715.0125
337.2502,14659.0292
337.43,14649.35
337.6097,14639.0708
337.7894,14644.95
337.9691,14633.1917
338.1488,14618.8125
338.3284,14630.875
338.508,14650.9
338.6877,14662.2
338.8672,14645.9708
339.0468,14616.4208
339.2263,14582.5875
339.4059,14564.5708
339.5854,14609.7083
339.7649,14615.3458
339.9443,14599.075
340.1238,14604.0208
340.3032,14599.6958
340.4826,14575.1208
340.662,14539.7833
340.8414,14487.9333
341.0207,14494.7917
341.2001,14511.4042
341.3794,14500.3458
341.5587,14507.1292
341.738,14517.2292
341.9172,14488.3167
342.0965,14495.2458
342.2757,14443.5667
342.4549,14366.3625
342.6341,14376.7792
342.8132,14370.45
342.9923,14406.7333
343.1715,14462.2667
343.3506,14473.4208
343.5296,14414.9958
343.7087,14364.0042
343.8878,14324.625
344.0668,14284.425
344.2458,14247.0208
344.4248,14213.0667
344.6037,14220.3042
344.7827,14233.8875
344.9616,14233.725
345.1405,14246.0042
345.3194,14255.0458
345.4982,14223.4042
345.6771,14207.6917
345.8559,14188.8042
346.0347,14169.5458
346.2135,14139.9875
346.3923,14152.8458
346.571,14167.7542
346.7498,14134.8333
346.9285,14152.7875
347.1071,14144.7833
347.2859,14096.3375
347.4645,14095.4417
347.6431,14083.9292
347.8217,14105.575
348.0003,14138.7083
348.1789,14141.4417
348.3574,14066.325
348.5359,14015.8792
348.7145,13990.325
348.893,14004.225
349.0714,13979.225
349.2499,13939.2333
349.4283,13901.8375
349.6068,13875.25
349.7852,13852.4333
349.9635,13872.5958
350.1419,13900.675
350.3202,13889.3083
350.4985,13860.1833
350.6768,13821.6667
350.8551,13807.1125
351.0334,13791.5917
351.2116,13751.3292
351.3898,13746.65
351.568,13726.8458
351.7462,13752.4917
351.9243,13762.7833
352.1025,13722.2167
352.2806,13689.1708
352.4587,13661.3167
352.6368,13624.2083
352.8148,13611.2208
352.9929,13617.0542
353.1709,13629.525
353.3489,13616.7375
353.5268,13606.7958
353.7048,13591.575
353.8828,13580.3375
354.0607,13571.9375
354.2386,13555.1917
354.4165,13541.2542
354.5943,13532.8667
354.7722,13528.6042
354.95,13541.8375
355.1278,13550.3917
355.3056,13513.2292
355.4833,13436.1583
355.6611,13389.7458
355.8388,13360.0542
356.0165,13334.7042
356.1942,13356.8208
356.3719,13406.475
356.5495,13373.15
356.7271,13304.575
356.9047,13307.7583
357.0823,13286.8083
357.2599,13288.9958
357.4374,13293.3375
357.6149,13272.15
357.7924,13236.5667
357.9699,13203.9375
358.1474,13164.2917
358.3248,13109.6583
358.5023,13097.0333
358.6797,13050.8958
358.8571,13035.4208
359.0344,13056.5708
359.2118,13056.8833
359.3891,13057.3625
359.5664,13052.2042
359.7437,13061.6792
359.9209,13030.775
360.0982,13002.1667
360.2754,12969.9167
360.4526,12954.95
360.6298,12945.4375
360.807,12937.4792
360.9841,12895.6208
361.1613,12867.1417
361.3383,12899.4792
361.5154,12912.8125
361.6925,12905.7042
361.8695,12861.4292
362.0466,12797.1375
362.2236,12815.725
362.4005,12821.9167
362.5775,12836.4708
362.7545,12820.6458
362.9314,12788.2792
363.1083,12759.7583
363.2852,12723.9208
363.462,12739.4042
363.6389,12721.4542
363.8157,12733.2375
363.9925,12722.85
364.1693,12714.2292
364.346,12678.6083
364.5228,12643.7125
364.6996,12647.1792
364.8762,12627.6208
365.0529,12647.4708
365.2296,12670.4458
365.4062,12700.275
365.5829,12705.275
365.7595,12676.3875
365.9361,12686.3792
366.1126,12701.0917
366.2892,12704.0542
366.4657,12831.225
366.6422,13012.45
366.8186,12988.1917
366.9951,13019.0625
367.1716,13012.25
367.348,12942.9375
367.5244,12988.3917
367.7008,13017.0958
367.8772,13018.5292
368.0535,12842.4833
368.2298,12752.4083
368.4061,12923.6
368.5824,12904.9667
368.7586,12870.8375
368.9349,12962.925
369.1111,12929.1167
369.2873,12812.2833
369.4635,12752.6417
369.6396,12811.4292
369.8158,12742.8708
369.9919,12705.0333
370.168,12717.8625
370.3441,12758.5125
370.5202,12658.475
370.6962,12521.0208
370.8722,12463.9167
371.0482,12464.8917
371.2242,12535.35
371.4002,12653.5708
371.5761,12763.0125
371.752,12676.5417
371.9279,12619.15
372.1038,12574.4375
372.2796,12530.5833
372.4555,12519.8792
372.6313,12627.2542
372.8071,12595.8875
372.9829,12533.8375
373.1586,12520.8542
373.3344,12542.2417
373.5101,12460.9292
373.6858,12416.5
373.8615,12404.6125
374.0371,12450.2708
374.2127,12577.875
374.3884,12641.8
374.564,12544.1292
374.7395,12468.6375
374.9151,12461.2958
375.0906,12555.1333
375.2661,12797.375
375.4416,12820.0208
375.6171,12849.9083
375.7925,12938.6833
375.968,12933.35
376.1434,12901.25
376.3188,12775.5
376.4941,12724.1167
376.6695,12769.5333
376.8448,12811.6292
377.0201,12895.9125
377.1954,12864.5792
377.3707,12910.2917
377.5459,12997.4
377.7212,13062.5667
377.8964,13342.875
378.0715,13661.3125
378.2467,13505.9083
378.4218,13408.7208
378.597,13428.825
378.7721,13133.5417
378.9472,13161.6333
379.1222,13204.9792
379.2973,13390.3833
379.4723,13749.7417
379.6473,13936.3833
379.8223,13842.7042
379.9972,13438.8542
380.1722,13294.425
380.3471,13257.9042
380.522,13338.8375
380.6969,13245.4417
380.8717,13359.5833
381.0466,13505.0333
381.2214,13318.2333
381.3962,13252.6333
381.571,13107.3833
381.7457,13003.8583
381.9204,13071.3208
382.0952,13114.6833
382.2699,13064.5375
382.4445,13433.525
382.6192,13511.2083
382.7938,13708.5333
382.9685,14024.6917
383.1431,13941.5083
383.3176,13482.0625
383.4922,13161.1625
383.6667,13152.8042
383.8412,13195.4417
384.0157,13072.5625
384.1902,13077.3458
384.3646,13292.6292
384.5391,13390.85
384.7134,13379.6667
384.8878,13517.0083
385.0622,13769.9875
385.2365,13881.2375
385.4109,13516.7292
385.5852,13277.6
385.7594,13274.7333
385.9337,13375.0042
386.1079,13478.9708
386.2822,13713.8625
386.4564,14039.6
386.6306,13825.8042
386.8047,13675.8583
386.9789,13910.0042
387.153,13914.425
387.3271,14231.4208
387.5012,14420.1375
387.6752,14495.6458
387.8492,14887.6917
388.0233,14952.9458
388.1972,14528.7083
388.3712,14473.6708
388.5452,14495.275
388.7191,14545.1292
388.893,14810.1875
389.0669,15170.1208
389.2408,14656.5458
389.4146,14018.4333
389.5884,13626.7542
389.7623,13393.1292
389.9361,13408.0958
390.1098,13445.1042
390.2835,13605.7167
390.4573,13604.95
390.631,13533.9042
390.8047,13644.1417
390.9784,13956.9458
391.152,13911.5417
391.3256,13885.9375
391.4992,14053.6667
391.6728,13970.0208
391.8464,13905.0125
392.0199,14172.15
392.1934,14304.9708
392.3669,14188.3208
392.5403,14549.525
392.7138,14544.7583
392.8873,14813.7667
393.0607,14976.4375
393.2341,15250.0708
393.4074,15293.4792
393.5808,14933.1458
393.7542,14376.5417
393.9274,14424.1042
394.1007,14405.2542
394.274,14435.05
394.4472,14647.725
394.6205,14533.1333
394.7937,15041.6333
394.9668,15473.5042
395.14,15455.075
395.3131,14969.6958
395.4863,14444.3333
395.6594,14295.3625
395.8325,14296.7167
396.0055,14170.6667
396.1786,14231.075
396.3516,14170.8208
396.5246,14174.5667
396.6975,13962.8875
396.8705,13751.0333
397.0434,14142.475
397.2163,14174.1458
397.3892,13900.0625
397.5621,14109.6917
397.735,14452.9833
397.9077,14840.6958
398.0806,15309.2583
398.2534,14974.8125
398.4261,15062.5833
398.5989,15098.7583
398.7716,15758.5292
398.9443,15882.35
399.117,15645.1542
399.2896,15317.5333
399.4623,15176.6583
399.6349,15006.7125
399.8075,14904.525
399.9801,14598.7375
400.1526,14568.05
400.3252,14424.0292
400.4977,13986.3083
400.6702,13837.9125
400.8427,13773.3917
401.0151,13908.95
401.1875,14052.5333
401.36,13983.7833
401.5323,14091.1667
401.7047,13943.9875
401.877,13772.7333
402.0494,13755.8208
402.2216,13814.2167
402.394,14124.1917
402.5662,14114.7958
402.7385,14037.5417
402.9107,14053.3458
403.0829,13983.0583
403.2551,13959.7792
403.4272,13818.3292
403.5994,13783.2292
403.7715,13902.7458
403.9436,14253.1458
404.1156,14218.8542
