Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-15 07:52:03.798889
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1394.3125
218.2508,1418.7125
218.442,1445.0875
218.6332,1474.4083
218.8244,1501.575
219.0156,1528.625
219.2067,1560.575
219.3979,1591.75
219.589,1623.8375
219.7801,1656.8083
219.9712,1690.1083
220.1623,1725.4042
220.3533,1761.7583
220.5444,1801.6833
220.7354,1840.2542
220.9264,1877.975
221.1174,1921.7458
221.3083,1963.6375
221.4993,2004.4625
221.6902,2045.575
221.8812,2094.2458
222.0721,2141.225
222.263,2188.8
222.4538,2238.9167
222.6447,2289.45
222.8355,2341.4417
223.0264,2392.7125
223.2172,2444.525
223.408,2502.5542
223.5987,2557.6
223.7895,2612.2458
223.9802,2671.8458
224.1709,2731.7667
224.3616,2793.3458
224.5524,2855.7625
224.743,2921.5583
224.9337,2982.3208
225.1243,3053.725
225.315,3118.3458
225.5056,3184.0417
225.6962,3254.8542
225.8867,3326.725
226.0773,3398.5917
226.2678,3469.9417
226.4584,3545.4583
226.6489,3621.5417
226.8394,3691.225
227.0298,3769.4208
227.2203,3852.4167
227.4108,3939.5625
227.6012,4021.975
227.7916,4100.3542
227.982,4186.9208
228.1723,4267.775
228.3627,4355.8417
228.5531,4439.5417
228.7434,4526.3375
228.9337,4613.7417
229.124,4708.2875
229.3143,4798.7833
229.5045,4899.4458
229.6948,4999.1375
229.885,5099.3542
230.0752,5201.5875
230.2654,5303.7333
230.4556,5404.6208
230.6457,5502.7333
230.8358,5602.7583
231.026,5704.2125
231.2161,5803.3375
231.4062,5908.0417
231.5963,6007.9417
231.7863,6114.3083
231.9764,6225.55
232.1664,6338.4542
232.3564,6451.0208
232.5464,6562.8625
232.7364,6680.7375
232.9263,6787.625
233.1163,6906.0917
233.3062,7025.0667
233.4961,7152.2833
233.686,7267.3625
233.8758,7374.3
234.0657,7480.3083
234.2555,7602.6375
234.4454,7720.075
234.6352,7838.525
234.825,7954.1292
235.0147,8065.0667
235.2045,8179.4917
235.3942,8293.9333
235.5839,8409.8917
235.7737,8524.9542
235.9633,8638.0167
236.153,8762.4958
236.3427,8882.9167
236.5323,9001.9417
236.7219,9110.2542
236.9115,9210.9792
237.1011,9315.7417
237.2907,9435.4667
237.4803,9553.8208
237.6698,9659.8125
237.8593,9773.9583
238.0488,9884.7708
238.2383,9994.475
238.4278,10108.7208
238.6172,10228.3417
238.8066,10342.6042
238.9961,10453.1
239.1855,10572.3667
239.3748,10685.8708
239.5642,10786.2958
239.7536,10897.6625
239.9429,11005.7792
240.1322,11103.8958
240.3215,11209.25
240.5108,11310.6792
240.7001,11420.125
240.8893,11524.9625
241.0786,11622.1
241.2677,11719.1625
241.457,11832.3958
241.6461,11910.1292
241.8353,11994.8458
242.0244,12081.1458
242.2136,12164.8583
242.4027,12252.7958
242.5918,12335.225
242.7809,12419.7958
242.9699,12474.4417
243.159,12515.1667
243.348,12613.2708
243.537,12724.4917
243.726,12820.0833
243.915,12905.1292
244.1039,12978.2458
244.2929,13045.6333
244.4818,13061.1542
244.6707,13122.4958
244.8596,13224.4792
245.0485,13325.6458
245.2373,13427.3542
245.4262,13525.2542
245.615,13603.3542
245.8038,13671.2125
245.9926,13750.6667
246.1814,13836.6083
246.3701,13859.9
246.5589,13849.8792
246.7476,13904.3542
246.9363,14011.1
247.1249,14104.8375
247.3136,14190.6583
247.5023,14272.6417
247.6909,14360.9958
247.8795,14435.4458
248.0681,14525.3333
248.2567,14593.3792
248.4453,14658.7083
248.6338,14731.1708
248.8224,14778.0042
249.0109,14759.7667
249.1994,14773.9375
249.3878,14867.0375
249.5763,14954.5458
249.7648,15034.5458
249.9532,15110.8458
250.1416,15188.4375
250.33,15279.8958
250.5183,15360.8417
250.7067,15420.2083
250.8951,15480.5583
251.0834,15532.6375
251.2717,15585.0
251.46,15636.025
251.6483,15691.9
251.8365,15733.7208
252.0247,15729.375
252.213,15755.2292
252.4012,15811.2833
252.5894,15902.9458
252.7775,15961.7333
252.9657,16017.6917
253.1538,16088.5792
253.3419,16140.525
253.53,16182.8708
253.7181,16232.2958
253.9062,16285.4917
254.0942,16334.5708
254.2823,16360.7208
254.4703,16389.6375
254.6583,16427.6833
254.8463,16468.8583
255.0342,16492.8208
255.2222,16520.9833
255.4101,16534.3833
255.598,16521.875
255.7859,16550.9583
255.9738,16616.2542
256.1616,16680.0458
256.3495,16748.2333
256.5373,16796.75
256.7251,16879.2708
256.9129,16924.8417
257.1006,16966.55
257.2884,17018.1292
257.4761,17079.4042
257.6638,17115.2875
257.8515,17137.2042
258.0392,17162.0208
258.2269,17182.2417
258.4146,17206.075
258.6022,17246.8458
258.7898,17251.5458
258.9774,17266.1167
259.165,17296.7458
259.3525,17332.6583
259.5401,17339.7917
259.7276,17365.3292
259.9151,17397.2958
260.1026,17425.6958
260.2901,17456.45
260.4776,17496.8708
260.665,17559.6958
260.8524,17605.3792
261.0398,17658.1875
261.2272,17681.4
261.4146,17686.3625
261.6019,17709.2208
261.7893,17740.825
261.9766,17763.8042
262.1639,17795.3667
262.3512,17790.35
262.5384,17790.1417
262.7257,17796.5125
262.9129,17808.5042
263.1001,17815.1
263.2873,17839.9708
263.4745,17854.1583
263.6617,17834.2583
263.8488,17847.2375
264.0359,17861.8167
264.2231,17868.5417
264.4101,17879.3833
264.5972,17893.1958
264.7842,17905.4
264.9713,17911.1833
265.1583,17904.7833
265.3453,17916.9167
265.5323,17934.5583
265.7193,17944.3958
265.9062,17971.8875
266.0931,17977.0042
266.2801,17978.5875
266.4669,17993.8667
266.6538,18006.525
266.8407,18020.8125
267.0276,18003.4708
267.2143,17989.5167
267.4012,18001.1083
267.588,17966.8208
267.7747,17968.6833
267.9615,17966.8167
268.1482,17953.0125
268.3349,17961.4042
268.5217,17955.475
268.7083,17932.5292
268.895,17919.3167
269.0817,17928.2958
269.2682,17915.5125
269.4549,17896.1042
269.6415,17854.9583
269.8281,17845.9167
270.0146,17856.65
270.2012,17860.4292
270.3877,17859.8458
270.5742,17851.4958
270.7607,17841.5458
270.9472,17834.3167
271.1336,17817.6583
271.32,17800.4375
271.5065,17782.8917
271.6929,17772.5167
271.8792,17781.5667
272.0656,17771.8
272.252,17767.7042
272.4383,17763.5958
272.6246,17746.6042
272.8109,17735.7417
272.9972,17752.3625
273.1835,17760.8667
273.3697,17760.7792
273.5559,17763.0708
273.7421,17753.625
273.9283,17743.4292
274.1145,17726.1458
274.3007,17719.1833
274.4868,17722.7
274.6729,17739.6792
274.859,17735.7333
275.0451,17727.2458
275.2311,17678.2667
275.4172,17679.2708
275.6032,17689.225
275.7892,17700.7125
275.9752,17696.6583
276.1612,17697.5417
276.3472,17672.7875
276.5331,17656.2042
276.719,17651.0083
276.9049,17643.9958
277.0908,17628.5667
277.2767,17613.3417
277.4625,17615.0708
277.6484,17597.5167
277.8342,17573.6625
278.02,17561.675
278.2057,17570.6083
278.3915,17580.4708
278.5772,17572.8375
278.763,17549.4208
278.9487,17558.7417
279.1343,17566.1
279.32,17550.7625
279.5057,17516.7875
279.6913,17469.1042
279.877,17450.5583
280.0625,17435.9333
280.2481,17406.7042
280.4337,17384.2292
280.6192,17393.7625
280.8048,17398.6167
280.9903,17373.1792
281.1758,17355.775
281.3612,17317.9458
281.5467,17297.1667
281.7321,17310.4125
281.9175,17304.4458
282.1029,17293.3208
282.2884,17281.9292
282.4737,17251.3083
282.6591,17224.9708
282.8444,17215.3375
283.0297,17204.4625
283.215,17195.4583
283.4002,17180.3375
283.5855,17152.9667
283.7707,17100.5292
283.956,17077.2792
284.1412,17052.1875
284.3264,17060.35
284.5115,17072.925
284.6967,17069.45
284.8818,17045.6292
285.0669,17008.5125
285.252,16996.0292
285.4371,16986.8042
285.6222,16962.575
285.8072,16936.8167
285.9922,16914.4417
286.1772,16918.1542
286.3622,16918.0958
286.5472,16886.0292
286.7321,16855.9083
286.9171,16867.7417
287.102,16858.8292
287.2869,16866.3708
287.4717,16877.8125
287.6566,16868.1542
287.8415,16856.2875
288.0263,16838.6
288.2111,16797.3708
288.3959,16756.1917
288.5806,16750.1375
288.7654,16746.3708
288.9501,16775.9167
289.1348,16771.0083
289.3195,16762.3583
289.5042,16762.0708
289.6889,16769.5417
289.8735,16725.9292
290.0581,16704.7208
290.2428,16668.1875
290.4273,16659.6875
290.6119,16668.4667
290.7965,16660.2625
290.981,16647.6583
291.1655,16636.0833
291.35,16587.9417
291.5345,16550.5542
291.719,16544.0
291.9034,16543.125
292.0878,16560.7708
292.2722,16545.525
292.4566,16520.3292
292.641,16514.2208
292.8253,16506.3125
293.0096,16487.5167
293.194,16482.2625
293.3783,16476.7208
293.5626,16478.4167
293.7468,16468.4625
293.9311,16465.6875
294.1153,16425.6333
294.2995,16371.3375
294.4837,16327.7208
294.6678,16301.0375
294.852,16274.175
295.0361,16276.2333
295.2202,16269.4708
295.4043,16272.3625
295.5884,16255.45
295.7725,16242.6458
295.9565,16226.675
296.1405,16182.0583
296.3246,16160.4083
296.5085,16170.3292
296.6925,16187.8375
296.8764,16172.025
297.0603,16149.8542
297.2443,16127.4125
297.4282,16101.9875
297.612,16061.775
297.7959,16035.8833
297.9797,16015.5292
298.1635,15984.3
298.3474,16001.9208
298.5311,16011.3
298.7149,15975.0375
298.8987,15927.1
299.0823,15906.95
299.2661,15867.4208
299.4498,15809.2333
299.6334,15801.9042
299.8171,15797.7708
300.0007,15781.5125
300.1843,15772.9542
300.368,15751.7417
300.5515,15730.0583
300.7351,15709.3375
300.9186,15695.3167
301.1021,15666.75
301.2857,15653.6208
301.4691,15640.55
301.6526,15638.3708
301.8361,15603.7375
302.0195,15572.2
302.2029,15558.7625
302.3863,15547.4833
302.5697,15520.8042
302.753,15515.4958
302.9364,15513.7833
303.1197,15514.9625
303.303,15503.7167
303.4863,15464.2958
303.6696,15409.1583
303.8528,15373.5375
304.036,15348.5792
304.2192,15348.1
304.4024,15328.975
304.5856,15296.75
304.7688,15281.6833
304.9519,15276.8375
305.135,15253.6583
305.3181,15228.2458
305.5012,15206.6333
305.6842,15201.8875
305.8673,15181.7833
306.0504,15149.8583
306.2333,15105.3292
306.4163,15090.4375
306.5993,15066.3
306.7822,15052.6375
306.9652,15038.8625
307.1481,15004.625
307.331,14982.375
307.5139,14951.5125
307.6967,14921.6208
307.8796,14896.4375
308.0624,14874.775
308.2452,14842.3625
308.428,14810.4875
308.6107,14802.0917
308.7935,14777.5208
308.9762,14756.5458
309.1589,14740.4958
309.3416,14717.2208
309.5243,14690.5417
309.7069,14670.6542
309.8896,14640.7875
310.0721,14618.925
310.2548,14604.2083
310.4373,14586.0292
310.6199,14580.7917
310.8024,14552.9542
310.985,14536.1375
311.1674,14498.7917
311.3499,14458.2708
311.5324,14447.3208
311.7148,14449.3667
311.8973,14417.6
312.0797,14395.8333
312.2621,14384.25
312.4445,14365.4417
312.6268,14331.0167
312.8091,14314.6417
312.9915,14279.2292
313.1738,14256.4375
313.356,14219.5458
313.5383,14187.05
313.7206,14169.4417
313.9027,14141.075
314.085,14125.475
314.2672,14106.8167
314.4493,14096.2375
314.6314,14087.925
314.8136,14076.9167
314.9957,14045.9208
315.1778,14011.3792
315.3598,13992.0167
315.5419,13984.3542
315.724,13971.5125
315.9059,13952.1167
316.088,13930.525
316.2699,13931.3667
316.4519,13912.1
316.6338,13877.1083
316.8157,13829.4125
316.9977,13804.7625
317.1795,13803.5417
317.3614,13800.7708
317.5432,13788.5125
317.7251,13755.7
317.9069,13719.2125
318.0887,13699.65
318.2704,13681.1875
318.4522,13661.2167
318.6339,13656.35
318.8156,13669.7417
318.9973,13647.1125
319.179,13645.3875
319.3607,13636.5083
319.5423,13633.85
319.7239,13613.6417
319.9055,13590.4208
320.0871,13570.5333
320.2687,13551.6958
320.4502,13536.2375
320.6317,13504.2833
320.8132,13503.4583
320.9947,13491.2458
321.1761,13488.1
321.3576,13475.5083
321.5391,13465.8167
321.7205,13456.7167
321.9019,13433.2875
322.0832,13400.825
322.2646,13370.1083
322.4459,13351.5083
322.6272,13324.2792
322.8085,13311.6625
322.9898,13295.4333
323.1711,13272.0083
323.3523,13249.2708
323.5335,13237.65
323.7147,13258.1792
323.8959,13280.175
324.0771,13279.3583
324.2582,13261.2833
324.4393,13245.2625
324.6204,13242.4333
324.8015,13228.8542
324.9826,13230.2167
325.1637,13247.8667
325.3447,13236.8
325.5257,13227.25
325.7067,13211.7167
325.8877,13177.0292
326.0686,13144.825
326.2496,13121.0917
326.4305,13093.45
326.6114,13078.2333
326.7922,13073.6125
326.9731,13073.9
327.1539,13064.6792
327.3347,13060.8333
327.5155,13062.8417
327.6963,13079.7375
327.8771,13076.6417
328.0578,13037.6458
328.2385,12987.8792
328.4193,12968.3167
328.5999,12953.85
328.7806,12927.3708
328.9613,12932.3625
329.1419,12920.2583
329.3225,12915.1542
329.5031,12887.2458
329.6837,12864.7458
329.8642,12844.6542
330.0447,12828.4083
330.2252,12810.4
330.4057,12777.0375
330.5862,12766.3042
330.7667,12759.4583
330.9471,12781.1667
331.1275,12780.7083
331.3079,12733.35
331.4883,12705.5458
331.6687,12703.0542
331.849,12681.4833
332.0293,12653.8083
332.2096,12630.525
332.3899,12623.2542
332.5702,12627.8583
332.7504,12631.5458
332.9306,12631.7
333.1108,12607.6958
333.291,12575.775
333.4712,12570.1375
333.6514,12569.0958
333.8315,12554.6958
334.0116,12539.1625
334.1917,12532.6167
334.3717,12534.2167
334.5518,12534.4667
334.7318,12519.8792
334.9119,12501.2625
335.0918,12498.5542
335.2718,12493.9042
335.4518,12484.375
335.6317,12470.8458
335.8116,12467.1375
335.9915,12461.6167
336.1714,12418.3708
336.3513,12408.0208
336.5311,12411.0583
336.7109,12410.3125
336.8907,12388.4375
337.0705,12350.5292
337.2502,12306.8083
337.43,12289.4792
337.6097,12266.7417
337.7894,12254.0708
337.9691,12251.8875
338.1488,12258.5458
338.3284,12259.7542
338.508,12266.2167
338.6877,12264.9875
338.8672,12252.4208
339.0468,12224.9083
339.2263,12202.3458
339.4059,12200.5583
339.5854,12236.2958
339.7649,12221.0708
339.9443,12196.5333
340.1238,12193.7208
340.3032,12187.7542
340.4826,12182.3708
340.662,12152.7458
340.8414,12119.3375
341.0207,12123.7625
341.2001,12131.4333
341.3794,12128.3375
341.5587,12146.4708
341.738,12140.2917
341.9172,12114.6625
342.0965,12104.2542
342.2757,12057.4333
342.4549,12006.0917
342.6341,12015.0208
342.8132,12007.725
342.9923,12033.2125
343.1715,12062.9708
343.3506,12087.1417
343.5296,12036.6792
343.7087,11997.375
343.8878,11969.9208
344.0668,11957.3375
344.2458,11941.2375
344.4248,11912.7083
344.6037,11905.6083
344.7827,11904.0917
344.9616,11886.4708
345.1405,11886.4875
345.3194,11894.9625
345.4982,11865.5125
345.6771,11851.6583
345.8559,11843.5708
346.0347,11837.65
346.2135,11817.2125
346.3923,11820.0875
346.571,11820.2542
346.7498,11794.1333
346.9285,11803.7583
347.1071,11787.55
347.2859,11751.0167
347.4645,11762.8667
347.6431,11775.6667
347.8217,11788.6292
348.0003,11800.8708
348.1789,11785.15
348.3574,11729.8708
348.5359,11697.6458
348.7145,11668.55
348.893,11666.4
349.0714,11664.6
349.2499,11634.8125
349.4283,11606.5875
349.6068,11573.925
349.7852,11565.95
349.9635,11569.0458
350.1419,11566.7375
350.3202,11550.9208
350.4985,11523.175
350.6768,11503.1958
350.8551,11487.7125
351.0334,11475.3458
351.2116,11454.9917
351.3898,11457.3167
351.568,11448.3542
351.7462,11447.325
351.9243,11439.3292
352.1025,11412.3083
352.2806,11397.4667
352.4587,11387.4708
352.6368,11375.5958
352.8148,11349.675
352.9929,11330.325
353.1709,11334.6375
353.3489,11329.6708
353.5268,11307.4042
353.7048,11285.9042
353.8828,11275.5792
354.0607,11257.725
354.2386,11253.825
354.4165,11240.1583
354.5943,11226.5458
354.7722,11219.8542
354.95,11231.4917
355.1278,11227.8792
355.3056,11197.4292
355.4833,11155.6625
355.6611,11122.55
355.8388,11094.4417
356.0165,11078.9917
356.1942,11092.1
356.3719,11114.5875
356.5495,11100.7
356.7271,11080.3542
356.9047,11080.4083
357.0823,11073.55
357.2599,11074.1958
357.4374,11062.5125
357.6149,11029.8458
357.7924,10999.3833
357.9699,10983.3792
358.1474,10975.8667
358.3248,10944.85
358.5023,10929.7958
358.6797,10897.2333
358.8571,10879.7917
359.0344,10876.7167
359.2118,10847.7417
359.3891,10836.0792
359.5664,10824.1292
359.7437,10814.4125
359.9209,10781.5042
360.0982,10754.3167
360.2754,10734.2458
360.4526,10743.9042
360.6298,10750.4667
360.807,10744.1042
360.9841,10725.6417
361.1613,10701.0542
361.3383,10708.2333
361.5154,10714.9
361.6925,10694.3417
361.8695,10678.5417
362.0466,10654.7583
362.2236,10647.2958
362.4005,10635.275
362.5775,10626.9792
362.7545,10586.3292
362.9314,10558.0208
363.1083,10558.9167
363.2852,10570.5708
363.462,10573.1792
363.6389,10555.4
363.8157,10549.425
363.9925,10519.2625
364.1693,10504.2583
364.346,10476.8542
364.5228,10467.1167
364.6996,10486.1667
364.8762,10480.8333
365.0529,10486.5458
365.2296,10483.8542
365.4062,10484.4333
365.5829,10479.6375
365.7595,10449.8958
365.9361,10456.4792
366.1126,10453.5083
366.2892,10470.7875
366.4657,10595.2
366.6422,10735.325
366.8186,10708.3167
366.9951,10760.65
367.1716,10737.2542
367.348,10667.25
367.5244,10720.4083
367.7008,10732.15
367.8772,10742.5083
368.0535,10599.125
368.2298,10571.4417
368.4061,10690.9625
368.5824,10641.0958
368.7586,10668.0083
368.9349,10735.4125
369.1111,10655.55
369.2873,10545.3583
369.4635,10519.6042
369.6396,10558.175
369.8158,10474.4417
369.9919,10447.0417
370.168,10457.1292
370.3441,10493.0958
370.5202,10424.825
370.6962,10351.2208
370.8722,10313.3125
371.0482,10306.4042
371.2242,10332.3292
371.4002,10405.7083
371.5761,10466.2833
371.752,10398.1667
371.9279,10389.5083
372.1038,10416.575
372.2796,10384.9542
372.4555,10363.0875
372.6313,10403.0583
372.8071,10369.3583
372.9829,10323.2167
373.1586,10317.3625
373.3344,10360.4542
373.5101,10324.8375
373.6858,10323.5667
373.8615,10297.825
374.0371,10297.6333
374.2127,10370.55
374.3884,10414.325
374.564,10366.2292
374.7395,10339.1833
374.9151,10352.8542
375.0906,10450.2708
375.2661,10583.2542
375.4416,10539.775
375.6171,10554.1208
375.7925,10642.7458
375.968,10688.5042
376.1434,10622.1958
376.3188,10528.9583
376.4941,10499.7167
376.6695,10537.4333
376.8448,10568.4417
377.0201,10620.5042
377.1954,10588.5333
377.3707,10619.175
377.5459,10669.7625
377.7212,10727.7292
377.8964,10978.8792
378.0715,11188.7875
378.2467,11009.2167
378.4218,11006.875
378.597,10968.5
378.7721,10791.0667
378.9472,10842.4333
379.1222,10892.3417
379.2973,11039.7542
379.4723,11353.6083
379.6473,11505.7
379.8223,11386.6375
379.9972,11108.6667
380.1722,10981.2542
380.3471,10916.825
380.522,10932.2417
380.6969,10860.7583
380.8717,11008.5583
381.0466,11050.7875
381.2214,10897.0875
381.3962,10884.3125
381.571,10802.7542
381.7457,10734.6958
381.9204,10797.9292
382.0952,10821.3833
382.2699,10824.3083
382.4445,11124.8542
382.6192,11200.3208
382.7938,11401.5125
382.9685,11670.675
383.1431,11516.6792
383.3176,11162.8375
383.4922,10972.925
383.6667,10947.8458
383.8412,10945.9958
384.0157,10851.5042
384.1902,10867.8958
384.3646,11001.8333
384.5391,11007.3667
384.7134,11005.7542
384.8878,11123.45
385.0622,11353.2833
385.2365,11389.5208
385.4109,11072.8625
385.5852,10949.6208
385.7594,10971.0667
385.9337,11049.2625
386.1079,11163.0042
386.2822,11345.1375
386.4564,11540.325
386.6306,11311.5958
386.8047,11262.4208
386.9789,11474.8667
387.153,11466.7833
387.3271,11815.7375
387.5012,11858.2625
387.6752,11957.8417
387.8492,12291.5958
388.0233,12288.5042
388.1972,11952.2417
388.3712,12000.0792
388.5452,11965.025
388.7191,12007.1208
388.893,12290.2292
389.0669,12498.2792
389.2408,11977.4917
389.4146,11458.9167
389.5884,11181.3042
389.7623,10953.4417
389.9361,10938.15
390.1098,10974.7083
390.2835,11091.9458
390.4573,11096.825
390.631,11063.8208
390.8047,11184.7542
390.9784,11374.1
391.152,11287.9542
391.3256,11284.4875
391.4992,11425.8167
391.6728,11310.2167
391.8464,11317.275
392.0199,11590.0875
392.1934,11663.4833
392.3669,11640.8667
392.5403,11926.7875
392.7138,11956.9583
392.8873,12208.5542
393.0607,12445.1708
393.2341,12674.8708
393.4074,12767.325
393.5808,12411.0167
393.7542,12009.5
393.9274,12041.9625
394.1007,11884.1458
394.274,11931.6917
394.4472,12008.1875
394.6205,11977.4625
394.7937,12349.0708
394.9668,12665.1542
395.14,12525.2833
395.3131,12143.9708
395.4863,11756.8875
395.6594,11668.3458
395.8325,11610.3042
396.0055,11514.4
396.1786,11580.9792
396.3516,11641.9375
396.5246,11628.5292
396.6975,11521.0167
396.8705,11443.4625
397.0434,11857.6
397.2163,11722.75
397.3892,11510.0042
397.5621,11671.65
397.735,11861.5917
397.9077,12120.95
398.0806,12400.5042
398.2534,12083.3375
398.4261,12237.9208
398.5989,12270.4542
398.7716,12807.9625
398.9443,12796.3792
399.117,12603.9458
399.2896,12365.0167
399.4623,12225.3583
399.6349,12100.2333
399.8075,11989.5917
399.9801,11745.975
400.1526,11716.0042
400.3252,11514.4917
400.4977,11183.3375
400.6702,11122.8375
400.8427,11073.2042
401.0151,11146.7958
401.1875,11208.1417
401.36,11152.7
401.5323,11236.1208
401.7047,11085.4042
401.877,10985.0667
402.0494,10963.4167
402.2216,11017.6333
402.394,11252.4
402.5662,11202.825
402.7385,11172.1375
402.9107,11160.9917
403.0829,11125.225
403.2551,11148.5625
403.4272,11050.125
403.5994,11040.3167
403.7715,11108.3917
403.9436,11313.5042
404.1156,11266.3
