Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-15 22:09:13.270703
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1470.7583
218.2508,1499.8917
218.442,1527.3292
218.6332,1559.1625
218.8244,1588.2917
219.0156,1618.0417
219.2067,1650.575
219.3979,1684.8667
219.589,1718.5833
219.7801,1754.25
219.9712,1791.6208
220.1623,1829.3292
220.3533,1870.3917
220.5444,1911.15
220.7354,1952.2708
220.9264,1994.0417
221.1174,2039.275
221.3083,2086.5875
221.4993,2130.9875
221.6902,2176.65
221.8812,2226.8417
222.0721,2277.65
222.263,2330.1
222.4538,2383.175
222.6447,2437.8125
222.8355,2493.9833
223.0264,2548.3625
223.2172,2607.225
223.408,2664.9958
223.5987,2725.9208
223.7895,2785.8
223.9802,2851.0
224.1709,2915.125
224.3616,2981.4417
224.5524,3048.2708
224.743,3116.9333
224.9337,3182.7375
225.1243,3259.65
225.315,3329.8667
225.5056,3400.6542
225.6962,3476.1667
225.8867,3552.6167
226.0773,3631.5
226.2678,3708.3542
226.4584,3787.3708
226.6489,3868.9208
226.8394,3946.3083
227.0298,4029.5917
227.2203,4117.3083
227.4108,4209.4875
227.6012,4296.4833
227.7916,4382.925
227.982,4473.0125
228.1723,4561.1083
228.3627,4654.5667
228.5531,4744.6083
228.7434,4837.1375
228.9337,4931.1542
229.124,5029.4125
229.3143,5129.0208
229.5045,5235.7208
229.6948,5341.8458
229.885,5449.8792
230.0752,5558.5458
230.2654,5666.8542
230.4556,5774.2958
230.6457,5882.5792
230.8358,5990.4875
231.026,6096.9292
231.2161,6204.125
231.4062,6317.1125
231.5963,6420.7333
231.7863,6534.2167
231.9764,6652.25
232.1664,6771.6625
232.3564,6898.0333
232.5464,7015.375
232.7364,7135.3458
232.9263,7251.35
233.1163,7376.7958
233.3062,7508.45
233.4961,7641.05
233.686,7764.3625
233.8758,7877.7458
234.0657,7992.9417
234.2555,8120.7583
234.4454,8248.7583
234.6352,8372.7542
234.825,8494.8042
235.0147,8612.8292
235.2045,8738.6333
235.3942,8855.8625
235.5839,8982.0625
235.7737,9102.0875
235.9633,9218.95
236.153,9353.2792
236.3427,9481.3208
236.5323,9606.025
236.7219,9722.7542
236.9115,9826.5917
237.1011,9942.5625
237.2907,10069.7333
237.4803,10192.6417
237.6698,10305.475
237.8593,10427.9083
238.0488,10546.5125
238.2383,10665.8625
238.4278,10783.5958
238.6172,10910.1708
238.8066,11030.6542
238.9961,11150.3667
239.1855,11277.3
239.3748,11394.1792
239.5642,11503.9083
239.7536,11624.6375
239.9429,11737.1583
240.1322,11836.3583
240.3215,11946.9083
240.5108,12061.5333
240.7001,12177.1208
240.8893,12285.0042
241.0786,12390.2708
241.2677,12491.6
241.457,12608.0667
241.6461,12691.1667
241.8353,12783.9792
242.0244,12871.7375
242.2136,12960.1875
242.4027,13053.5875
242.5918,13143.7542
242.7809,13229.45
242.9699,13288.6542
243.159,13328.6042
243.348,13437.9542
243.537,13553.3542
243.726,13650.475
243.915,13743.6792
244.1039,13819.5625
244.2929,13891.975
244.4818,13911.4083
244.6707,13979.0417
244.8596,14079.9542
245.0485,14189.75
245.2373,14297.1042
245.4262,14396.6167
245.615,14482.9292
245.8038,14554.2292
245.9926,14634.7458
246.1814,14725.1625
246.3701,14753.4417
246.5589,14741.4167
246.7476,14793.9333
246.9363,14909.6708
247.1249,15012.3792
247.3136,15102.2208
247.5023,15193.3292
247.6909,15284.9292
247.8795,15359.0292
248.0681,15450.9458
248.2567,15522.2875
248.4453,15596.3625
248.6338,15670.4708
248.8224,15724.6917
249.0109,15704.1083
249.1994,15716.125
249.3878,15810.9833
249.5763,15903.7083
249.7648,15986.3625
249.9532,16070.2333
250.1416,16155.825
250.33,16248.5792
250.5183,16334.0292
250.7067,16402.2833
250.8951,16462.5417
251.0834,16520.0125
251.2717,16574.075
251.46,16629.25
251.6483,16681.1125
251.8365,16727.0542
252.0247,16723.825
252.213,16744.1292
252.4012,16805.6292
252.5894,16907.9667
252.7775,16967.8458
252.9657,17029.2125
253.1538,17099.4333
253.3419,17163.2625
253.53,17204.825
253.7181,17252.45
253.9062,17308.9875
254.0942,17357.3208
254.2823,17396.6083
254.4703,17422.6458
254.6583,17464.5792
254.8463,17510.725
255.0342,17531.0167
255.2222,17558.375
255.4101,17571.6417
255.598,17556.8833
255.7859,17580.95
255.9738,17654.1208
256.1616,17722.6667
256.3495,17792.9917
256.5373,17849.6917
256.7251,17934.9208
256.9129,17981.7917
257.1006,18028.3125
257.2884,18081.8
257.4761,18146.0792
257.6638,18182.8583
257.8515,18206.5708
258.0392,18235.1292
258.2269,18256.7583
258.4146,18282.6833
258.6022,18316.0708
258.7898,18322.5167
258.9774,18339.15
259.165,18369.9583
259.3525,18410.1958
259.5401,18414.7917
259.7276,18446.475
259.9151,18482.275
260.1026,18508.0292
260.2901,18542.9125
260.4776,18575.375
260.665,18645.4833
260.8524,18694.9625
261.0398,18745.8208
261.2272,18770.7625
261.4146,18773.8042
261.6019,18802.9083
261.7893,18838.4458
261.9766,18864.2875
262.1639,18890.1542
262.3512,18886.4083
262.5384,18885.8958
262.7257,18888.9708
262.9129,18903.9833
263.1001,18909.7083
263.2873,18943.1208
263.4745,18965.3125
263.6617,18938.0583
263.8488,18955.2375
264.0359,18965.3458
264.2231,18968.6292
264.4101,18978.1708
264.5972,18989.7125
264.7842,19008.25
264.9713,19013.9583
265.1583,19008.6208
265.3453,19017.8333
265.5323,19033.1125
265.7193,19050.3958
265.9062,19074.7417
266.0931,19083.9042
266.2801,19082.8375
266.4669,19099.7292
266.6538,19112.5333
266.8407,19127.9458
267.0276,19113.3167
267.2143,19102.4542
267.4012,19110.3417
267.588,19080.1875
267.7747,19069.8708
267.9615,19071.525
268.1482,19060.4833
268.3349,19067.3042
268.5217,19062.0875
268.7083,19034.4833
268.895,19024.9833
269.0817,19032.675
269.2682,19026.4917
269.4549,18998.3917
269.6415,18953.2458
269.8281,18936.95
270.0146,18949.3333
270.2012,18949.1708
270.3877,18955.1833
270.5742,18943.6
270.7607,18939.3792
270.9472,18928.9708
271.1336,18916.8
271.32,18893.1542
271.5065,18871.325
271.6929,18862.0042
271.8792,18866.0292
272.0656,18856.4875
272.252,18857.6958
272.4383,18848.875
272.6246,18838.2542
272.8109,18819.3458
272.9972,18840.8625
273.1835,18846.6333
273.3697,18847.7458
273.5559,18844.7292
273.7421,18842.2917
273.9283,18828.85
274.1145,18813.5292
274.3007,18807.7958
274.4868,18813.1625
274.6729,18827.1167
274.859,18822.8333
275.0451,18816.1
275.2311,18760.325
275.4172,18765.3125
275.6032,18777.2417
275.7892,18788.0583
275.9752,18776.3792
276.1612,18782.9125
276.3472,18755.8458
276.5331,18743.475
276.719,18736.5875
276.9049,18728.8417
277.0908,18703.5208
277.2767,18691.4292
277.4625,18687.9792
277.6484,18670.4125
277.8342,18645.3875
278.02,18638.1792
278.2057,18643.875
278.3915,18656.6208
278.5772,18652.7792
278.763,18621.6333
278.9487,18631.9917
279.1343,18638.9625
279.32,18623.225
279.5057,18592.6208
279.6913,18537.8625
279.877,18521.1125
280.0625,18503.0792
280.2481,18470.3625
280.4337,18446.6917
280.6192,18451.6917
280.8048,18465.5542
280.9903,18437.9542
281.1758,18407.8083
281.3612,18372.2042
281.5467,18356.0333
281.7321,18368.9958
281.9175,18367.725
282.1029,18354.2458
282.2884,18345.175
282.4737,18308.0208
282.6591,18281.3875
282.8444,18271.6917
283.0297,18259.3
283.215,18251.4333
283.4002,18239.7208
283.5855,18203.9958
283.7707,18149.7125
283.956,18124.475
284.1412,18105.8375
284.3264,18107.6458
284.5115,18116.7708
284.6967,18116.5875
284.8818,18088.6083
285.0669,18051.9958
285.252,18036.7083
285.4371,18032.4458
285.6222,17999.475
285.8072,17979.925
285.9922,17949.9292
286.1772,17951.8333
286.3622,17955.9708
286.5472,17921.9042
286.7321,17887.1542
286.9171,17895.6417
287.102,17889.3667
287.2869,17899.3917
287.4717,17915.2042
287.6566,17901.3542
287.8415,17890.5583
288.0263,17874.2167
288.2111,17826.525
288.3959,17782.3
288.5806,17773.4833
288.7654,17769.1958
288.9501,17795.9167
289.1348,17799.5
289.3195,17791.4375
289.5042,17786.1667
289.6889,17791.0083
289.8735,17750.2542
290.0581,17726.7167
290.2428,17689.175
290.4273,17679.1375
290.6119,17688.475
290.7965,17674.0
290.981,17663.9917
291.1655,17649.3458
291.35,17598.325
291.5345,17561.1208
291.719,17553.5333
291.9034,17550.0542
292.0878,17569.9708
292.2722,17558.6083
292.4566,17529.5708
292.641,17529.5042
292.8253,17514.25
293.0096,17493.9958
293.194,17490.05
293.3783,17478.1167
293.5626,17479.9625
293.7468,17471.2667
293.9311,17465.6292
294.1153,17426.775
294.2995,17362.9083
294.4837,17318.325
294.6678,17286.7583
294.852,17259.1792
295.0361,17262.75
295.2202,17259.075
295.4043,17260.1708
295.5884,17244.925
295.7725,17227.4
295.9565,17211.5542
296.1405,17165.4375
296.3246,17138.4208
296.5085,17156.5958
296.6925,17169.9417
296.8764,17157.4542
297.0603,17134.0333
297.2443,17107.6958
297.4282,17073.4125
297.612,17037.3917
297.7959,17009.9833
297.9797,16989.2958
298.1635,16950.9833
298.3474,16967.9042
298.5311,16975.2292
298.7149,16937.6375
298.8987,16887.5917
299.0823,16864.5625
299.2661,16824.1208
299.4498,16767.6125
299.6334,16760.1417
299.8171,16751.9042
300.0007,16732.3875
300.1843,16718.5
300.368,16699.2458
300.5515,16679.0583
300.7351,16658.3583
300.9186,16639.3625
301.1021,16608.9667
301.2857,16600.0208
301.4691,16587.5667
301.6526,16586.5083
301.8361,16552.0542
302.0195,16518.5417
302.2029,16502.0125
302.3863,16482.7125
302.5697,16458.1167
302.753,16449.9167
302.9364,16449.5583
303.1197,16457.575
303.303,16438.3417
303.4863,16399.6583
303.6696,16343.1667
303.8528,16297.6417
304.036,16275.3208
304.2192,16273.5625
304.4024,16256.9667
304.5856,16218.1333
304.7688,16205.1917
304.9519,16198.3458
305.135,16174.0708
305.3181,16147.6792
305.5012,16126.1625
305.6842,16122.4833
305.8673,16099.9208
306.0504,16069.0375
306.2333,16017.5917
306.4163,16004.825
306.5993,15979.8417
306.7822,15963.0542
306.9652,15948.0333
307.1481,15915.1458
307.331,15889.7708
307.5139,15862.3042
307.6967,15823.9583
307.8796,15797.875
308.0624,15773.2708
308.2452,15745.5458
308.428,15714.6708
308.6107,15703.8708
308.7935,15677.5208
308.9762,15655.5708
309.1589,15638.4792
309.3416,15615.1333
309.5243,15585.4792
309.7069,15564.275
309.8896,15533.5292
310.0721,15506.4875
310.2548,15495.0875
310.4373,15472.5417
310.6199,15469.1958
310.8024,15436.2167
310.985,15421.4042
311.1674,15385.3625
311.3499,15341.4125
311.5324,15332.4917
311.7148,15334.8917
311.8973,15303.0125
312.0797,15278.9583
312.2621,15268.1958
312.4445,15251.3583
312.6268,15214.0875
312.8091,15198.3667
312.9915,15153.7125
313.1738,15129.1208
313.356,15092.325
313.5383,15059.3333
313.7206,15042.0208
313.9027,15012.8125
314.085,14994.775
314.2672,14977.9208
314.4493,14966.1583
314.6314,14957.5167
314.8136,14948.9
314.9957,14913.7167
315.1778,14873.4042
315.3598,14858.9417
315.5419,14848.1292
315.724,14835.1792
315.9059,14811.7458
316.088,14791.1875
316.2699,14792.2875
316.4519,14774.7958
316.6338,14737.5958
316.8157,14679.6125
316.9977,14659.5792
317.1795,14657.5833
317.3614,14655.4292
317.5432,14638.9417
317.7251,14609.1625
317.9069,14571.8583
318.0887,14553.275
318.2704,14532.5708
318.4522,14512.5
318.6339,14501.8167
318.8156,14516.25
318.9973,14495.8083
319.179,14489.9417
319.3607,14483.3875
319.5423,14480.65
319.7239,14461.0167
319.9055,14439.9042
320.0871,14420.6083
320.2687,14397.9917
320.4502,14378.0833
320.6317,14347.3958
320.8132,14345.8458
320.9947,14335.5292
321.1761,14329.4333
321.3576,14321.9208
321.5391,14311.0292
321.7205,14301.2417
321.9019,14275.4167
322.0832,14239.6875
322.2646,14212.5667
322.4459,14190.3958
322.6272,14166.6958
322.8085,14147.4417
322.9898,14136.9542
323.1711,14108.7292
323.3523,14081.6208
323.5335,14070.7958
323.7147,14100.275
323.8959,14116.9042
324.0771,14112.775
324.2582,14093.0917
324.4393,14077.125
324.6204,14074.9958
324.8015,14062.6792
324.9826,14068.7042
325.1637,14091.9458
325.3447,14078.9292
325.5257,14067.8583
325.7067,14047.6917
325.8877,14009.7833
326.0686,13972.275
326.2496,13949.9
326.4305,13916.4625
326.6114,13903.5583
326.7922,13903.7208
326.9731,13901.1167
327.1539,13894.2625
327.3347,13892.2708
327.5155,13893.5208
327.6963,13914.3625
327.8771,13914.5667
328.0578,13874.3958
328.2385,13817.8667
328.4193,13803.725
328.5999,13781.2125
328.7806,13757.4292
328.9613,13764.5375
329.1419,13749.4417
329.3225,13742.575
329.5031,13714.8875
329.6837,13684.425
329.8642,13667.1917
330.0447,13650.3458
330.2252,13629.95
330.4057,13601.9542
330.5862,13592.8292
330.7667,13587.0708
330.9471,13600.5375
331.1275,13603.7667
331.3079,13549.7167
331.4883,13522.7542
331.6687,13525.4792
331.849,13499.3875
332.0293,13468.3833
332.2096,13449.6875
332.3899,13451.4792
332.5702,13451.7833
332.7504,13459.5458
332.9306,13459.1083
333.1108,13430.2708
333.291,13395.9958
333.4712,13389.9042
333.6514,13391.35
333.8315,13378.725
334.0116,13366.0792
334.1917,13359.0417
334.3717,13364.5292
334.5518,13358.4
334.7318,13337.7167
334.9119,13323.9042
335.0918,13323.4667
335.2718,13315.3083
335.4518,13311.8583
335.6317,13296.7375
335.8116,13289.775
335.9915,13290.95
336.1714,13250.8208
336.3513,13232.0292
336.5311,13229.8417
336.7109,13242.0292
336.8907,13221.8708
337.0705,13179.8875
337.2502,13136.2708
337.43,13116.3542
337.6097,13088.0667
337.7894,13071.675
337.9691,13072.2917
338.1488,13080.775
338.3284,13081.1917
338.508,13087.925
338.6877,13086.0
338.8672,13073.0458
339.0468,13042.9708
339.2263,13025.4792
339.4059,13022.1208
339.5854,13057.6875
339.7649,13040.4125
339.9443,13017.9167
340.1238,13013.9458
340.3032,13010.8208
340.4826,13005.0958
340.662,12974.6583
340.8414,12939.0833
341.0207,12943.7167
341.2001,12954.575
341.3794,12950.6458
341.5587,12973.7042
341.738,12968.7833
341.9172,12932.6875
342.0965,12921.875
342.2757,12875.2917
342.4549,12823.9458
342.6341,12830.525
342.8132,12826.4833
342.9923,12850.5708
343.1715,12888.1542
343.3506,12916.3667
343.5296,12865.0875
343.7087,12813.5333
343.8878,12788.4292
344.0668,12776.7625
344.2458,12770.5042
344.4248,12740.0
344.6037,12730.7542
344.7827,12731.275
344.9616,12709.9583
345.1405,12709.675
345.3194,12714.5833
345.4982,12692.2292
345.6771,12670.9583
345.8559,12666.1333
346.0347,12665.2625
346.2135,12645.0042
346.3923,12645.2917
346.571,12644.6583
346.7498,12617.8667
346.9285,12620.7375
347.1071,12607.4333
347.2859,12571.7417
347.4645,12589.3333
347.6431,12602.1917
347.8217,12615.7417
348.0003,12623.7458
348.1789,12617.7292
348.3574,12555.4375
348.5359,12516.2125
348.7145,12484.8083
348.893,12485.1
349.0714,12489.1958
349.2499,12460.5667
349.4283,12428.9042
349.6068,12395.9792
349.7852,12380.65
349.9635,12383.9125
350.1419,12380.4917
350.3202,12364.3792
350.4985,12330.5542
350.6768,12311.0167
350.8551,12294.025
351.0334,12284.8458
351.2116,12261.3792
351.3898,12267.0542
351.568,12258.675
351.7462,12259.7167
351.9243,12250.1458
352.1025,12222.9792
352.2806,12208.7083
352.4587,12201.9333
352.6368,12191.2208
352.8148,12165.9375
352.9929,12139.6042
353.1709,12138.1542
353.3489,12133.0375
353.5268,12112.0
353.7048,12091.0708
353.8828,12078.8917
354.0607,12056.275
354.2386,12056.975
354.4165,12040.4875
354.5943,12023.6583
354.7722,12020.3375
354.95,12036.4083
355.1278,12034.1208
355.3056,12007.5083
355.4833,11967.7875
355.6611,11923.4417
355.8388,11890.475
356.0165,11875.7458
356.1942,11883.4875
356.3719,11913.5042
356.5495,11905.3333
356.7271,11886.6083
356.9047,11886.9542
357.0823,11885.6
357.2599,11883.075
357.4374,11870.6667
357.6149,11837.4375
357.7924,11794.8958
357.9699,11783.1042
358.1474,11784.5208
358.3248,11750.8167
358.5023,11729.9958
358.6797,11700.7458
358.8571,11679.1792
359.0344,11675.425
359.2118,11641.0042
359.3891,11622.3875
359.5664,11614.2833
359.7437,11598.7708
359.9209,11563.5208
360.0982,11531.6417
360.2754,11512.8292
360.4526,11527.9375
360.6298,11538.6625
360.807,11528.4
360.9841,11517.15
361.1613,11486.8625
361.3383,11496.3917
361.5154,11499.175
361.6925,11481.7958
361.8695,11465.1708
362.0466,11443.6542
362.2236,11434.4333
362.4005,11414.925
362.5775,11407.2667
362.7545,11361.1083
362.9314,11323.8792
363.1083,11330.9875
363.2852,11347.4167
363.462,11357.7917
363.6389,11333.2625
363.8157,11323.5042
363.9925,11283.5583
364.1693,11270.5625
364.346,11243.7542
364.5228,11233.425
364.6996,11255.2458
364.8762,11251.7625
365.0529,11260.8958
365.2296,11257.2917
365.4062,11251.7542
365.5829,11244.0625
365.7595,11210.95
365.9361,11207.875
366.1126,11212.3292
366.2892,11221.4417
366.4657,11358.1167
366.6422,11522.075
366.8186,11498.1083
366.9951,11541.5458
367.1716,11531.775
367.348,11445.9625
367.5244,11488.15
367.7008,11511.0708
367.8772,11537.325
368.0535,11390.9375
368.2298,11327.7542
368.4061,11461.85
368.5824,11437.2
368.7586,11437.5917
368.9349,11521.7417
369.1111,11451.7375
369.2873,11311.4333
369.4635,11269.175
369.6396,11326.7083
369.8158,11252.8875
369.9919,11204.4625
370.168,11207.6417
370.3441,11253.775
370.5202,11199.075
370.6962,11116.0333
370.8722,11069.1
371.0482,11065.5583
371.2242,11087.2167
371.4002,11157.4583
371.5761,11226.175
371.752,11155.7583
371.9279,11139.1708
372.1038,11176.4792
372.2796,11161.7333
372.4555,11121.3125
372.6313,11164.3292
372.8071,11134.75
372.9829,11079.725
373.1586,11063.0875
373.3344,11116.8667
373.5101,11093.5292
373.6858,11090.6292
373.8615,11064.0167
374.0371,11050.3583
374.2127,11122.1708
374.3884,11185.3542
374.564,11134.9125
374.7395,11095.9708
374.9151,11114.1417
375.0906,11217.7458
375.2661,11374.3042
375.4416,11330.3083
375.6171,11314.3542
375.7925,11409.675
375.968,11469.6375
376.1434,11423.5542
376.3188,11294.4625
376.4941,11257.6292
376.6695,11292.5667
376.8448,11344.7917
377.0201,11400.6583
377.1954,11363.0875
377.3707,11377.3458
377.5459,11433.35
377.7212,11487.9667
377.8964,11745.3042
378.0715,12008.525
378.2467,11836.625
378.4218,11760.4292
378.597,11766.2583
378.7721,11554.9833
378.9472,11619.3333
379.1222,11671.7083
379.2973,11831.525
379.4723,12172.4083
379.6473,12358.3083
379.8223,12272.0542
379.9972,11928.8083
380.1722,11762.1708
380.3471,11682.55
380.522,11719.1875
380.6969,11637.1083
380.8717,11774.7667
381.0466,11867.5583
381.2214,11686.6417
381.3962,11661.0208
381.571,11582.1417
381.7457,11515.5292
381.9204,11562.9333
382.0952,11628.7958
382.2699,11601.5542
382.4445,11929.6042
382.6192,12037.8125
382.7938,12252.0792
382.9685,12545.0833
383.1431,12428.7042
383.3176,12021.0708
383.4922,11765.0833
383.6667,11740.7125
383.8412,11769.1
384.0157,11670.025
384.1902,11668.3583
384.3646,11801.5583
384.5391,11832.325
384.7134,11801.8833
384.8878,11911.9958
385.0622,12162.7333
385.2365,12249.7292
385.4109,11897.2042
385.5852,11714.4042
385.7594,11739.0167
385.9337,11854.8792
386.1079,11990.0375
386.2822,12173.4917
386.4564,12397.9417
386.6306,12176.1417
386.8047,12065.6875
386.9789,12295.5167
387.153,12332.9625
387.3271,12676.4833
387.5012,12786.6792
387.6752,12822.9667
387.8492,13191.2042
388.0233,13257.0125
388.1972,12863.6625
388.3712,12857.1417
388.5452,12842.675
388.7191,12909.925
388.893,13184.3458
389.0669,13484.4125
389.2408,12932.1208
389.4146,12304.6583
389.5884,11943.7583
389.7623,11707.5458
389.9361,11707.6667
390.1098,11752.9917
390.2835,11888.2625
390.4573,11913.9583
390.631,11870.8542
390.8047,11976.8542
390.9784,12196.7542
391.152,12125.1875
391.3256,12083.6583
391.4992,12232.6167
391.6728,12146.7
391.8464,12118.7042
392.0199,12395.7
392.1934,12542.5583
392.3669,12467.225
392.5403,12791.5958
392.7138,12808.2417
392.8873,13112.7583
393.0607,13349.1833
393.2341,13655.9167
393.4074,13750.7417
393.5808,13421.8042
393.7542,12897.3375
393.9274,12896.4
394.1007,12779.7542
394.274,12775.1042
394.4472,12928.6458
394.6205,12819.4333
394.7937,13224.5125
394.9668,13590.5042
395.14,13498.5
395.3131,13032.6833
395.4863,12573.0417
395.6594,12433.6583
395.8325,12446.6375
396.0055,12321.9
396.1786,12413.925
396.3516,12462.3083
396.5246,12502.8667
396.6975,12371.25
396.8705,12275.7417
397.0434,12701.4375
397.2163,12660.5708
397.3892,12354.7833
397.5621,12479.1625
397.735,12701.9458
397.9077,12982.3458
398.0806,13321.0375
398.2534,12954.3542
398.4261,13064.9583
398.5989,13093.3833
398.7716,13700.8292
398.9443,13748.6542
399.117,13510.8583
399.2896,13203.15
399.4623,13053.5542
399.6349,12911.9708
399.8075,12833.95
399.9801,12559.9667
400.1526,12495.5333
400.3252,12323.8792
400.4977,11919.325
400.6702,11863.3875
400.8427,11813.7458
401.0151,11891.8583
401.1875,11986.3542
401.36,11903.3542
401.5323,11996.3375
401.7047,11839.8
401.877,11709.9208
402.0494,11683.0542
402.2216,11728.8875
402.394,12004.275
402.5662,11982.65
402.7385,11920.8583
402.9107,11902.4833
403.0829,11854.3042
403.2551,11902.5833
403.4272,11805.2583
403.5994,11777.1
403.7715,11835.5667
403.9436,12079.8375
404.1156,12027.5167
